sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5923;SDS011;2987;50.884;14.818;2023-06-10T00:02:08;13.50;;;9.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:04:34;14.60;;;9.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:07:03;12.53;;;9.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:09:35;12.17;;;10.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:12:04;12.37;;;10.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:14:30;11.67;;;10.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:16:56;11.07;;;9.97;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:19:22;13.93;;;9.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:21:51;11.30;;;8.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:24:17;13.47;;;10.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:26:44;16.40;;;11.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:29:10;10.50;;;9.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:31:37;14.90;;;10.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:34:06;13.27;;;10.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:36:33;11.03;;;9.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:39:01;12.43;;;11.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:41:27;11.93;;;10.73;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:43:52;13.60;;;11.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:46:19;13.53;;;10.73;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:48:58;15.60;;;11.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:51:26;12.87;;;11.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:53:52;13.63;;;11.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:56:19;12.13;;;10.83;;
5923;SDS011;2987;50.884;14.818;2023-06-10T00:58:47;13.13;;;10.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:01:13;11.80;;;9.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:03:39;11.67;;;9.57;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:06:10;10.00;;;9.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:11:19;8.77;;;7.97;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:16:17;12.13;;;7.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:18:45;12.63;;;8.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:21:19;9.93;;;8.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:23:47;8.20;;;7.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:26:13;6.90;;;6.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:28:44;7.80;;;6.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:31:18;12.10;;;6.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:33:59;7.37;;;6.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:36:27;6.37;;;5.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:38:57;6.70;;;6.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:41:26;11.67;;;6.87;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:43:54;6.73;;;5.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:46:20;8.73;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:48:46;6.53;;;5.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:51:15;10.40;;;5.97;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:53:41;6.37;;;5.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:56:07;7.43;;;5.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T01:58:33;9.13;;;5.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:00:59;6.07;;;5.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:03:25;7.03;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:05:50;5.83;;;5.33;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:08:17;5.50;;;5.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:10:43;6.47;;;5.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:13:09;7.37;;;5.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:15:35;6.30;;;5.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:18:01;7.43;;;5.57;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:20:27;6.30;;;5.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:22:53;7.23;;;5.87;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:25:20;5.57;;;5.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:27:45;6.37;;;5.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:30:11;7.87;;;5.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:32:39;5.60;;;5.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:35:05;6.07;;;5.57;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:37:32;6.80;;;5.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:39:58;6.73;;;5.23;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:42:25;6.40;;;5.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:44:51;5.60;;;5.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:47:29;8.40;;;5.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:49:55;5.53;;;5.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:52:21;8.20;;;5.83;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:54:48;6.73;;;5.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:57:14;6.23;;;5.63;;
5923;SDS011;2987;50.884;14.818;2023-06-10T02:59:40;7.00;;;6.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:02:07;7.00;;;6.33;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:04:40;5.80;;;5.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:07:11;7.23;;;5.47;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:09:38;8.10;;;6.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:12:05;7.67;;;6.87;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:14:37;8.07;;;7.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:17:04;6.80;;;6.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:19:32;8.07;;;6.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:22:14;7.73;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:24:48;6.60;;;6.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:27:16;13.17;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:29:46;10.77;;;6.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:32:12;8.43;;;6.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:34:40;8.17;;;6.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:37:06;7.57;;;6.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:39:32;10.77;;;7.37;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:42:00;9.17;;;6.63;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:44:27;7.50;;;6.67;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:46:54;8.10;;;6.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:49:21;12.17;;;6.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:51:55;9.60;;;6.67;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:54:21;7.13;;;6.37;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:56:48;9.20;;;6.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T03:59:14;7.40;;;6.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:01:40;7.83;;;7.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:04:07;9.57;;;7.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:06:34;9.87;;;8.87;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:09:00;7.97;;;7.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:11:27;8.33;;;7.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:13:55;8.63;;;7.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:19:13;12.13;;;8.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:21:39;7.50;;;6.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:24:05;6.87;;;6.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:26:32;7.90;;;7.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:31:39;8.30;;;7.37;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:34:07;7.60;;;6.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:36:33;7.33;;;6.63;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:38:59;9.30;;;6.83;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:41:27;7.37;;;6.67;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:43:53;6.40;;;5.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:46:20;7.77;;;7.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:48:46;7.10;;;6.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:51:12;7.33;;;5.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:53:38;8.53;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:56:04;8.03;;;6.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T04:58:30;7.17;;;6.47;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:00:56;6.60;;;5.83;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:03:22;6.63;;;5.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:05:48;6.30;;;5.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:08:14;6.90;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:10:40;6.87;;;6.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:13:06;6.83;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:15:32;6.57;;;5.97;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:17:58;5.90;;;5.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:20:24;5.90;;;5.33;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:22:51;8.30;;;6.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:25:17;6.80;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:27:43;6.33;;;5.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:30:10;11.77;;;6.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:32:36;6.10;;;5.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:35:02;7.77;;;6.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:37:29;9.20;;;6.23;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:39:55;6.10;;;5.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:42:21;7.60;;;6.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:44:47;7.30;;;6.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:47:13;12.53;;;6.83;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:49:39;8.50;;;7.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:52:05;8.23;;;6.47;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:54:32;9.13;;;7.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:56:58;7.73;;;6.33;;
5923;SDS011;2987;50.884;14.818;2023-06-10T05:59:24;9.57;;;6.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:01:50;6.77;;;6.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:04:16;6.80;;;6.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:06:42;7.87;;;7.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:09:08;7.53;;;6.83;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:11:34;7.73;;;6.37;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:14:01;8.40;;;7.53;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:16:26;7.47;;;6.87;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:18:52;7.57;;;6.87;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:21:18;7.63;;;6.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:23:44;8.53;;;7.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:26:10;7.83;;;7.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:28:36;7.27;;;6.53;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:31:01;7.73;;;7.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:33:27;8.40;;;6.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:35:53;6.60;;;6.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:38:19;6.80;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:40:48;6.77;;;6.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:43:14;8.77;;;6.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:45:49;7.67;;;6.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:48:15;6.73;;;6.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:50:40;8.30;;;6.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:53:07;7.13;;;6.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:55:33;7.17;;;6.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T06:57:59;6.67;;;6.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:00:28;9.13;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:02:53;6.77;;;6.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:05:20;6.73;;;6.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:07:46;6.77;;;6.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:10:12;7.93;;;6.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:12:38;6.60;;;6.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:15:04;7.17;;;6.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:17:30;7.73;;;7.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:19:56;6.97;;;6.27;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:22:24;8.00;;;6.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:24:50;9.10;;;6.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:27:17;8.30;;;7.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:29:43;8.27;;;7.47;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:32:09;8.63;;;7.83;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:34:34;11.70;;;7.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:37:00;11.63;;;7.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:39:26;10.07;;;7.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:41:52;11.87;;;7.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:44:19;10.90;;;7.33;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:46:45;8.43;;;7.23;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:49:11;8.97;;;7.33;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:51:37;7.93;;;7.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:54:03;7.30;;;6.57;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:56:29;7.50;;;6.67;;
5923;SDS011;2987;50.884;14.818;2023-06-10T07:58:54;8.77;;;6.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:01:22;7.27;;;6.53;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:03:49;8.57;;;6.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:06:15;7.27;;;6.57;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:08:44;7.03;;;6.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:11:12;8.20;;;6.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:13:38;7.30;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:16:05;6.53;;;5.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:18:31;7.63;;;6.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:20:57;8.23;;;6.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:25:49;8.77;;;6.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:28:15;8.27;;;6.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:30:40;7.33;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:33:06;14.10;;;8.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:35:32;8.43;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:37:58;7.43;;;6.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:40:24;14.03;;;7.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:43:06;12.23;;;8.97;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:45:36;6.53;;;5.83;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:48:03;10.33;;;6.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:50:36;7.03;;;6.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:53:04;14.37;;;7.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:55:32;10.63;;;6.37;;
5923;SDS011;2987;50.884;14.818;2023-06-10T08:58:02;9.33;;;5.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:00:30;9.37;;;6.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:02:57;7.03;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:05:24;8.27;;;6.27;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:07:52;10.10;;;5.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:10:19;8.87;;;6.53;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:12:45;8.10;;;5.73;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:15:11;8.60;;;5.67;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:17:38;9.07;;;5.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:20:06;8.20;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:22:33;8.20;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:25:08;8.37;;;5.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:27:51;7.90;;;6.57;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:30:23;7.90;;;6.53;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:32:52;10.03;;;6.53;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:35:23;10.60;;;6.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:37:51;10.73;;;6.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:40:18;8.53;;;7.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:42:44;11.57;;;7.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:45:10;9.87;;;7.57;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:47:36;8.40;;;6.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:50:02;7.23;;;6.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:52:29;6.83;;;6.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:54:59;7.83;;;5.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T09:57:26;9.03;;;5.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:00:09;9.13;;;5.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:02:44;8.60;;;6.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:05:13;10.20;;;6.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:07:41;8.57;;;6.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:10:07;8.90;;;5.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:12:35;7.57;;;6.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:15:03;10.30;;;6.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:17:34;11.67;;;6.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:20:05;6.97;;;6.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:22:36;9.77;;;6.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:25:07;8.00;;;6.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:30:33;7.67;;;6.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:33:15;13.80;;;6.73;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:40:37;7.07;;;6.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:43:04;9.87;;;7.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:45:32;10.53;;;6.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:47:59;13.00;;;6.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:50:34;11.37;;;6.63;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:53:01;7.00;;;6.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:55:28;9.53;;;6.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T10:57:55;7.60;;;6.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:00:24;8.50;;;7.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:02:52;7.87;;;7.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:05:20;10.43;;;6.87;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:08:00;11.30;;;7.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:10:29;8.63;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:12:56;8.57;;;7.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:15:23;8.60;;;6.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:23:37;14.13;;;6.63;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:31:03;12.03;;;6.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:33:29;6.97;;;6.27;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:35:56;11.80;;;7.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:38:23;8.50;;;7.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:40:50;7.20;;;6.33;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:43:17;9.97;;;7.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:45:43;8.57;;;6.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:48:10;8.83;;;6.63;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:50:38;9.50;;;6.87;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:53:04;11.93;;;6.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:55:49;11.83;;;6.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T11:58:17;8.17;;;6.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:00:46;9.50;;;6.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:03:13;8.00;;;7.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:05:40;11.10;;;6.67;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:08:18;15.90;;;7.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:10:44;7.13;;;6.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:13:10;7.40;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:15:37;7.67;;;6.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:18:03;9.73;;;6.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:20:30;7.13;;;6.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:22:59;9.77;;;6.47;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:25:27;12.37;;;6.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:27:55;8.27;;;5.57;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:30:24;12.70;;;6.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:32:52;7.97;;;6.37;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:35:20;6.80;;;5.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:38:05;10.60;;;5.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:40:33;7.23;;;5.00;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:43:02;6.77;;;5.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:45:30;6.77;;;5.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:50:47;7.03;;;5.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T12:53:17;8.63;;;5.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:00:37;7.20;;;5.33;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:03:04;7.77;;;5.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:05:30;10.80;;;5.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:07:57;10.33;;;6.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:10:22;7.50;;;5.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:12:49;8.77;;;6.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:17:42;14.00;;;6.37;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:20:09;10.37;;;6.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:22:36;9.10;;;6.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:25:02;12.63;;;6.53;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:27:30;9.30;;;6.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:29:56;10.97;;;6.63;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:32:22;11.33;;;7.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:34:48;11.53;;;7.67;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:37:15;10.30;;;7.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:39:43;10.30;;;7.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:42:09;9.03;;;8.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:47:02;8.70;;;7.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:49:28;16.70;;;8.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:51:55;11.13;;;7.87;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:54:20;11.17;;;8.17;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:56:46;10.03;;;8.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T13:59:12;13.40;;;7.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:01:38;11.97;;;8.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:04:05;8.00;;;7.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:06:32;10.90;;;7.83;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:08:59;12.27;;;8.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:11:25;8.10;;;7.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:13:51;10.43;;;7.33;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:16:17;8.63;;;7.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:18:43;12.37;;;7.20;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:21:09;12.60;;;7.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:23:35;13.03;;;7.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:26:01;10.87;;;7.67;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:28:28;11.63;;;7.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:30:54;8.27;;;6.87;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:33:20;8.17;;;7.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:35:46;11.00;;;6.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:38:12;21.83;;;5.97;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:40:37;11.73;;;5.30;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:43:03;15.90;;;5.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:45:35;12.80;;;5.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:48:03;8.17;;;4.93;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:50:29;4.90;;;4.37;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:52:55;6.30;;;4.43;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:55:23;8.17;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-06-10T14:57:53;4.60;;;4.13;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:00:26;8.40;;;4.50;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:02:53;7.27;;;4.03;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:05:25;8.13;;;4.23;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:07:52;8.20;;;4.60;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:10:20;8.77;;;4.73;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:12:48;8.10;;;4.90;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:15:22;6.50;;;5.10;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:17:52;5.63;;;5.07;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:20:20;8.63;;;5.67;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:22:49;13.90;;;5.40;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:25:16;5.43;;;4.83;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:27:45;10.13;;;5.27;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:30:14;12.30;;;5.73;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:32:45;8.37;;;5.70;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:35:14;14.23;;;6.67;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:37:41;11.50;;;5.47;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:40:09;8.97;;;5.77;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:42:37;10.07;;;5.37;;
5923;SDS011;2987;50.884;14.818;2023-06-10T15:45:06;11.10;;;5.47;;