sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59282;DHT22;45054;52.062;10.010;2023-05-20T00:01:58;11.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:04:24;11.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:06:49;11.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:09:14;11.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:11:41;11.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:14:07;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:16:32;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:18:58;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:21:23;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:23:49;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:26:14;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:28:41;11.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:31:07;11.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:33:32;11.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:35:58;11.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:38:23;11.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:40:49;11.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:43:14;11.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:45:41;11.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:48:07;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:50:32;11.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:52:58;11.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:55:24;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T00:57:49;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:00:15;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:02:42;11.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:05:08;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:07:33;11.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:09:59;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:12:25;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:14:53;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:17:20;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:19:50;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:22:15;11.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:24:43;11.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:27:08;11.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:29:34;11.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:31:59;11.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:34:25;11.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:36:51;11.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:39:17;11.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:41:44;11.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:44:10;11.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:46:35;11.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:49:01;11.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:51:26;11.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:53:52;11.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:56:17;10.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T01:58:44;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:01:09;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:03:35;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:06:00;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:08:26;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:10:51;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:13:17;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:15:44;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:18:09;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:20:34;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:23:00;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:25:25;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:27:51;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:30:16;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:32:43;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:35:08;10.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:37:34;10.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:39:59;10.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:42:25;10.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:44:50;10.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:47:16;10.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:49:42;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:52:08;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:54:33;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:56:59;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T02:59:24;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:01:49;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:04:15;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:06:42;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:09:07;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:11:32;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:13:58;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:16:23;10.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:18:49;11.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:21:14;10.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:23:41;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:26:06;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:28:32;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:30:57;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:33:23;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:35:48;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:38:14;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:40:40;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:43:06;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:45:31;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:47:57;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:50:22;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:52:48;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:55:13;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T03:57:40;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:00:06;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:02:31;10.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:04:57;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:07:22;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:09:48;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:12:13;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:14:40;10.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:17:06;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:19:31;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:21:57;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:24:22;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:26:48;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:29:13;10.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:31:40;10.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:34:05;10.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:36:31;10.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:38:56;10.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:41:22;10.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:43:47;11.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:46:13;11.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:48:39;11.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:51:05;11.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:53:30;11.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:55:56;11.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T04:58:21;11.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:00:47;11.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:03:12;11.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:05:39;11.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:08:05;11.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:10:31;11.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:12:56;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:15:22;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:17:49;11.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:20:15;11.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:22:42;11.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:25:07;11.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:27:33;11.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:29:58;11.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:32:24;12.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:34:49;12.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:37:15;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:39:41;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:42:07;12.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:44:32;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:46:58;12.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:49:24;12.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:51:50;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:54:15;12.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:56:42;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T05:59:08;12.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:01:33;12.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:03:59;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:06:24;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:08:50;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:11:15;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:13:42;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:16:08;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:18:33;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:20:59;12.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:23:24;12.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:25:50;12.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:28:15;13.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:30:42;13.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:33:08;13.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:35:33;13.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:37:58;13.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:40:24;13.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:42:49;13.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:45:15;13.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:47:42;13.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:50:07;14.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:52:33;14.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:54:59;14.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:57:24;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T06:59:49;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:02:15;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:04:42;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:07:07;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:09:32;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:11:58;14.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:14:23;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:16:49;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:19:14;14.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:21:41;14.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:24:06;14.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:26:32;14.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:28:57;14.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:31:23;14.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:33:48;14.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:36:14;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:38:40;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:41:06;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:43:31;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:45:57;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:48:22;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:50:48;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:53:13;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:55:40;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T07:58:05;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:00:31;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:02:56;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:05:22;14.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:07:47;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:10:13;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:12:40;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:15:05;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:17:31;14.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:19:57;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:22:22;14.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:24:47;14.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:27:13;14.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:29:40;14.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:32:05;14.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:34:31;15.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:36:56;15.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:39:22;15.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:41:47;15.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:44:12;15.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:46:39;15.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:49:05;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:51:31;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:53:58;15.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:56:23;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T08:58:49;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:01:14;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:03:41;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:06:07;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:08:33;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:10:58;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:13:25;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:15:51;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:18:16;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:20:45;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:23:10;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:25:36;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:28:01;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:30:27;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:32:53;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:35:18;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:37:45;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:40:12;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:42:41;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:45:06;17.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:47:32;17.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:49:58;17.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:52:23;17.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:54:52;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:57:17;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T09:59:43;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:02:09;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:04:36;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:07:06;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:09:36;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:12:09;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:14:40;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:17:09;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:19:37;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:22:03;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:24:29;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:26:56;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:29:23;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:31:50;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:34:16;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:36:44;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:39:13;15.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:41:38;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:44:04;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:46:31;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:48:57;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:51:23;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:53:51;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:56:17;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T10:58:43;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:01:08;15.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:03:35;15.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:06:01;15.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:08:28;15.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:10:54;15.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:13:20;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:15:47;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:18:13;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:20:39;15.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:23:05;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:25:31;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:27:57;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:30:22;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:32:57;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:35:23;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:37:57;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:40:25;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:42:52;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:45:17;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:47:43;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:50:09;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:52:34;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:55:01;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:57:27;15.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T11:59:52;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:02:17;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:04:43;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:07:08;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:09:34;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:12:01;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:14:26;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:16:51;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:19:17;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:21:42;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:24:08;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:26:33;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:29:00;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:31:25;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:33:51;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:36:16;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:38:42;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:41:09;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:43:34;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:46:01;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:48:27;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:50:52;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:53:17;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:55:43;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T12:58:08;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:00:34;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:03:01;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:05:26;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:07:52;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:10:17;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:12:43;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:15:08;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:17:34;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:20:01;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:22:26;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:24:52;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:27:17;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:29:42;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:32:08;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:34:33;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:37:00;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:39:26;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:41:51;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:44:16;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:46:42;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:49:07;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:51:33;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:54:00;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:56:25;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T13:58:50;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:01:16;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:03:41;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:06:07;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:08:33;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:10:59;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:13:25;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:15:50;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:18:16;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:20:42;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:23:07;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:25:33;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:27:59;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:30:25;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:32:50;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:35:16;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:37:41;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:40:07;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:42:33;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:44:59;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:47:25;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:49:50;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:52:16;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:54:41;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:57:07;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T14:59:32;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T15:01:59;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T15:04:25;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-05-20T15:06:50;16.20;99.90