sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:01:27;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:03:54;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:06:21;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:11:16;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:13:43;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:16:10;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:18:39;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:21:06;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:23:34;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:26:01;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:30:56;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:33:24;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:35:52;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:38:19;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:43:13;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:45:41;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:48:08;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:50:35;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:53:04;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T00:55:31;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:02:54;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:05:22;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:10:18;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:12:45;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:17:40;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:20:10;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:22:38;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:25:07;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:27:35;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:30:02;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:34:57;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:37:25;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:39:52;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:44:47;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:47:15;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:49:43;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:52:11;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:54:42;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:57:09;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T01:59:36;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:02:03;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:04:31;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:07:02;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:09:30;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:11:57;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:14:25;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:16:53;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:19:20;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:22:01;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:27:03;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:29:32;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:32:00;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:34:27;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:36:55;13.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:39:22;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:41:49;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:44:16;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:46:44;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:49:11;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:51:47;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:54:14;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:56:42;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T02:59:10;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:04:05;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:06:32;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:11:28;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:13:56;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:16:25;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:18:53;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:21:20;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:23:48;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:26:15;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:28:44;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:33:42;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:36:14;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:38:42;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:41:10;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:43:38;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:46:07;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:48:35;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:51:04;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:53:31;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T03:56:02;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:01:02;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:03:30;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:05:57;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:08:25;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:10:52;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:13:20;12.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:15:50;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:18:17;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:20:44;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:23:11;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:25:39;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:28:06;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:30:33;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:33:01;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:35:28;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:37:56;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:40:23;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:42:51;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:45:18;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:50:14;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:52:42;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:55:09;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T04:57:36;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:00:06;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:02:33;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:05:00;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:07:27;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:12:23;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:14:50;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:17:17;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:22:12;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:24:40;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:29:34;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:34:30;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:36:59;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:39:28;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:41:56;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:44:23;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:46:51;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:51:47;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:54:14;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:56:47;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T05:59:15;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:01:42;9.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:04:09;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:06:36;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:09:04;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:11:31;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:13:58;9.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:18:53;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:21:21;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:26:16;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:28:43;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:31:11;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:33:38;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:38:33;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:43:30;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:48:24;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:50:52;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:53:19;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:55:47;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T06:58:14;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:00:43;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:03:11;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:05:38;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:08:06;9.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:10:33;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:13:00;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:15:28;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:17:57;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:20:25;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:22:52;9.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:25:19;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:32:43;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:37:38;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:40:11;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:45:08;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:47:36;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:50:04;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:52:32;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:55:00;9.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:57:27;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T07:59:54;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:02:22;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:04:50;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:09:45;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:12:13;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:14:41;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:17:08;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:19:36;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:22:05;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:24:32;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:27:00;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:29:27;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:31:55;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:34:22;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:36:49;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:39:17;12.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:41:45;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:44:13;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:46:40;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:49:07;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:54:04;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:56:32;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T08:58:59;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:01:26;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:03:55;9.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:06:24;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:08:51;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:11:19;9.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:13:46;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:16:14;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:18:42;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:21:09;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:23:38;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:26:05;9.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:28:32;9.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:31:01;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:33:28;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:35:56;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:38:23;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:41:14;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:43:45;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:46:17;10.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:53:53;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:56:25;10.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T09:58:52;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:01:20;13.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:03:51;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:06:19;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:08:53;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:11:26;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:14:06;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:16:34;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:19:02;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:21:30;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:23:57;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:26:25;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:28:52;9.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:31:23;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:33:58;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:36:26;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:38:54;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:41:23;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:43:53;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:46:23;10.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:49:15;10.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:51:45;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:56:57;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T10:59:27;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:01:56;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:04:25;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:09:30;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:12:03;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:14:31;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:17:17;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:22:17;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:24:44;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:27:12;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:32:16;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:35:02;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:37:34;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:40:04;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:42:35;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:45:02;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:47:31;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:49:59;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:52:26;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:54:57;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:57:32;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T11:59:59;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:02:37;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:05:05;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:07:32;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:10:00;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:12:27;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:14:56;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:17:25;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:19:53;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:24:48;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:32:11;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:34:38;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:37:11;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:39:40;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:42:07;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:44:36;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:47:03;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T12:59:23;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:04:17;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:09:13;12.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:11:42;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:14:11;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:16:40;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:19:07;12.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:21:37;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:24:05;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:29:00;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:33:55;12.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:36:22;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:41:19;12.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:43:48;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:48:44;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:53:39;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:56:07;12.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T13:58:36;12.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:01:04;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:03:31;12.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:08:27;13.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:15:50;12.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:18:17;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:20:45;12.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:23:15;12.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:25:42;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:28:10;12.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:30:37;12.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:35:34;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:38:01;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:40:29;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:42:56;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:45:24;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:47:51;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T14:55:17;11.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:00:12;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:02:40;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:05:07;11.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:07:35;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:12:30;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:14:58;12.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:17:26;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:22:23;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:24:50;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:29:46;11.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:32:13;11.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:34:42;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:37:09;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:39:37;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:42:05;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:44:32;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:47:01;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:49:28;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:51:55;11.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:54:23;11.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:56:51;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T15:59:19;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:01:46;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:04:13;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:06:42;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:09:11;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:11:38;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:14:07;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:19:01;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:21:32;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:23:59;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:26:27;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:28:54;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:31:21;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:33:49;14.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:36:23;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:38:51;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:43:48;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:46:16;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:48:43;11.20;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:51:11;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:53:39;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:56:06;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T16:58:34;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:01:05;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:03:35;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:06:03;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:08:33;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:11:00;11.10;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:13:28;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:15:57;10.90;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:18:24;11.00;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:20:51;10.80;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:23:18;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:25:46;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:28:15;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:30:43;10.40;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:33:11;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:38:08;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:40:36;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:43:04;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:47:59;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:50:33;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:53:01;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T17:57:58;10.70;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T18:00:25;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T18:02:58;11.30;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T18:05:25;10.50;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T18:07:53;10.60;99.90
48988;DHT22;34799;51.440;-2.534;2024-02-21T18:10:20;10.80;99.90