sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3942;DHT22;1985;48.592;8.850;2023-02-28T00:01:31;-0.90;74.10
3942;DHT22;1985;48.592;8.850;2023-02-28T00:03:57;-0.90;74.90
3942;DHT22;1985;48.592;8.850;2023-02-28T00:06:23;-1.00;74.90
3942;DHT22;1985;48.592;8.850;2023-02-28T00:08:49;-0.90;75.20
3942;DHT22;1985;48.592;8.850;2023-02-28T00:11:15;-1.10;75.20
3942;DHT22;1985;48.592;8.850;2023-02-28T00:13:43;-1.00;75.90
3942;DHT22;1985;48.592;8.850;2023-02-28T00:16:14;-1.00;75.80
3942;DHT22;1985;48.592;8.850;2023-02-28T00:18:41;-0.90;75.60
3942;DHT22;1985;48.592;8.850;2023-02-28T00:21:07;-0.90;75.80
3942;DHT22;1985;48.592;8.850;2023-02-28T00:23:33;-0.70;75.20
3942;DHT22;1985;48.592;8.850;2023-02-28T00:25:59;-0.80;75.00
3942;DHT22;1985;48.592;8.850;2023-02-28T00:28:25;-0.70;75.40
3942;DHT22;1985;48.592;8.850;2023-02-28T00:30:51;-0.70;75.00
3942;DHT22;1985;48.592;8.850;2023-02-28T00:33:17;-0.70;75.10
3942;DHT22;1985;48.592;8.850;2023-02-28T00:35:42;-0.60;75.20
3942;DHT22;1985;48.592;8.850;2023-02-28T00:38:09;-0.60;75.20
3942;DHT22;1985;48.592;8.850;2023-02-28T00:40:34;-0.60;74.80
3942;DHT22;1985;48.592;8.850;2023-02-28T00:43:00;-0.60;74.90
3942;DHT22;1985;48.592;8.850;2023-02-28T00:45:25;-0.60;74.80
3942;DHT22;1985;48.592;8.850;2023-02-28T00:47:51;-0.60;74.60
3942;DHT22;1985;48.592;8.850;2023-02-28T00:50:18;-0.60;74.40
3942;DHT22;1985;48.592;8.850;2023-02-28T00:52:45;-0.70;74.80
3942;DHT22;1985;48.592;8.850;2023-02-28T00:55:11;-0.70;74.60
3942;DHT22;1985;48.592;8.850;2023-02-28T00:57:37;-0.80;75.00
3942;DHT22;1985;48.592;8.850;2023-02-28T01:00:03;-1.00;75.40
3942;DHT22;1985;48.592;8.850;2023-02-28T01:02:29;-1.20;76.30
3942;DHT22;1985;48.592;8.850;2023-02-28T01:04:55;-1.20;76.50
3942;DHT22;1985;48.592;8.850;2023-02-28T01:07:22;-1.20;76.90
3942;DHT22;1985;48.592;8.850;2023-02-28T01:09:48;-1.10;77.00
3942;DHT22;1985;48.592;8.850;2023-02-28T01:12:14;-1.10;76.70
3942;DHT22;1985;48.592;8.850;2023-02-28T01:14:40;-1.00;77.10
3942;DHT22;1985;48.592;8.850;2023-02-28T01:17:05;-0.90;76.50
3942;DHT22;1985;48.592;8.850;2023-02-28T01:19:31;-1.00;76.90
3942;DHT22;1985;48.592;8.850;2023-02-28T01:21:57;-1.10;77.00
3942;DHT22;1985;48.592;8.850;2023-02-28T01:24:25;-1.20;77.40
3942;DHT22;1985;48.592;8.850;2023-02-28T01:26:51;-1.20;77.70
3942;DHT22;1985;48.592;8.850;2023-02-28T01:29:16;-1.30;77.80
3942;DHT22;1985;48.592;8.850;2023-02-28T01:31:42;-1.20;78.20
3942;DHT22;1985;48.592;8.850;2023-02-28T01:34:07;-1.20;78.30
3942;DHT22;1985;48.592;8.850;2023-02-28T01:36:33;-1.20;78.30
3942;DHT22;1985;48.592;8.850;2023-02-28T01:38:58;-1.20;78.00
3942;DHT22;1985;48.592;8.850;2023-02-28T01:41:27;-1.20;78.20
3942;DHT22;1985;48.592;8.850;2023-02-28T01:44:05;-1.20;78.50
3942;DHT22;1985;48.592;8.850;2023-02-28T01:46:34;-1.40;78.90
3942;DHT22;1985;48.592;8.850;2023-02-28T01:49:12;-1.50;79.40
3942;DHT22;1985;48.592;8.850;2023-02-28T01:51:42;-1.40;79.90
3942;DHT22;1985;48.592;8.850;2023-02-28T01:54:14;-1.30;79.80
3942;DHT22;1985;48.592;8.850;2023-02-28T01:56:46;-1.30;80.10
3942;DHT22;1985;48.592;8.850;2023-02-28T01:59:17;-1.40;79.80
3942;DHT22;1985;48.592;8.850;2023-02-28T02:01:45;-1.40;80.20
3942;DHT22;1985;48.592;8.850;2023-02-28T02:04:10;-1.40;80.70
3942;DHT22;1985;48.592;8.850;2023-02-28T02:06:40;-1.40;81.10
3942;DHT22;1985;48.592;8.850;2023-02-28T02:09:07;-1.40;81.20
3942;DHT22;1985;48.592;8.850;2023-02-28T02:11:34;-1.40;81.30
3942;DHT22;1985;48.592;8.850;2023-02-28T02:17:05;-1.30;81.90
3942;DHT22;1985;48.592;8.850;2023-02-28T02:19:58;-1.40;81.90
3942;DHT22;1985;48.592;8.850;2023-02-28T02:34:25;-1.60;84.30
3942;DHT22;1985;48.592;8.850;2023-02-28T02:37:02;-1.40;84.50
3942;DHT22;1985;48.592;8.850;2023-02-28T02:39:31;-1.50;84.40
3942;DHT22;1985;48.592;8.850;2023-02-28T02:42:03;-1.50;84.60
3942;DHT22;1985;48.592;8.850;2023-02-28T02:44:39;-1.40;85.00
3942;DHT22;1985;48.592;8.850;2023-02-28T02:47:09;-1.50;85.20
3942;DHT22;1985;48.592;8.850;2023-02-28T02:49:38;-1.50;85.10
3942;DHT22;1985;48.592;8.850;2023-02-28T02:52:08;-1.40;86.10
3942;DHT22;1985;48.592;8.850;2023-02-28T02:54:37;-1.40;85.70
3942;DHT22;1985;48.592;8.850;2023-02-28T02:57:12;-1.40;85.90
3942;DHT22;1985;48.592;8.850;2023-02-28T02:59:40;-1.40;86.40
3942;DHT22;1985;48.592;8.850;2023-02-28T03:02:09;-1.30;86.60
3942;DHT22;1985;48.592;8.850;2023-02-28T03:04:46;-1.30;86.70
3942;DHT22;1985;48.592;8.850;2023-02-28T03:07:14;-1.40;86.70
3942;DHT22;1985;48.592;8.850;2023-02-28T03:09:40;-1.30;87.50
3942;DHT22;1985;48.592;8.850;2023-02-28T03:12:10;-1.20;88.00
3942;DHT22;1985;48.592;8.850;2023-02-28T03:14:43;-1.30;87.60
3942;DHT22;1985;48.592;8.850;2023-02-28T03:21:34;-1.30;88.30
3942;DHT22;1985;48.592;8.850;2023-02-28T03:23:49;-1.30;88.90
3942;DHT22;1985;48.592;8.850;2023-02-28T03:26:22;-1.40;89.00
3942;DHT22;1985;48.592;8.850;2023-02-28T03:29:05;-1.40;89.90
3942;DHT22;1985;48.592;8.850;2023-02-28T03:31:54;-1.40;90.10
3942;DHT22;1985;48.592;8.850;2023-02-28T03:37:02;-1.30;90.30
3942;DHT22;1985;48.592;8.850;2023-02-28T03:39:36;-1.20;90.30
3942;DHT22;1985;48.592;8.850;2023-02-28T03:42:09;-1.20;90.40
3942;DHT22;1985;48.592;8.850;2023-02-28T03:44:48;-1.20;90.70
3942;DHT22;1985;48.592;8.850;2023-02-28T03:47:24;-1.20;90.90
3942;DHT22;1985;48.592;8.850;2023-02-28T03:50:06;-1.20;91.00
3942;DHT22;1985;48.592;8.850;2023-02-28T03:52:36;-1.10;90.90
3942;DHT22;1985;48.592;8.850;2023-02-28T03:55:09;-1.10;91.00
3942;DHT22;1985;48.592;8.850;2023-02-28T03:57:56;-1.10;91.10
3942;DHT22;1985;48.592;8.850;2023-02-28T04:00:46;-1.10;91.30
3942;DHT22;1985;48.592;8.850;2023-02-28T04:03:12;-1.00;91.30
3942;DHT22;1985;48.592;8.850;2023-02-28T04:05:51;-1.00;91.50
3942;DHT22;1985;48.592;8.850;2023-02-28T04:08:18;-0.80;91.60
3942;DHT22;1985;48.592;8.850;2023-02-28T04:10:45;-0.80;91.60
3942;DHT22;1985;48.592;8.850;2023-02-28T04:13:12;-0.90;91.40
3942;DHT22;1985;48.592;8.850;2023-02-28T04:15:38;-0.90;91.90
3942;DHT22;1985;48.592;8.850;2023-02-28T04:18:03;-0.90;92.00
3942;DHT22;1985;48.592;8.850;2023-02-28T04:20:29;-0.90;92.30
3942;DHT22;1985;48.592;8.850;2023-02-28T04:22:54;-0.80;92.60
3942;DHT22;1985;48.592;8.850;2023-02-28T04:25:20;-0.70;92.00
3942;DHT22;1985;48.592;8.850;2023-02-28T04:27:45;-0.80;92.30
3942;DHT22;1985;48.592;8.850;2023-02-28T04:30:11;-0.80;92.50
3942;DHT22;1985;48.592;8.850;2023-02-28T04:32:40;-0.60;92.40
3942;DHT22;1985;48.592;8.850;2023-02-28T04:35:06;-0.50;92.40
3942;DHT22;1985;48.592;8.850;2023-02-28T04:37:32;-0.50;92.40
3942;DHT22;1985;48.592;8.850;2023-02-28T04:40:00;-0.70;92.60
3942;DHT22;1985;48.592;8.850;2023-02-28T04:42:26;-0.80;93.20
3942;DHT22;1985;48.592;8.850;2023-02-28T04:44:52;-0.80;93.50
3942;DHT22;1985;48.592;8.850;2023-02-28T04:47:17;-0.80;93.80
3942;DHT22;1985;48.592;8.850;2023-02-28T04:49:43;-0.70;93.90
3942;DHT22;1985;48.592;8.850;2023-02-28T04:52:09;-0.80;94.20
3942;DHT22;1985;48.592;8.850;2023-02-28T04:54:35;-0.70;94.10
3942;DHT22;1985;48.592;8.850;2023-02-28T04:57:01;-0.60;94.10
3942;DHT22;1985;48.592;8.850;2023-02-28T04:59:27;-0.70;94.20
3942;DHT22;1985;48.592;8.850;2023-02-28T05:01:52;-0.80;94.40
3942;DHT22;1985;48.592;8.850;2023-02-28T05:04:18;-0.80;94.90
3942;DHT22;1985;48.592;8.850;2023-02-28T05:06:44;-0.60;94.80
3942;DHT22;1985;48.592;8.850;2023-02-28T05:09:10;-0.50;94.50
3942;DHT22;1985;48.592;8.850;2023-02-28T05:11:39;-0.60;94.50
3942;DHT22;1985;48.592;8.850;2023-02-28T05:14:14;-0.60;94.90
3942;DHT22;1985;48.592;8.850;2023-02-28T05:16:39;-0.70;95.10
3942;DHT22;1985;48.592;8.850;2023-02-28T05:19:05;-0.70;95.50
3942;DHT22;1985;48.592;8.850;2023-02-28T05:21:34;-0.70;95.60
3942;DHT22;1985;48.592;8.850;2023-02-28T05:24:09;-0.70;96.20
3942;DHT22;1985;48.592;8.850;2023-02-28T05:26:37;-0.70;96.40
3942;DHT22;1985;48.592;8.850;2023-02-28T05:29:03;-0.80;96.80
3942;DHT22;1985;48.592;8.850;2023-02-28T05:31:29;-0.90;97.30
3942;DHT22;1985;48.592;8.850;2023-02-28T05:33:55;-0.90;97.80
3942;DHT22;1985;48.592;8.850;2023-02-28T05:36:21;-1.00;98.30
3942;DHT22;1985;48.592;8.850;2023-02-28T05:38:48;-0.90;98.40
3942;DHT22;1985;48.592;8.850;2023-02-28T05:41:14;-0.80;98.80
3942;DHT22;1985;48.592;8.850;2023-02-28T05:43:39;-0.80;99.20
3942;DHT22;1985;48.592;8.850;2023-02-28T05:46:10;-0.80;99.00
3942;DHT22;1985;48.592;8.850;2023-02-28T05:48:37;-0.70;99.30
3942;DHT22;1985;48.592;8.850;2023-02-28T05:51:04;-0.90;99.70
3942;DHT22;1985;48.592;8.850;2023-02-28T05:53:30;-0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T05:55:56;-1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T05:58:22;-1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:00:48;-1.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:03:14;-1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:05:40;-1.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:08:06;-1.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:10:33;-1.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:13:03;-1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:15:29;-0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:17:55;-0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:20:22;-0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:22:48;-1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:25:15;-1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:27:41;-1.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:30:07;-1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:32:33;-1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:34:58;-0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:37:24;-0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:39:53;-1.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:42:24;-0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:44:55;-0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:47:21;-0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:49:47;-0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:52:12;-0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:54:38;-0.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:57:04;-0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T06:59:30;-0.90;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:01:55;-0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:04:21;-0.80;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:06:47;-0.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:09:13;-0.70;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:11:39;-0.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:14:06;-0.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:16:32;-0.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:18:57;-0.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:21:23;-0.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:23:49;-0.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:26:16;-0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:28:43;-0.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:31:10;-0.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:33:36;-0.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:36:03;-0.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:38:29;-0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:40:55;-0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:43:20;-0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:45:46;-0.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:48:11;0.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:50:37;0.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:53:03;0.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:55:29;0.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T07:57:57;0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:00:23;0.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:02:49;0.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:05:15;0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:07:40;0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:10:07;0.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:12:37;0.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:15:02;0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:17:28;0.00;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:19:54;0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:22:19;0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:24:45;0.10;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:27:11;0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:29:37;0.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:32:04;0.20;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:34:30;0.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:36:56;0.30;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:39:21;0.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:41:47;0.40;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:44:12;0.50;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:46:38;0.60;99.90
3942;DHT22;1985;48.592;8.850;2023-02-28T08:49:04;0.90;99.60
3942;DHT22;1985;48.592;8.850;2023-02-28T08:51:30;0.90;98.70
3942;DHT22;1985;48.592;8.850;2023-02-28T08:53:58;0.80;98.80
3942;DHT22;1985;48.592;8.850;2023-02-28T08:56:25;0.70;98.40
3942;DHT22;1985;48.592;8.850;2023-02-28T08:58:51;0.70;99.00
3942;DHT22;1985;48.592;8.850;2023-02-28T09:01:22;0.60;98.60
3942;DHT22;1985;48.592;8.850;2023-02-28T09:03:50;0.60;98.80
3942;DHT22;1985;48.592;8.850;2023-02-28T09:06:17;0.60;98.40
3942;DHT22;1985;48.592;8.850;2023-02-28T09:08:43;0.70;98.30
3942;DHT22;1985;48.592;8.850;2023-02-28T09:11:10;0.80;98.30
3942;DHT22;1985;48.592;8.850;2023-02-28T09:13:36;1.00;98.40
3942;DHT22;1985;48.592;8.850;2023-02-28T09:16:04;1.10;98.10
3942;DHT22;1985;48.592;8.850;2023-02-28T09:18:30;1.30;97.60
3942;DHT22;1985;48.592;8.850;2023-02-28T09:20:56;1.30;97.20
3942;DHT22;1985;48.592;8.850;2023-02-28T09:23:23;1.00;96.70
3942;DHT22;1985;48.592;8.850;2023-02-28T09:25:52;0.90;97.10
3942;DHT22;1985;48.592;8.850;2023-02-28T09:28:18;0.70;97.30
3942;DHT22;1985;48.592;8.850;2023-02-28T09:30:46;1.00;97.40
3942;DHT22;1985;48.592;8.850;2023-02-28T09:33:12;1.30;97.50
3942;DHT22;1985;48.592;8.850;2023-02-28T09:35:38;1.40;96.70
3942;DHT22;1985;48.592;8.850;2023-02-28T09:38:04;1.40;96.30
3942;DHT22;1985;48.592;8.850;2023-02-28T09:40:30;1.40;96.40
3942;DHT22;1985;48.592;8.850;2023-02-28T09:42:57;1.40;95.90
3942;DHT22;1985;48.592;8.850;2023-02-28T09:47:52;1.50;95.70
3942;DHT22;1985;48.592;8.850;2023-02-28T09:50:28;1.70;95.80
3942;DHT22;1985;48.592;8.850;2023-02-28T09:52:56;1.80;94.60
3942;DHT22;1985;48.592;8.850;2023-02-28T09:57:51;1.80;94.20
3942;DHT22;1985;48.592;8.850;2023-02-28T10:08:16;1.70;93.30
3942;DHT22;1985;48.592;8.850;2023-02-28T10:10:48;1.70;93.40
3942;DHT22;1985;48.592;8.850;2023-02-28T10:16:14;1.80;93.20
3942;DHT22;1985;48.592;8.850;2023-02-28T10:18:46;1.40;93.00
3942;DHT22;1985;48.592;8.850;2023-02-28T10:21:28;1.40;92.90
3942;DHT22;1985;48.592;8.850;2023-02-28T10:24:02;1.60;92.90
3942;DHT22;1985;48.592;8.850;2023-02-28T10:26:31;1.90;92.90
3942;DHT22;1985;48.592;8.850;2023-02-28T10:28:56;2.10;92.50
3942;DHT22;1985;48.592;8.850;2023-02-28T10:31:22;2.00;92.40
3942;DHT22;1985;48.592;8.850;2023-02-28T10:33:48;2.30;92.30
3942;DHT22;1985;48.592;8.850;2023-02-28T10:36:17;2.30;91.70
3942;DHT22;1985;48.592;8.850;2023-02-28T10:38:45;2.30;91.20
3942;DHT22;1985;48.592;8.850;2023-02-28T10:41:14;2.30;91.00
3942;DHT22;1985;48.592;8.850;2023-02-28T10:43:43;2.40;91.20
3942;DHT22;1985;48.592;8.850;2023-02-28T10:48:42;2.60;91.20
3942;DHT22;1985;48.592;8.850;2023-02-28T10:51:14;2.80;90.40
3942;DHT22;1985;48.592;8.850;2023-02-28T10:53:49;2.70;89.60
3942;DHT22;1985;48.592;8.850;2023-02-28T10:56:19;2.50;89.90
3942;DHT22;1985;48.592;8.850;2023-02-28T11:03:56;2.60;88.60
3942;DHT22;1985;48.592;8.850;2023-02-28T11:06:33;2.80;88.00
3942;DHT22;1985;48.592;8.850;2023-02-28T11:09:03;2.90;88.40
3942;DHT22;1985;48.592;8.850;2023-02-28T11:11:30;2.60;87.70
3942;DHT22;1985;48.592;8.850;2023-02-28T11:14:19;2.40;88.90
3942;DHT22;1985;48.592;8.850;2023-02-28T11:16:46;2.40;89.10
3942;DHT22;1985;48.592;8.850;2023-02-28T11:19:25;2.60;89.10
3942;DHT22;1985;48.592;8.850;2023-02-28T11:22:00;3.10;88.00
3942;DHT22;1985;48.592;8.850;2023-02-28T11:24:31;3.40;85.70
3942;DHT22;1985;48.592;8.850;2023-02-28T11:26:57;3.40;85.90
3942;DHT22;1985;48.592;8.850;2023-02-28T11:29:28;3.60;86.40
3942;DHT22;1985;48.592;8.850;2023-02-28T11:32:19;3.60;83.40
3942;DHT22;1985;48.592;8.850;2023-02-28T11:34:47;3.30;83.90
3942;DHT22;1985;48.592;8.850;2023-02-28T11:37:24;3.50;84.30
3942;DHT22;1985;48.592;8.850;2023-02-28T11:39:50;3.50;82.70
3942;DHT22;1985;48.592;8.850;2023-02-28T11:42:38;3.60;82.70
3942;DHT22;1985;48.592;8.850;2023-02-28T11:45:21;3.90;83.10
3942;DHT22;1985;48.592;8.850;2023-02-28T11:53:45;4.00;80.50
3942;DHT22;1985;48.592;8.850;2023-02-28T12:02:15;4.80;79.10
3942;DHT22;1985;48.592;8.850;2023-02-28T12:13:08;7.20;70.40
3942;DHT22;1985;48.592;8.850;2023-02-28T12:21:46;6.70;68.70
3942;DHT22;1985;48.592;8.850;2023-02-28T12:24:55;6.20;70.00
3942;DHT22;1985;48.592;8.850;2023-02-28T12:27:29;6.00;69.90
3942;DHT22;1985;48.592;8.850;2023-02-28T12:32:39;7.50;69.70
3942;DHT22;1985;48.592;8.850;2023-02-28T12:37:40;9.50;61.60
3942;DHT22;1985;48.592;8.850;2023-02-28T12:40:23;9.20;59.00
3942;DHT22;1985;48.592;8.850;2023-02-28T12:42:52;10.30;58.50
3942;DHT22;1985;48.592;8.850;2023-02-28T12:45:20;10.90;57.00
3942;DHT22;1985;48.592;8.850;2023-02-28T12:47:50;12.50;53.90
3942;DHT22;1985;48.592;8.850;2023-02-28T12:50:18;12.80;51.00
3942;DHT22;1985;48.592;8.850;2023-02-28T13:09:11;10.40;52.90
3942;DHT22;1985;48.592;8.850;2023-02-28T13:11:46;13.50;53.40
3942;DHT22;1985;48.592;8.850;2023-02-28T13:14:37;16.30;47.10
3942;DHT22;1985;48.592;8.850;2023-02-28T13:19:37;15.60;42.50
3942;DHT22;1985;48.592;8.850;2023-02-28T13:22:04;15.20;41.70
3942;DHT22;1985;48.592;8.850;2023-02-28T13:29:36;13.40;42.80
3942;DHT22;1985;48.592;8.850;2023-02-28T13:34:31;12.00;46.00
3942;DHT22;1985;48.592;8.850;2023-02-28T13:39:54;11.20;47.80
3942;DHT22;1985;48.592;8.850;2023-02-28T13:42:36;10.90;49.00
3942;DHT22;1985;48.592;8.850;2023-02-28T13:47:44;10.70;49.50
3942;DHT22;1985;48.592;8.850;2023-02-28T13:50:35;10.70;48.70
3942;DHT22;1985;48.592;8.850;2023-02-28T13:55:52;10.60;49.30
3942;DHT22;1985;48.592;8.850;2023-02-28T14:06:36;10.70;48.50
3942;DHT22;1985;48.592;8.850;2023-02-28T14:09:26;10.40;49.30
3942;DHT22;1985;48.592;8.850;2023-02-28T14:11:53;9.60;51.30
3942;DHT22;1985;48.592;8.850;2023-02-28T14:17:14;9.00;51.90
3942;DHT22;1985;48.592;8.850;2023-02-28T14:19:44;8.90;52.50
3942;DHT22;1985;48.592;8.850;2023-02-28T14:22:29;9.10;52.70
3942;DHT22;1985;48.592;8.850;2023-02-28T14:30:43;10.00;51.60
3942;DHT22;1985;48.592;8.850;2023-02-28T14:41:37;8.40;53.80
3942;DHT22;1985;48.592;8.850;2023-02-28T14:44:27;8.20;54.70
3942;DHT22;1985;48.592;8.850;2023-02-28T14:47:11;8.10;54.60
3942;DHT22;1985;48.592;8.850;2023-02-28T14:49:44;7.60;55.10
3942;DHT22;1985;48.592;8.850;2023-02-28T14:54:53;8.20;55.30
3942;DHT22;1985;48.592;8.850;2023-02-28T14:57:29;8.50;55.30
3942;DHT22;1985;48.592;8.850;2023-02-28T15:02:39;8.60;54.20
3942;DHT22;1985;48.592;8.850;2023-02-28T15:07:47;8.40;54.90
3942;DHT22;1985;48.592;8.850;2023-02-28T15:10:16;8.10;55.10
3942;DHT22;1985;48.592;8.850;2023-02-28T15:12:47;7.90;56.30
3942;DHT22;1985;48.592;8.850;2023-02-28T15:15:18;7.70;56.40
3942;DHT22;1985;48.592;8.850;2023-02-28T15:17:50;7.30;56.40
3942;DHT22;1985;48.592;8.850;2023-02-28T15:20:18;7.40;56.90
3942;DHT22;1985;48.592;8.850;2023-02-28T15:22:46;7.50;57.10
3942;DHT22;1985;48.592;8.850;2023-02-28T15:25:16;7.60;56.80
3942;DHT22;1985;48.592;8.850;2023-02-28T15:27:46;7.40;56.60
3942;DHT22;1985;48.592;8.850;2023-02-28T15:30:28;7.30;57.10
3942;DHT22;1985;48.592;8.850;2023-02-28T15:35:39;6.80;57.70
3942;DHT22;1985;48.592;8.850;2023-02-28T15:38:18;6.60;58.30
3942;DHT22;1985;48.592;8.850;2023-02-28T15:40:51;6.20;58.70
3942;DHT22;1985;48.592;8.850;2023-02-28T15:43:32;6.10;59.50
3942;DHT22;1985;48.592;8.850;2023-02-28T15:46:10;6.10;59.80
3942;DHT22;1985;48.592;8.850;2023-02-28T15:48:37;5.90;60.00
3942;DHT22;1985;48.592;8.850;2023-02-28T15:51:26;5.60;61.00
3942;DHT22;1985;48.592;8.850;2023-02-28T15:53:58;5.50;61.50
3942;DHT22;1985;48.592;8.850;2023-02-28T15:56:30;5.40;62.10
3942;DHT22;1985;48.592;8.850;2023-02-28T15:59:02;5.40;62.10
3942;DHT22;1985;48.592;8.850;2023-02-28T16:01:46;5.30;62.40
3942;DHT22;1985;48.592;8.850;2023-02-28T16:04:16;5.30;62.80
3942;DHT22;1985;48.592;8.850;2023-02-28T16:06:43;5.20;63.10
3942;DHT22;1985;48.592;8.850;2023-02-28T16:09:18;5.10;63.80
3942;DHT22;1985;48.592;8.850;2023-02-28T16:11:49;5.10;63.30
3942;DHT22;1985;48.592;8.850;2023-02-28T16:14:24;5.10;63.50
3942;DHT22;1985;48.592;8.850;2023-02-28T16:16:55;4.90;64.30
3942;DHT22;1985;48.592;8.850;2023-02-28T16:19:21;4.70;65.20
3942;DHT22;1985;48.592;8.850;2023-02-28T16:21:48;4.60;65.00
3942;DHT22;1985;48.592;8.850;2023-02-28T16:24:13;4.60;65.50
3942;DHT22;1985;48.592;8.850;2023-02-28T16:26:41;4.50;65.70
3942;DHT22;1985;48.592;8.850;2023-02-28T16:29:15;4.40;66.50
3942;DHT22;1985;48.592;8.850;2023-02-28T16:31:44;4.40;66.20
3942;DHT22;1985;48.592;8.850;2023-02-28T16:34:09;4.30;66.40
3942;DHT22;1985;48.592;8.850;2023-02-28T16:36:35;4.30;66.80
3942;DHT22;1985;48.592;8.850;2023-02-28T16:39:01;4.30;66.60
3942;DHT22;1985;48.592;8.850;2023-02-28T16:41:28;4.20;67.20
3942;DHT22;1985;48.592;8.850;2023-02-28T16:43:56;4.20;67.40
3942;DHT22;1985;48.592;8.850;2023-02-28T16:46:30;4.10;67.80
3942;DHT22;1985;48.592;8.850;2023-02-28T16:48:56;4.10;68.40
3942;DHT22;1985;48.592;8.850;2023-02-28T16:51:22;4.10;68.10
3942;DHT22;1985;48.592;8.850;2023-02-28T16:53:48;4.20;68.00
3942;DHT22;1985;48.592;8.850;2023-02-28T16:56:22;4.10;67.60
3942;DHT22;1985;48.592;8.850;2023-02-28T16:58:49;4.00;67.80
3942;DHT22;1985;48.592;8.850;2023-02-28T17:01:16;4.00;68.50
3942;DHT22;1985;48.592;8.850;2023-02-28T17:03:42;3.90;68.40
3942;DHT22;1985;48.592;8.850;2023-02-28T17:06:18;3.90;68.50
3942;DHT22;1985;48.592;8.850;2023-02-28T17:08:44;3.70;68.60
3942;DHT22;1985;48.592;8.850;2023-02-28T17:11:10;3.80;69.10
3942;DHT22;1985;48.592;8.850;2023-02-28T17:13:35;3.80;69.10
3942;DHT22;1985;48.592;8.850;2023-02-28T17:16:02;3.80;68.90
3942;DHT22;1985;48.592;8.850;2023-02-28T17:18:28;3.60;69.10
3942;DHT22;1985;48.592;8.850;2023-02-28T17:20:59;3.60;69.80
3942;DHT22;1985;48.592;8.850;2023-02-28T17:23:25;3.70;69.80
3942;DHT22;1985;48.592;8.850;2023-02-28T17:25:51;3.60;69.70
3942;DHT22;1985;48.592;8.850;2023-02-28T17:28:22;3.50;70.50
3942;DHT22;1985;48.592;8.850;2023-02-28T17:30:48;3.30;70.80
3942;DHT22;1985;48.592;8.850;2023-02-28T17:33:14;3.30;71.10
3942;DHT22;1985;48.592;8.850;2023-02-28T17:35:40;3.20;71.70
3942;DHT22;1985;48.592;8.850;2023-02-28T17:38:18;3.20;72.10
3942;DHT22;1985;48.592;8.850;2023-02-28T17:40:44;3.20;72.10
3942;DHT22;1985;48.592;8.850;2023-02-28T17:43:10;3.30;72.50
3942;DHT22;1985;48.592;8.850;2023-02-28T17:45:36;3.40;72.20
3942;DHT22;1985;48.592;8.850;2023-02-28T17:48:02;3.20;72.90
3942;DHT22;1985;48.592;8.850;2023-02-28T17:50:28;3.10;73.10
3942;DHT22;1985;48.592;8.850;2023-02-28T17:52:54;3.00;73.50
3942;DHT22;1985;48.592;8.850;2023-02-28T17:55:19;2.90;73.80
3942;DHT22;1985;48.592;8.850;2023-02-28T17:57:46;2.90;74.00
3942;DHT22;1985;48.592;8.850;2023-02-28T18:00:15;2.90;74.20
3942;DHT22;1985;48.592;8.850;2023-02-28T18:02:42;3.00;74.00
3942;DHT22;1985;48.592;8.850;2023-02-28T18:05:08;3.00;74.30
3942;DHT22;1985;48.592;8.850;2023-02-28T18:07:36;3.00;74.10
3942;DHT22;1985;48.592;8.850;2023-02-28T18:10:03;3.00;74.20
3942;DHT22;1985;48.592;8.850;2023-02-28T18:12:28;2.90;74.60
3942;DHT22;1985;48.592;8.850;2023-02-28T18:14:54;2.90;74.90
3942;DHT22;1985;48.592;8.850;2023-02-28T18:17:20;3.00;74.90
3942;DHT22;1985;48.592;8.850;2023-02-28T18:19:46;2.90;74.70
3942;DHT22;1985;48.592;8.850;2023-02-28T18:22:11;2.70;75.20
3942;DHT22;1985;48.592;8.850;2023-02-28T18:24:37;2.80;75.70
3942;DHT22;1985;48.592;8.850;2023-02-28T18:27:03;2.80;75.60
3942;DHT22;1985;48.592;8.850;2023-02-28T18:29:28;2.80;75.60
3942;DHT22;1985;48.592;8.850;2023-02-28T18:31:55;2.70;75.70
3942;DHT22;1985;48.592;8.850;2023-02-28T18:34:22;2.70;75.70
3942;DHT22;1985;48.592;8.850;2023-02-28T18:36:48;2.80;75.70
3942;DHT22;1985;48.592;8.850;2023-02-28T18:39:16;2.70;76.10
3942;DHT22;1985;48.592;8.850;2023-02-28T18:41:42;2.60;76.60
3942;DHT22;1985;48.592;8.850;2023-02-28T18:44:08;2.60;76.60
3942;DHT22;1985;48.592;8.850;2023-02-28T18:46:34;2.70;76.50
3942;DHT22;1985;48.592;8.850;2023-02-28T18:49:00;2.60;76.30