sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38466;BME280;24244;51.950;5.902;2024-03-02T00:01:06;99813.97;;;8.99;80.33
38466;BME280;24244;51.950;5.902;2024-03-02T00:03:34;99816.63;;;8.99;80.62
38466;BME280;24244;51.950;5.902;2024-03-02T00:06:00;99807.03;;;8.98;80.52
38466;BME280;24244;51.950;5.902;2024-03-02T00:08:28;99803.38;;;8.99;80.81
38466;BME280;24244;51.950;5.902;2024-03-02T00:10:59;99805.00;;;9.00;80.72
38466;BME280;24244;51.950;5.902;2024-03-02T00:13:27;99801.53;;;9.00;80.69
38466;BME280;24244;51.950;5.902;2024-03-02T00:15:56;99803.38;;;8.99;80.49
38466;BME280;24244;51.950;5.902;2024-03-02T00:18:25;99799.06;;;8.98;80.69
38466;BME280;24244;51.950;5.902;2024-03-02T00:20:56;99801.72;;;8.98;80.66
38466;BME280;24244;51.950;5.902;2024-03-02T00:23:27;99807.03;;;8.98;80.58
38466;BME280;24244;51.950;5.902;2024-03-02T00:25:55;99790.31;;;8.98;80.34
38466;BME280;24244;51.950;5.902;2024-03-02T00:28:24;99794.59;;;8.99;80.57
38466;BME280;24244;51.950;5.902;2024-03-02T00:30:56;99797.06;;;9.00;80.57
38466;BME280;24244;51.950;5.902;2024-03-02T00:33:26;99802.16;;;9.02;80.67
38466;BME280;24244;51.950;5.902;2024-03-02T00:35:54;99799.50;;;9.02;80.50
38466;BME280;24244;51.950;5.902;2024-03-02T00:38:22;99797.66;;;9.02;80.63
38466;BME280;24244;51.950;5.902;2024-03-02T00:40:49;99795.00;;;9.02;80.72
38466;BME280;24244;51.950;5.902;2024-03-02T00:43:44;99793.16;;;9.03;80.53
38466;BME280;24244;51.950;5.902;2024-03-02T00:46:17;99796.88;;;9.02;80.63
38466;BME280;24244;51.950;5.902;2024-03-02T00:48:51;99802.16;;;9.02;80.78
38466;BME280;24244;51.950;5.902;2024-03-02T00:51:19;99819.69;;;9.03;80.74
38466;BME280;24244;51.950;5.902;2024-03-02T00:53:46;99809.06;;;9.03;81.15
38466;BME280;24244;51.950;5.902;2024-03-02T00:56:14;99815.19;;;9.03;81.10
38466;BME280;24244;51.950;5.902;2024-03-02T00:58:40;99813.38;;;9.04;80.98
38466;BME280;24244;51.950;5.902;2024-03-02T01:01:07;99823.16;;;9.03;80.63
38466;BME280;24244;51.950;5.902;2024-03-02T01:03:36;99831.09;;;9.03;80.63
38466;BME280;24244;51.950;5.902;2024-03-02T01:06:04;99838.03;;;9.04;80.98
38466;BME280;24244;51.950;5.902;2024-03-02T01:08:31;99839.69;;;9.06;80.98
38466;BME280;24244;51.950;5.902;2024-03-02T01:10:58;99841.94;;;9.09;81.05
38466;BME280;24244;51.950;5.902;2024-03-02T01:13:25;99856.81;;;9.10;80.87
38466;BME280;24244;51.950;5.902;2024-03-02T01:15:51;99867.41;;;9.10;81.17
38466;BME280;24244;51.950;5.902;2024-03-02T01:18:18;99874.34;;;9.11;81.27
38466;BME280;24244;51.950;5.902;2024-03-02T01:20:47;99887.41;;;9.12;81.08
38466;BME280;24244;51.950;5.902;2024-03-02T01:23:14;99890.25;;;9.11;80.83
38466;BME280;24244;51.950;5.902;2024-03-02T01:25:40;99898.44;;;9.09;80.64
38466;BME280;24244;51.950;5.902;2024-03-02T01:28:07;99900.25;;;9.09;80.53
38466;BME280;24244;51.950;5.902;2024-03-02T01:30:34;99893.13;;;9.09;80.57
38466;BME280;24244;51.950;5.902;2024-03-02T01:33:01;99895.56;;;9.11;80.30
38466;BME280;24244;51.950;5.902;2024-03-02T01:35:28;99904.13;;;9.13;80.06
38466;BME280;24244;51.950;5.902;2024-03-02T01:37:57;99904.97;;;9.13;79.88
38466;BME280;24244;51.950;5.902;2024-03-02T01:40:23;99903.13;;;9.14;79.88
38466;BME280;24244;51.950;5.902;2024-03-02T01:42:53;99908.25;;;9.15;80.09
38466;BME280;24244;51.950;5.902;2024-03-02T01:45:21;99902.13;;;9.15;80.33
38466;BME280;24244;51.950;5.902;2024-03-02T01:47:48;99896.00;;;9.14;80.25
38466;BME280;24244;51.950;5.902;2024-03-02T01:50:15;99887.22;;;9.14;80.40
38466;BME280;24244;51.950;5.902;2024-03-02T01:52:42;99894.16;;;9.15;80.14
38466;BME280;24244;51.950;5.902;2024-03-02T01:55:12;99884.75;;;9.12;80.67
38466;BME280;24244;51.950;5.902;2024-03-02T01:57:38;99880.91;;;9.15;80.71
38466;BME280;24244;51.950;5.902;2024-03-02T02:00:06;99875.19;;;9.18;81.04
38466;BME280;24244;51.950;5.902;2024-03-02T02:02:33;99878.28;;;9.21;80.99
38466;BME280;24244;51.950;5.902;2024-03-02T02:05:00;99872.16;;;9.21;81.49
38466;BME280;24244;51.950;5.902;2024-03-02T02:07:27;99868.31;;;9.23;81.42
38466;BME280;24244;51.950;5.902;2024-03-02T02:09:53;99863.78;;;9.24;81.60
38466;BME280;24244;51.950;5.902;2024-03-02T02:12:22;99865.44;;;9.25;82.16
38466;BME280;24244;51.950;5.902;2024-03-02T02:14:49;99865.66;;;9.23;81.94
38466;BME280;24244;51.950;5.902;2024-03-02T02:17:16;99861.94;;;9.24;82.62
38466;BME280;24244;51.950;5.902;2024-03-02T02:19:43;99859.53;;;9.23;82.54
38466;BME280;24244;51.950;5.902;2024-03-02T02:22:11;99849.75;;;9.23;82.44
38466;BME280;24244;51.950;5.902;2024-03-02T02:24:39;99862.78;;;9.25;82.62
38466;BME280;24244;51.950;5.902;2024-03-02T02:27:07;99868.06;;;9.25;82.52
38466;BME280;24244;51.950;5.902;2024-03-02T02:29:34;99860.34;;;9.23;82.75
38466;BME280;24244;51.950;5.902;2024-03-02T02:32:00;99855.84;;;9.24;82.68
38466;BME280;24244;51.950;5.902;2024-03-02T02:34:27;99854.81;;;9.25;82.82
38466;BME280;24244;51.950;5.902;2024-03-02T02:36:54;99857.47;;;9.25;83.05
38466;BME280;24244;51.950;5.902;2024-03-02T02:39:23;99859.31;;;9.24;82.88
38466;BME280;24244;51.950;5.902;2024-03-02T02:41:50;99861.13;;;9.24;83.06
38466;BME280;24244;51.950;5.902;2024-03-02T02:44:17;99872.56;;;9.24;82.84
38466;BME280;24244;51.950;5.902;2024-03-02T02:46:43;99860.34;;;9.23;82.88
38466;BME280;24244;51.950;5.902;2024-03-02T02:49:10;99850.53;;;9.24;83.08
38466;BME280;24244;51.950;5.902;2024-03-02T02:51:37;99848.69;;;9.24;83.13
38466;BME280;24244;51.950;5.902;2024-03-02T02:54:04;99847.88;;;9.24;83.17
38466;BME280;24244;51.950;5.902;2024-03-02T02:56:32;99861.34;;;9.22;83.30
38466;BME280;24244;51.950;5.902;2024-03-02T02:58:59;99860.34;;;9.23;83.25
38466;BME280;24244;51.950;5.902;2024-03-02T03:01:26;99846.66;;;9.20;83.10
38466;BME280;24244;51.950;5.902;2024-03-02T03:03:53;99852.16;;;9.18;83.38
38466;BME280;24244;51.950;5.902;2024-03-02T03:06:20;99851.13;;;9.19;83.60
38466;BME280;24244;51.950;5.902;2024-03-02T03:08:47;99860.94;;;9.19;83.76
38466;BME280;24244;51.950;5.902;2024-03-02T03:11:13;99860.53;;;9.15;83.50
38466;BME280;24244;51.950;5.902;2024-03-02T03:13:42;99855.41;;;9.14;83.31
38466;BME280;24244;51.950;5.902;2024-03-02T03:16:09;99868.84;;;9.12;83.60
38466;BME280;24244;51.950;5.902;2024-03-02T03:18:35;99851.72;;;9.08;83.11
38466;BME280;24244;51.950;5.902;2024-03-02T03:21:03;99853.75;;;9.06;83.16
38466;BME280;24244;51.950;5.902;2024-03-02T03:23:30;99863.53;;;9.06;83.46
38466;BME280;24244;51.950;5.902;2024-03-02T03:25:56;99866.56;;;9.02;83.26
38466;BME280;24244;51.950;5.902;2024-03-02T03:28:23;99867.81;;;9.00;83.20
38466;BME280;24244;51.950;5.902;2024-03-02T03:30:51;99868.63;;;9.00;82.79
38466;BME280;24244;51.950;5.902;2024-03-02T03:33:18;99887.97;;;8.94;82.48
38466;BME280;24244;51.950;5.902;2024-03-02T03:35:45;99883.03;;;8.91;82.46
38466;BME280;24244;51.950;5.902;2024-03-02T03:38:11;99892.81;;;8.91;82.71
38466;BME280;24244;51.950;5.902;2024-03-02T03:40:38;99886.72;;;8.90;82.33
38466;BME280;24244;51.950;5.902;2024-03-02T03:43:05;99888.53;;;8.90;82.82
38466;BME280;24244;51.950;5.902;2024-03-02T03:45:32;99885.06;;;8.89;82.71
38466;BME280;24244;51.950;5.902;2024-03-02T03:48:00;99890.59;;;8.88;82.51
38466;BME280;24244;51.950;5.902;2024-03-02T03:50:27;99887.13;;;8.87;82.67
38466;BME280;24244;51.950;5.902;2024-03-02T03:52:54;99897.28;;;8.84;82.84
38466;BME280;24244;51.950;5.902;2024-03-02T03:55:21;99898.47;;;8.81;82.90
38466;BME280;24244;51.950;5.902;2024-03-02T03:57:47;99892.56;;;8.79;83.14
38466;BME280;24244;51.950;5.902;2024-03-02T04:00:15;99896.22;;;8.78;83.07
38466;BME280;24244;51.950;5.902;2024-03-02T04:02:42;99886.44;;;8.79;83.09
38466;BME280;24244;51.950;5.902;2024-03-02T04:05:10;99890.75;;;8.80;83.42
38466;BME280;24244;51.950;5.902;2024-03-02T04:07:38;99894.00;;;8.82;83.33
38466;BME280;24244;51.950;5.902;2024-03-02T04:10:08;99911.94;;;8.80;83.23
38466;BME280;24244;51.950;5.902;2024-03-02T04:12:35;99926.19;;;8.79;83.15
38466;BME280;24244;51.950;5.902;2024-03-02T04:15:04;99929.22;;;8.76;83.43
38466;BME280;24244;51.950;5.902;2024-03-02T04:17:33;99911.91;;;8.73;83.39
38466;BME280;24244;51.950;5.902;2024-03-02T04:20:00;99903.13;;;8.73;83.39
38466;BME280;24244;51.950;5.902;2024-03-02T04:22:28;99899.47;;;8.74;83.44
38466;BME280;24244;51.950;5.902;2024-03-02T04:24:55;99886.00;;;8.75;83.46
38466;BME280;24244;51.950;5.902;2024-03-02T04:27:22;99898.25;;;8.76;83.69
38466;BME280;24244;51.950;5.902;2024-03-02T04:29:49;99908.47;;;8.79;83.59
38466;BME280;24244;51.950;5.902;2024-03-02T04:32:16;99894.22;;;8.80;84.07
38466;BME280;24244;51.950;5.902;2024-03-02T04:34:43;99896.25;;;8.85;84.10
38466;BME280;24244;51.950;5.902;2024-03-02T04:37:10;99909.06;;;8.81;84.18
38466;BME280;24244;51.950;5.902;2024-03-02T04:39:39;99916.84;;;8.83;84.11
38466;BME280;24244;51.950;5.902;2024-03-02T04:42:06;99915.19;;;8.82;84.45
38466;BME280;24244;51.950;5.902;2024-03-02T04:44:33;99920.13;;;8.85;84.41
38466;BME280;24244;51.950;5.902;2024-03-02T04:47:00;99908.09;;;8.89;84.34
38466;BME280;24244;51.950;5.902;2024-03-02T04:49:27;99909.94;;;8.88;84.50
38466;BME280;24244;51.950;5.902;2024-03-02T04:51:54;99911.38;;;8.91;84.52
38466;BME280;24244;51.950;5.902;2024-03-02T04:54:21;99913.84;;;8.92;84.72
38466;BME280;24244;51.950;5.902;2024-03-02T04:56:49;99909.34;;;8.93;84.42
38466;BME280;24244;51.950;5.902;2024-03-02T04:59:17;99915.84;;;8.90;84.41
38466;BME280;24244;51.950;5.902;2024-03-02T05:01:45;99918.09;;;8.87;84.40
38466;BME280;24244;51.950;5.902;2024-03-02T05:04:12;99933.56;;;8.83;84.56
38466;BME280;24244;51.950;5.902;2024-03-02T05:06:39;99927.84;;;8.80;84.81
38466;BME280;24244;51.950;5.902;2024-03-02T05:09:06;99931.31;;;8.80;84.71
38466;BME280;24244;51.950;5.902;2024-03-02T05:11:34;99942.91;;;8.79;84.77
38466;BME280;24244;51.950;5.902;2024-03-02T05:14:05;99947.41;;;8.79;84.76
38466;BME280;24244;51.950;5.902;2024-03-02T05:16:32;99939.00;;;8.75;84.41
38466;BME280;24244;51.950;5.902;2024-03-02T05:18:59;99941.88;;;8.74;84.60
38466;BME280;24244;51.950;5.902;2024-03-02T05:21:26;99942.25;;;8.71;84.51
38466;BME280;24244;51.950;5.902;2024-03-02T05:23:53;99939.78;;;8.69;84.58
38466;BME280;24244;51.950;5.902;2024-03-02T05:26:20;99942.63;;;8.68;84.32
38466;BME280;24244;51.950;5.902;2024-03-02T05:28:46;99948.31;;;8.64;84.20
38466;BME280;24244;51.950;5.902;2024-03-02T05:31:16;99942.41;;;8.62;84.30
38466;BME280;24244;51.950;5.902;2024-03-02T05:33:43;99946.44;;;8.58;84.13
38466;BME280;24244;51.950;5.902;2024-03-02T05:36:10;99938.88;;;8.55;84.01
38466;BME280;24244;51.950;5.902;2024-03-02T05:38:37;99948.66;;;8.55;83.66
38466;BME280;24244;51.950;5.902;2024-03-02T05:41:04;99942.13;;;8.51;83.70
38466;BME280;24244;51.950;5.902;2024-03-02T05:43:31;99951.06;;;8.50;83.56
38466;BME280;24244;51.950;5.902;2024-03-02T05:45:58;99958.38;;;8.48;83.61
38466;BME280;24244;51.950;5.902;2024-03-02T05:48:26;99951.44;;;8.47;83.46
38466;BME280;24244;51.950;5.902;2024-03-02T05:50:53;99955.72;;;8.48;83.76
38466;BME280;24244;51.950;5.902;2024-03-02T05:53:19;99952.25;;;8.47;83.36
38466;BME280;24244;51.950;5.902;2024-03-02T05:55:46;99959.19;;;8.48;83.34
38466;BME280;24244;51.950;5.902;2024-03-02T05:58:13;99964.06;;;8.45;83.53
38466;BME280;24244;51.950;5.902;2024-03-02T06:01:00;99971.19;;;8.44;83.09
38466;BME280;24244;51.950;5.902;2024-03-02T06:03:28;99970.19;;;8.45;83.18
38466;BME280;24244;51.950;5.902;2024-03-02T06:05:55;99965.09;;;8.44;82.93
38466;BME280;24244;51.950;5.902;2024-03-02T06:08:22;99966.91;;;8.43;82.85
38466;BME280;24244;51.950;5.902;2024-03-02T06:10:49;99968.34;;;8.46;82.79
38466;BME280;24244;51.950;5.902;2024-03-02T06:13:16;99977.09;;;8.46;83.04
38466;BME280;24244;51.950;5.902;2024-03-02T06:15:43;99986.50;;;8.49;82.84
38466;BME280;24244;51.950;5.902;2024-03-02T06:18:10;99977.56;;;8.50;82.90
38466;BME280;24244;51.950;5.902;2024-03-02T06:20:38;99980.03;;;8.51;82.65
38466;BME280;24244;51.950;5.902;2024-03-02T06:23:05;99980.03;;;8.51;82.62
38466;BME280;24244;51.950;5.902;2024-03-02T06:25:32;99986.13;;;8.52;82.88
38466;BME280;24244;51.950;5.902;2024-03-02T06:27:58;99988.97;;;8.50;82.87
38466;BME280;24244;51.950;5.902;2024-03-02T06:30:26;99993.44;;;8.50;82.68
38466;BME280;24244;51.950;5.902;2024-03-02T06:32:52;100000.19;;;8.52;83.10
38466;BME280;24244;51.950;5.902;2024-03-02T06:35:19;99999.78;;;8.55;82.85
38466;BME280;24244;51.950;5.902;2024-03-02T06:37:47;100002.06;;;8.58;82.91
38466;BME280;24244;51.950;5.902;2024-03-02T06:40:14;99991.91;;;8.62;83.05
38466;BME280;24244;51.950;5.902;2024-03-02T06:42:41;99998.41;;;8.59;82.67
38466;BME280;24244;51.950;5.902;2024-03-02T06:45:08;100002.25;;;8.57;82.61
38466;BME280;24244;51.950;5.902;2024-03-02T06:47:34;100013.63;;;8.51;82.78
38466;BME280;24244;51.950;5.902;2024-03-02T06:50:01;100006.06;;;8.48;82.71
38466;BME280;24244;51.950;5.902;2024-03-02T06:52:28;100014.00;;;8.48;82.76
38466;BME280;24244;51.950;5.902;2024-03-02T06:54:56;100009.34;;;8.50;82.80
38466;BME280;24244;51.950;5.902;2024-03-02T06:57:23;100008.50;;;8.49;83.00
38466;BME280;24244;51.950;5.902;2024-03-02T06:59:51;100005.22;;;8.47;82.82
38466;BME280;24244;51.950;5.902;2024-03-02T07:02:20;100008.06;;;8.46;82.81
38466;BME280;24244;51.950;5.902;2024-03-02T07:04:47;100009.91;;;8.45;82.89
38466;BME280;24244;51.950;5.902;2024-03-02T07:07:14;100013.00;;;8.49;83.03
38466;BME280;24244;51.950;5.902;2024-03-02T07:09:41;100015.44;;;8.50;83.03
38466;BME280;24244;51.950;5.902;2024-03-02T07:12:09;100014.22;;;8.53;83.16
38466;BME280;24244;51.950;5.902;2024-03-02T07:14:36;100018.16;;;8.57;83.27
38466;BME280;24244;51.950;5.902;2024-03-02T07:17:21;100016.31;;;8.57;83.10
38466;BME280;24244;51.950;5.902;2024-03-02T07:19:48;100019.16;;;8.56;83.23
38466;BME280;24244;51.950;5.902;2024-03-02T07:22:15;100023.28;;;8.58;83.57
38466;BME280;24244;51.950;5.902;2024-03-02T07:24:42;100033.88;;;8.58;83.40
38466;BME280;24244;51.950;5.902;2024-03-02T07:27:10;100035.88;;;8.56;83.62
38466;BME280;24244;51.950;5.902;2024-03-02T07:29:39;100041.16;;;8.56;83.77
38466;BME280;24244;51.950;5.902;2024-03-02T07:32:08;100040.34;;;8.56;83.50
38466;BME280;24244;51.950;5.902;2024-03-02T07:34:36;100041.53;;;8.53;83.50
38466;BME280;24244;51.950;5.902;2024-03-02T07:37:04;100046.00;;;8.53;83.51
38466;BME280;24244;51.950;5.902;2024-03-02T07:39:31;100046.00;;;8.53;83.69
38466;BME280;24244;51.950;5.902;2024-03-02T07:41:59;100047.66;;;8.54;83.65
38466;BME280;24244;51.950;5.902;2024-03-02T07:44:27;100048.13;;;8.57;83.90
38466;BME280;24244;51.950;5.902;2024-03-02T07:46:54;100043.47;;;8.59;83.84
38466;BME280;24244;51.950;5.902;2024-03-02T07:49:21;100050.19;;;8.62;83.96
38466;BME280;24244;51.950;5.902;2024-03-02T07:51:48;100044.69;;;8.63;84.17
38466;BME280;24244;51.950;5.902;2024-03-02T07:54:15;100050.63;;;8.66;84.24
38466;BME280;24244;51.950;5.902;2024-03-02T07:56:41;100050.63;;;8.66;84.03
38466;BME280;24244;51.950;5.902;2024-03-02T07:59:08;100052.06;;;8.68;84.33
38466;BME280;24244;51.950;5.902;2024-03-02T08:01:36;100047.41;;;8.70;84.14
38466;BME280;24244;51.950;5.902;2024-03-02T08:04:03;100046.22;;;8.73;84.46
38466;BME280;24244;51.950;5.902;2024-03-02T08:06:30;100057.63;;;8.73;84.46
38466;BME280;24244;51.950;5.902;2024-03-02T08:08:58;100053.94;;;8.74;84.53
38466;BME280;24244;51.950;5.902;2024-03-02T08:11:25;100053.16;;;8.74;84.09
38466;BME280;24244;51.950;5.902;2024-03-02T08:13:53;100058.44;;;8.74;84.36
38466;BME280;24244;51.950;5.902;2024-03-02T08:16:23;100053.75;;;8.76;84.11
38466;BME280;24244;51.950;5.902;2024-03-02T08:18:51;100063.16;;;8.78;84.21
38466;BME280;24244;51.950;5.902;2024-03-02T08:21:18;100056.69;;;8.81;84.27
38466;BME280;24244;51.950;5.902;2024-03-02T08:23:45;100056.47;;;8.82;84.55
38466;BME280;24244;51.950;5.902;2024-03-02T08:26:12;100060.75;;;8.83;84.41
38466;BME280;24244;51.950;5.902;2024-03-02T08:28:39;100066.06;;;8.83;84.51
38466;BME280;24244;51.950;5.902;2024-03-02T08:31:07;100058.75;;;8.85;84.43
38466;BME280;24244;51.950;5.902;2024-03-02T08:33:34;100059.38;;;8.87;84.05
38466;BME280;24244;51.950;5.902;2024-03-02T08:36:06;100066.91;;;8.90;84.15
38466;BME280;24244;51.950;5.902;2024-03-02T08:38:33;100064.28;;;8.90;84.20
38466;BME280;24244;51.950;5.902;2024-03-02T08:41:00;100068.56;;;8.91;83.58
38466;BME280;24244;51.950;5.902;2024-03-02T08:43:27;100060.81;;;8.90;83.23
38466;BME280;24244;51.950;5.902;2024-03-02T08:45:53;100065.91;;;8.91;82.98
38466;BME280;24244;51.950;5.902;2024-03-02T08:48:20;100065.72;;;8.93;82.52
38466;BME280;24244;51.950;5.902;2024-03-02T08:50:47;100070.03;;;8.94;82.52
38466;BME280;24244;51.950;5.902;2024-03-02T08:53:15;100076.16;;;8.94;81.78
38466;BME280;24244;51.950;5.902;2024-03-02T08:55:45;100071.66;;;8.95;81.47
38466;BME280;24244;51.950;5.902;2024-03-02T08:58:12;100065.97;;;8.98;81.47
38466;BME280;24244;51.950;5.902;2024-03-02T09:00:39;100066.78;;;8.98;80.60
38466;BME280;24244;51.950;5.902;2024-03-02T09:03:07;100067.41;;;9.00;81.00
38466;BME280;24244;51.950;5.902;2024-03-02T09:05:34;100071.72;;;9.01;81.27
38466;BME280;24244;51.950;5.902;2024-03-02T09:08:00;100077.63;;;9.03;81.68
38466;BME280;24244;51.950;5.902;2024-03-02T09:10:29;100078.44;;;9.04;82.04
38466;BME280;24244;51.950;5.902;2024-03-02T09:12:55;100077.25;;;9.07;82.05
38466;BME280;24244;51.950;5.902;2024-03-02T09:15:22;100075.22;;;9.09;81.97
38466;BME280;24244;51.950;5.902;2024-03-02T09:17:49;100064.41;;;9.10;82.15
38466;BME280;24244;51.950;5.902;2024-03-02T09:20:16;100068.69;;;9.11;81.91
38466;BME280;24244;51.950;5.902;2024-03-02T09:22:43;100081.78;;;9.13;82.10
38466;BME280;24244;51.950;5.902;2024-03-02T09:25:09;100075.47;;;9.14;81.97
38466;BME280;24244;51.950;5.902;2024-03-02T09:27:38;100078.13;;;9.14;82.10
38466;BME280;24244;51.950;5.902;2024-03-02T09:30:07;100079.75;;;9.15;82.07
38466;BME280;24244;51.950;5.902;2024-03-02T09:32:35;100092.00;;;9.16;81.89
38466;BME280;24244;51.950;5.902;2024-03-02T09:35:01;100090.38;;;9.15;80.75
38466;BME280;24244;51.950;5.902;2024-03-02T09:37:28;100080.34;;;9.17;80.25
38466;BME280;24244;51.950;5.902;2024-03-02T09:39:55;100081.81;;;9.19;80.75
38466;BME280;24244;51.950;5.902;2024-03-02T09:42:22;100079.97;;;9.20;79.90
38466;BME280;24244;51.950;5.902;2024-03-02T09:44:52;100077.16;;;9.21;80.33
38466;BME280;24244;51.950;5.902;2024-03-02T09:47:18;100076.13;;;9.22;80.49
38466;BME280;24244;51.950;5.902;2024-03-02T09:49:45;100075.91;;;9.24;81.17
38466;BME280;24244;51.950;5.902;2024-03-02T09:52:13;100072.25;;;9.25;81.32
38466;BME280;24244;51.950;5.902;2024-03-02T09:54:40;100068.41;;;9.27;81.28
38466;BME280;24244;51.950;5.902;2024-03-02T09:57:07;100070.06;;;9.28;81.55
38466;BME280;24244;51.950;5.902;2024-03-02T09:59:34;100077.00;;;9.29;81.45
38466;BME280;24244;51.950;5.902;2024-03-02T10:02:03;100077.41;;;9.33;81.10
38466;BME280;24244;51.950;5.902;2024-03-02T10:04:30;100077.84;;;9.36;80.85
38466;BME280;24244;51.950;5.902;2024-03-02T10:07:11;100080.28;;;9.38;80.68
38466;BME280;24244;51.950;5.902;2024-03-02T10:09:38;100073.97;;;9.39;80.80
38466;BME280;24244;51.950;5.902;2024-03-02T10:12:07;100083.56;;;9.40;81.16
38466;BME280;24244;51.950;5.902;2024-03-02T10:14:34;100085.03;;;9.42;80.51
38466;BME280;24244;51.950;5.902;2024-03-02T10:17:04;100074.84;;;9.46;80.51
38466;BME280;24244;51.950;5.902;2024-03-02T10:19:31;100074.47;;;9.49;80.28
38466;BME280;24244;51.950;5.902;2024-03-02T10:22:02;100062.66;;;9.52;79.37
38466;BME280;24244;51.950;5.902;2024-03-02T10:24:35;100077.97;;;9.56;79.42
38466;BME280;24244;51.950;5.902;2024-03-02T10:27:10;100069.81;;;9.58;79.28
38466;BME280;24244;51.950;5.902;2024-03-02T10:29:38;100072.88;;;9.61;78.67
38466;BME280;24244;51.950;5.902;2024-03-02T10:32:10;100069.66;;;9.66;77.70
38466;BME280;24244;51.950;5.902;2024-03-02T10:34:39;100070.06;;;9.69;76.59
38466;BME280;24244;51.950;5.902;2024-03-02T10:37:07;100066.81;;;9.74;75.85
38466;BME280;24244;51.950;5.902;2024-03-02T10:39:34;100068.06;;;9.78;75.46
38466;BME280;24244;51.950;5.902;2024-03-02T10:42:03;100060.72;;;9.80;75.21
38466;BME280;24244;51.950;5.902;2024-03-02T10:44:30;100051.53;;;9.82;74.68
38466;BME280;24244;51.950;5.902;2024-03-02T10:47:00;100052.78;;;9.87;74.58
38466;BME280;24244;51.950;5.902;2024-03-02T10:49:30;100053.41;;;9.89;75.00
38466;BME280;24244;51.950;5.902;2024-03-02T10:51:58;100041.75;;;9.90;75.53
38466;BME280;24244;51.950;5.902;2024-03-02T10:54:26;100040.75;;;9.91;75.79
38466;BME280;24244;51.950;5.902;2024-03-02T10:56:54;100035.63;;;9.89;76.32
38466;BME280;24244;51.950;5.902;2024-03-02T10:59:26;100039.94;;;9.90;76.39
38466;BME280;24244;51.950;5.902;2024-03-02T11:01:56;100039.94;;;9.90;76.65
38466;BME280;24244;51.950;5.902;2024-03-02T11:04:31;100040.56;;;9.92;76.89
38466;BME280;24244;51.950;5.902;2024-03-02T11:07:00;100035.66;;;9.96;76.98
38466;BME280;24244;51.950;5.902;2024-03-02T11:09:28;100029.13;;;9.98;76.99
38466;BME280;24244;51.950;5.902;2024-03-02T11:12:02;100039.56;;;10.00;77.32
38466;BME280;24244;51.950;5.902;2024-03-02T11:14:30;100029.75;;;10.00;77.31
38466;BME280;24244;51.950;5.902;2024-03-02T11:17:00;100027.09;;;10.00;77.70
38466;BME280;24244;51.950;5.902;2024-03-02T11:19:29;100034.44;;;9.98;77.97
38466;BME280;24244;51.950;5.902;2024-03-02T11:21:57;100029.94;;;9.99;78.67
38466;BME280;24244;51.950;5.902;2024-03-02T11:24:33;100025.88;;;10.03;78.57
38466;BME280;24244;51.950;5.902;2024-03-02T11:27:05;100024.47;;;10.07;78.37
38466;BME280;24244;51.950;5.902;2024-03-02T11:29:46;100032.88;;;10.17;78.10
38466;BME280;24244;51.950;5.902;2024-03-02T11:32:15;100030.03;;;10.18;78.22
38466;BME280;24244;51.950;5.902;2024-03-02T11:34:45;100031.03;;;10.17;78.22
38466;BME280;24244;51.950;5.902;2024-03-02T11:37:16;100033.13;;;10.22;78.21
38466;BME280;24244;51.950;5.902;2024-03-02T11:39:44;100027.56;;;10.24;77.82
38466;BME280;24244;51.950;5.902;2024-03-02T11:42:12;100030.66;;;10.27;77.65
38466;BME280;24244;51.950;5.902;2024-03-02T11:44:44;100024.94;;;10.30;77.51
38466;BME280;24244;51.950;5.902;2024-03-02T11:47:13;100017.78;;;10.31;77.62
38466;BME280;24244;51.950;5.902;2024-03-02T11:49:48;100019.63;;;10.30;77.79
38466;BME280;24244;51.950;5.902;2024-03-02T11:52:15;100022.06;;;10.32;77.98
38466;BME280;24244;51.950;5.902;2024-03-02T11:54:46;100015.94;;;10.38;77.25
38466;BME280;24244;51.950;5.902;2024-03-02T11:57:14;100015.16;;;10.37;77.72
38466;BME280;24244;51.950;5.902;2024-03-02T11:59:42;100011.25;;;10.33;78.02
38466;BME280;24244;51.950;5.902;2024-03-02T12:02:14;100008.22;;;10.36;77.52
38466;BME280;24244;51.950;5.902;2024-03-02T12:04:42;100014.09;;;10.38;77.48
38466;BME280;24244;51.950;5.902;2024-03-02T12:07:11;100005.75;;;10.41;77.37
38466;BME280;24244;51.950;5.902;2024-03-02T12:09:39;99994.72;;;10.44;76.78
38466;BME280;24244;51.950;5.902;2024-03-02T12:12:08;99992.84;;;10.45;76.86
38466;BME280;24244;51.950;5.902;2024-03-02T12:14:36;99999.00;;;10.45;77.17
38466;BME280;24244;51.950;5.902;2024-03-02T12:17:03;99987.16;;;10.48;77.15
38466;BME280;24244;51.950;5.902;2024-03-02T12:19:32;99987.34;;;10.53;77.00
38466;BME280;24244;51.950;5.902;2024-03-02T12:21:59;99985.31;;;10.55;76.77
38466;BME280;24244;51.950;5.902;2024-03-02T12:24:29;99987.34;;;10.66;76.59
38466;BME280;24244;51.950;5.902;2024-03-02T12:26:56;99983.25;;;10.70;76.24
38466;BME280;24244;51.950;5.902;2024-03-02T12:29:24;99988.56;;;10.77;76.13
38466;BME280;24244;51.950;5.902;2024-03-02T12:31:51;99986.53;;;10.79;76.05
38466;BME280;24244;51.950;5.902;2024-03-02T12:34:22;99978.75;;;10.84;76.24
38466;BME280;24244;51.950;5.902;2024-03-02T12:36:49;99979.94;;;10.88;76.03
38466;BME280;24244;51.950;5.902;2024-03-02T12:39:20;99986.91;;;10.89;76.02
38466;BME280;24244;51.950;5.902;2024-03-02T12:41:49;99985.88;;;10.90;76.01
38466;BME280;24244;51.950;5.902;2024-03-02T12:44:17;99980.16;;;10.93;76.02
38466;BME280;24244;51.950;5.902;2024-03-02T12:46:45;99980.16;;;10.93;75.83
38466;BME280;24244;51.950;5.902;2024-03-02T12:49:13;99972.19;;;10.93;75.92
38466;BME280;24244;51.950;5.902;2024-03-02T12:51:41;99973.22;;;10.92;75.91
38466;BME280;24244;51.950;5.902;2024-03-02T12:54:09;99972.19;;;10.93;76.18
38466;BME280;24244;51.950;5.902;2024-03-02T12:56:36;99962.38;;;10.93;75.79
38466;BME280;24244;51.950;5.902;2024-03-02T12:59:05;99959.28;;;10.96;75.39
38466;BME280;24244;51.950;5.902;2024-03-02T13:01:32;99947.84;;;10.96;75.69
38466;BME280;24244;51.950;5.902;2024-03-02T13:03:59;99949.66;;;11.02;75.34
38466;BME280;24244;51.950;5.902;2024-03-02T13:06:26;99946.78;;;11.04;75.40
38466;BME280;24244;51.950;5.902;2024-03-02T13:08:56;99946.19;;;11.02;75.69