sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63114;SDS011;49208;50.874;6.466;2022-12-18T08:46:44;19.50;;;8.63;;
63114;SDS011;49208;50.874;6.466;2022-12-18T08:49:09;17.67;;;9.23;;
63114;SDS011;49208;50.874;6.466;2022-12-18T08:51:36;22.77;;;9.37;;
63114;SDS011;49208;50.874;6.466;2022-12-18T08:54:02;16.37;;;9.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T08:56:28;17.20;;;10.67;;
63114;SDS011;49208;50.874;6.466;2022-12-18T08:58:55;19.37;;;9.07;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:01:21;13.93;;;8.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:03:47;17.67;;;8.73;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:06:14;17.10;;;9.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:08:41;20.02;;;9.45;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:11:14;15.77;;;8.03;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:13:50;14.60;;;8.03;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:16:17;21.30;;;8.97;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:18:43;22.33;;;10.17;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:21:12;18.30;;;8.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:23:39;15.87;;;8.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:26:04;18.03;;;9.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:28:30;20.23;;;10.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:30:55;17.00;;;9.77;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:33:21;16.57;;;9.77;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:35:46;17.73;;;8.87;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:38:13;18.80;;;9.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:40:50;16.33;;;8.43;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:43:20;15.97;;;8.50;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:45:52;18.20;;;10.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:48:27;17.83;;;9.15;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:50:57;18.33;;;9.80;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:53:30;18.95;;;9.43;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:55:57;20.08;;;10.20;;
63114;SDS011;49208;50.874;6.466;2022-12-18T09:58:30;20.48;;;11.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:01:01;17.00;;;10.07;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:03:26;19.63;;;10.38;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:11:19;18.88;;;9.52;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:17:00;16.67;;;9.75;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:22:26;21.55;;;9.43;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:28:10;16.95;;;8.70;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:30:39;17.17;;;9.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:33:05;19.63;;;10.17;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:35:31;17.20;;;9.02;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:51:33;17.55;;;9.35;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:54:00;18.02;;;8.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:56:29;14.48;;;8.07;;
63114;SDS011;49208;50.874;6.466;2022-12-18T10:58:59;15.63;;;9.07;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:01:49;14.68;;;9.13;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:04:19;16.70;;;8.50;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:06:53;17.60;;;9.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:09:22;16.38;;;7.57;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:11:50;14.77;;;7.72;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:14:20;13.10;;;7.85;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:16:57;18.02;;;9.30;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:22:53;21.58;;;9.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:27:31;17.83;;;8.95;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:30:20;17.50;;;8.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:32:50;12.82;;;7.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:35:40;18.23;;;9.57;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:40:46;12.70;;;8.52;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:43:17;19.05;;;9.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:45:54;12.30;;;8.18;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:48:26;18.27;;;9.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:50:57;19.27;;;9.23;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:53:25;13.73;;;7.97;;
63114;SDS011;49208;50.874;6.466;2022-12-18T11:58:52;15.60;;;8.52;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:06:30;12.85;;;7.50;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:11:39;15.25;;;7.75;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:22:03;16.77;;;8.30;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:30:20;13.43;;;8.73;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:35:44;15.18;;;8.18;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:38:20;18.08;;;8.98;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:46:17;14.10;;;8.57;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:48:47;11.73;;;7.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:51:24;14.40;;;8.85;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:53:52;16.10;;;9.60;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:56:19;15.55;;;9.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T12:58:49;19.15;;;9.93;;
63114;SDS011;49208;50.874;6.466;2022-12-18T13:09:02;13.07;;;8.25;;
63114;SDS011;49208;50.874;6.466;2022-12-18T13:14:24;16.83;;;9.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T13:22:45;15.38;;;8.95;;
63114;SDS011;49208;50.874;6.466;2022-12-18T13:41:46;15.35;;;8.60;;
63114;SDS011;49208;50.874;6.466;2022-12-18T13:44:33;15.25;;;8.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T13:47:01;14.60;;;7.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T13:52:18;15.35;;;8.60;;
63114;SDS011;49208;50.874;6.466;2022-12-18T13:54:50;14.15;;;8.10;;
63114;SDS011;49208;50.874;6.466;2022-12-18T13:57:31;15.45;;;8.38;;
63114;SDS011;49208;50.874;6.466;2022-12-18T13:59:58;14.57;;;8.25;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:02:41;15.20;;;9.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:05:21;16.58;;;8.88;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:08:05;15.82;;;8.75;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:10:35;17.80;;;9.73;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:13:05;14.98;;;8.60;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:15:42;17.17;;;9.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:20:44;15.07;;;9.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:23:26;15.63;;;9.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:25:54;17.17;;;9.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:28:20;16.83;;;9.38;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:30:46;17.50;;;9.75;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:33:14;23.35;;;9.60;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:38:31;15.13;;;10.15;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:41:00;17.50;;;10.03;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:43:29;16.45;;;9.63;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:45:57;18.10;;;10.55;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:53:51;16.95;;;9.50;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:56:21;17.08;;;8.60;;
63114;SDS011;49208;50.874;6.466;2022-12-18T14:58:49;16.67;;;9.70;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:04:00;16.52;;;11.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:08:59;23.05;;;11.45;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:11:27;18.98;;;10.82;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:13:59;20.40;;;9.55;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:16:25;19.50;;;11.02;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:18:51;16.88;;;9.65;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:21:18;17.50;;;10.13;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:23:49;19.35;;;9.82;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:26:16;18.55;;;10.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:28:48;20.88;;;10.85;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:34:09;18.25;;;10.35;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:36:33;18.98;;;10.43;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:39:01;21.35;;;10.30;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:41:28;21.42;;;9.73;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:43:56;22.33;;;11.30;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:46:22;16.70;;;9.50;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:48:53;22.27;;;11.60;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:51:28;18.58;;;10.60;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:53:58;18.45;;;11.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:56:25;27.25;;;10.48;;
63114;SDS011;49208;50.874;6.466;2022-12-18T15:59:10;21.88;;;10.45;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:01:37;18.45;;;10.20;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:04:03;20.33;;;10.52;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:06:28;19.30;;;10.93;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:08:54;17.88;;;9.80;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:11:20;18.30;;;10.65;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:14:03;20.40;;;10.80;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:16:30;21.23;;;11.15;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:18:56;17.88;;;9.82;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:21:21;17.13;;;10.57;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:23:46;17.27;;;10.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:26:12;19.45;;;9.82;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:28:37;17.00;;;9.82;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:31:02;18.30;;;11.23;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:33:28;20.25;;;11.30;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:35:53;21.30;;;11.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:38:18;19.58;;;11.38;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:40:44;19.27;;;10.60;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:43:28;18.95;;;10.43;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:45:53;16.13;;;10.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:48:22;21.33;;;11.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:50:47;20.13;;;11.13;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:53:12;18.63;;;10.98;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:55:38;21.92;;;11.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T16:58:03;19.83;;;11.55;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:00:28;20.33;;;10.60;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:02:54;16.40;;;9.10;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:05:19;15.52;;;9.20;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:07:45;21.80;;;11.70;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:10:10;20.27;;;11.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:12:35;20.58;;;10.57;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:15:01;19.92;;;11.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:17:26;24.73;;;11.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:19:52;19.00;;;10.35;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:22:17;18.48;;;10.88;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:24:43;20.33;;;11.80;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:27:10;18.02;;;10.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:29:35;18.58;;;10.75;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:32:00;18.27;;;10.48;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:34:26;19.88;;;10.35;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:36:52;17.52;;;9.95;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:39:18;23.63;;;11.57;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:41:45;19.38;;;11.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:44:11;21.27;;;11.57;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:46:36;20.48;;;11.18;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:49:02;21.85;;;10.48;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:51:27;21.58;;;10.85;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:53:53;20.67;;;11.52;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:56:19;21.13;;;12.43;;
63114;SDS011;49208;50.874;6.466;2022-12-18T17:58:46;21.55;;;12.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:01:18;20.65;;;11.20;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:03:45;22.10;;;11.70;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:06:11;23.52;;;12.32;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:08:36;20.40;;;11.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:11:03;22.13;;;12.10;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:13:49;22.45;;;12.13;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:18:55;16.83;;;9.70;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:21:22;22.15;;;10.50;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:23:47;20.70;;;11.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:26:13;18.75;;;10.23;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:28:38;20.58;;;11.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:31:05;18.00;;;10.48;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:33:31;18.05;;;10.52;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:35:57;20.60;;;11.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:38:23;19.08;;;11.55;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:40:48;19.00;;;10.73;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:43:29;20.25;;;10.98;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:45:56;18.67;;;11.23;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:48:23;17.35;;;10.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:50:56;19.85;;;10.98;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:53:25;23.35;;;11.25;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:55:50;20.48;;;11.18;;
63114;SDS011;49208;50.874;6.466;2022-12-18T18:58:16;19.27;;;11.02;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:00:41;23.92;;;12.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:03:07;22.10;;;10.48;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:05:32;19.35;;;11.57;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:07:58;21.00;;;11.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:10:24;20.17;;;12.82;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:12:49;22.15;;;12.45;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:15:33;21.38;;;13.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:17:59;23.38;;;13.20;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:20:24;16.90;;;11.43;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:22:50;23.83;;;11.93;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:25:15;23.83;;;11.95;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:27:41;20.90;;;11.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:30:06;18.60;;;10.75;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:32:32;22.10;;;11.45;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:34:58;20.90;;;10.77;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:37:23;19.67;;;11.77;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:39:48;17.88;;;10.73;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:42:14;20.58;;;11.50;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:44:40;19.70;;;11.55;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:47:05;22.48;;;11.18;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:49:30;23.90;;;11.80;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:51:56;20.73;;;12.15;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:54:22;23.73;;;12.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:56:47;20.77;;;12.55;;
63114;SDS011;49208;50.874;6.466;2022-12-18T19:59:13;18.75;;;11.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:01:38;26.70;;;12.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:04:04;19.70;;;11.30;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:06:30;20.70;;;11.77;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:08:57;19.55;;;11.32;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:11:24;22.05;;;12.25;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:13:50;19.13;;;10.98;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:16:15;19.27;;;11.35;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:18:42;18.55;;;10.55;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:21:07;22.05;;;11.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:23:33;24.05;;;12.30;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:25:59;20.42;;;12.43;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:28:25;22.38;;;11.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:30:53;23.23;;;12.65;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:33:23;21.38;;;11.15;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:35:49;19.63;;;12.18;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:38:15;22.50;;;11.15;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:40:41;19.73;;;10.48;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:43:06;21.08;;;12.27;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:45:32;22.50;;;12.30;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:47:57;21.13;;;11.15;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:50:24;25.20;;;12.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:52:50;19.95;;;12.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:55:15;23.92;;;11.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T20:57:41;24.45;;;12.15;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:00:07;21.08;;;11.73;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:02:32;21.60;;;12.57;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:04:58;23.35;;;12.80;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:07:23;23.83;;;12.82;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:09:49;21.77;;;12.20;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:12:15;25.17;;;13.48;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:14:55;24.98;;;12.45;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:17:23;24.10;;;13.25;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:19:49;23.35;;;13.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:22:15;20.05;;;12.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:24:40;26.33;;;12.85;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:27:05;25.95;;;14.50;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:29:31;19.33;;;11.45;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:31:57;24.30;;;13.20;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:34:23;22.00;;;12.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:36:50;21.95;;;13.80;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:39:16;21.42;;;11.38;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:41:42;24.70;;;13.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:44:26;23.70;;;13.30;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:46:52;24.52;;;12.73;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:49:18;23.73;;;12.18;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:51:50;22.38;;;13.50;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:54:18;21.38;;;13.07;;
63114;SDS011;49208;50.874;6.466;2022-12-18T21:56:57;21.75;;;11.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:01:54;25.75;;;14.02;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:04:21;22.73;;;13.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:06:47;24.73;;;13.40;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:09:14;23.33;;;12.32;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:11:41;24.70;;;13.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:14:07;22.25;;;12.65;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:16:33;23.27;;;13.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:18:59;22.67;;;12.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:21:25;24.15;;;11.90;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:23:55;20.45;;;13.02;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:26:24;23.35;;;13.20;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:28:50;20.48;;;11.88;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:31:35;23.70;;;12.63;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:34:01;28.52;;;13.10;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:36:27;24.30;;;13.70;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:38:58;25.25;;;14.05;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:41:23;22.13;;;12.88;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:43:48;22.58;;;13.38;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:46:15;20.60;;;12.00;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:48:41;24.02;;;11.68;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:51:14;23.38;;;11.85;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:53:44;21.17;;;12.10;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:56:10;20.73;;;12.18;;
63114;SDS011;49208;50.874;6.466;2022-12-18T22:58:36;22.83;;;12.88;;
