sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59998;SDS011;45859;51.378;6.736;2023-01-29T00:00:37;58.83;;;22.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:03:02;45.13;;;20.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:05:28;44.20;;;18.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:07:54;53.63;;;19.63;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:10:20;40.33;;;18.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:12:46;50.53;;;18.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:15:11;49.33;;;20.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:17:37;42.57;;;17.30;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:20:03;50.77;;;19.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:22:29;54.53;;;19.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:24:55;49.93;;;19.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:27:20;37.33;;;15.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:29:46;49.73;;;18.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:32:31;46.73;;;18.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:34:57;45.23;;;19.43;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:37:22;51.63;;;19.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:39:48;45.93;;;18.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:42:14;44.27;;;17.57;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:44:58;39.83;;;16.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:47:24;40.37;;;17.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:49:57;41.10;;;17.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:54:54;48.03;;;18.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:57:21;43.90;;;17.03;;
59998;SDS011;45859;51.378;6.736;2023-01-29T00:59:48;47.47;;;18.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:02:14;43.53;;;17.07;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:04:58;37.73;;;16.57;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:07:26;54.40;;;20.93;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:09:52;45.27;;;18.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:12:36;43.67;;;18.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:15:02;51.97;;;19.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:17:27;43.20;;;18.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:19:53;46.33;;;18.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:22:18;45.83;;;18.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:24:44;52.37;;;18.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:27:10;52.23;;;19.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:29:36;48.83;;;18.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:32:01;48.57;;;18.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:34:27;33.13;;;14.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:36:53;59.03;;;23.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:39:20;53.33;;;20.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:41:46;60.07;;;21.57;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:47:15;38.47;;;16.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:49:44;36.60;;;15.57;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:52:11;39.67;;;15.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:54:40;19.27;;;9.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:57:12;41.57;;;15.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T01:59:42;40.40;;;15.87;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:04:56;36.47;;;15.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:07:41;28.07;;;13.20;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:10:29;44.73;;;16.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:13:01;48.00;;;17.43;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:15:29;46.60;;;16.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:17:54;44.37;;;19.37;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:20:21;50.33;;;20.93;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:30:49;45.43;;;17.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:33:30;38.53;;;16.07;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:38:48;54.17;;;18.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:46:53;21.77;;;8.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:49:43;39.87;;;16.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:52:19;38.43;;;16.20;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:54:59;42.80;;;17.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T02:57:33;30.90;;;11.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:05:25;32.73;;;14.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:07:59;36.77;;;16.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:10:32;27.47;;;12.20;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:13:15;37.20;;;13.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:15:51;12.98;;;7.15;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:18:40;33.63;;;15.20;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:21:12;37.00;;;15.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:24:01;30.77;;;13.93;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:26:46;43.90;;;18.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:29:30;50.37;;;19.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:32:16;44.43;;;16.63;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:34:48;40.97;;;16.43;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:37:19;39.20;;;15.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:39:49;43.63;;;17.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T03:47:40;50.50;;;18.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:01:20;40.43;;;18.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:03:58;51.03;;;18.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:06:39;47.67;;;18.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:11:48;39.45;;;16.95;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:14:23;48.73;;;16.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:16:51;41.70;;;17.43;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:19:19;49.47;;;18.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:21:45;43.67;;;17.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:24:13;46.30;;;17.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:26:57;38.30;;;14.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:29:50;37.63;;;16.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:40:27;20.53;;;10.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:43:04;34.63;;;12.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T04:58:42;31.93;;;14.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:01:17;31.07;;;12.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:03:45;43.50;;;17.83;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:06:15;36.03;;;13.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:08:42;24.10;;;9.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:11:09;25.03;;;10.20;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:13:35;32.50;;;14.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:18:39;26.50;;;12.63;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:21:05;25.63;;;11.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:23:32;19.60;;;8.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:25:58;31.13;;;13.07;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:28:24;33.03;;;14.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:30:51;25.27;;;13.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:33:19;19.80;;;9.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:35:47;23.93;;;12.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:38:13;19.30;;;7.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:40:39;27.10;;;12.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:43:12;36.27;;;15.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:45:42;26.67;;;12.03;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:48:15;33.70;;;12.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:50:41;42.07;;;16.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:53:07;25.13;;;12.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:55:33;23.13;;;9.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T05:57:59;28.80;;;13.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:00:25;32.37;;;10.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:02:50;28.37;;;12.87;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:05:16;21.60;;;10.30;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:07:41;18.97;;;8.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:10:10;27.83;;;13.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:12:38;30.63;;;12.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:15:04;39.33;;;15.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:17:29;39.87;;;17.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:19:55;25.63;;;11.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:22:21;52.50;;;18.43;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:24:46;42.30;;;16.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:27:12;39.40;;;16.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:29:38;24.20;;;11.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:32:03;36.80;;;15.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:34:29;48.63;;;17.37;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:36:54;17.47;;;9.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:39:20;30.00;;;14.07;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:41:46;34.23;;;13.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:44:11;48.27;;;17.93;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:46:37;36.60;;;15.07;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:49:02;18.53;;;8.37;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:51:28;32.30;;;13.30;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:53:54;26.23;;;12.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:56:20;22.07;;;9.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T06:58:47;26.93;;;10.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:01:12;30.37;;;12.57;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:03:38;23.07;;;9.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:06:05;28.63;;;11.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:08:34;25.80;;;12.63;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:11:01;16.43;;;7.07;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:13:27;19.17;;;9.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:15:53;24.17;;;8.63;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:18:21;22.50;;;9.93;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:20:47;32.10;;;14.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:23:13;43.10;;;17.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:25:39;17.33;;;9.43;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:28:05;38.00;;;16.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:30:31;29.43;;;14.03;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:33:01;29.70;;;10.93;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:35:34;20.60;;;10.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:38:01;32.43;;;12.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:40:26;36.60;;;14.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:42:56;21.87;;;8.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:45:23;32.80;;;13.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:47:51;42.60;;;18.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:50:18;15.50;;;9.25;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:52:43;28.83;;;12.87;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:55:09;22.53;;;10.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T07:57:35;22.53;;;11.03;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:00:01;30.07;;;11.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:02:26;24.03;;;9.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:04:52;29.17;;;12.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:07:18;46.47;;;19.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:09:43;25.40;;;11.37;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:12:09;24.17;;;9.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:14:34;30.70;;;12.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:17:00;35.13;;;14.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:19:25;34.63;;;14.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:21:51;38.13;;;13.83;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:24:16;22.03;;;11.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:26:42;27.17;;;11.37;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:29:08;31.67;;;10.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:31:35;24.17;;;10.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:34:01;26.70;;;11.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:36:26;22.67;;;11.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:38:52;26.30;;;9.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:41:17;44.57;;;15.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:43:43;26.77;;;11.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:46:10;28.93;;;12.93;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:48:36;22.23;;;9.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:51:01;34.40;;;13.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:53:28;24.13;;;9.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:55:54;32.53;;;12.83;;
59998;SDS011;45859;51.378;6.736;2023-01-29T08:58:20;28.87;;;10.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:00:45;26.23;;;12.43;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:03:11;31.23;;;12.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:05:37;33.97;;;13.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:08:04;25.33;;;10.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:10:30;21.67;;;9.30;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:12:56;20.77;;;10.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:15:22;38.70;;;16.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:17:47;20.77;;;10.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:20:13;29.80;;;14.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:22:39;31.07;;;10.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:25:06;20.73;;;9.83;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:27:32;34.00;;;14.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:29:57;29.50;;;12.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:32:23;23.80;;;10.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:34:49;30.23;;;12.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:37:14;20.90;;;9.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:39:41;36.47;;;15.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:42:27;27.17;;;13.07;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:45:17;30.80;;;13.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:47:48;15.57;;;8.83;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:50:19;24.80;;;10.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:53:03;25.70;;;10.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:55:42;24.97;;;9.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T09:58:16;32.93;;;13.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:01:18;24.48;;;12.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:22:45;39.17;;;15.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:25:20;30.50;;;12.43;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:27:48;23.30;;;11.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:30:21;33.20;;;10.93;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:32:52;20.90;;;10.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:35:22;42.90;;;16.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:37:52;28.73;;;13.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:43:01;22.50;;;8.93;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:48:36;17.07;;;6.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T10:54:13;32.30;;;11.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:02:00;25.20;;;9.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:04:27;20.27;;;8.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:06:54;30.23;;;12.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:09:26;24.10;;;10.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:17:17;18.57;;;8.63;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:19:45;27.73;;;10.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:24:37;21.13;;;8.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:27:12;23.47;;;9.43;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:37:38;29.80;;;9.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:40:28;32.53;;;12.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:43:10;31.10;;;11.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:45:37;38.47;;;16.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:48:04;35.43;;;13.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:50:36;35.03;;;14.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:53:02;28.30;;;14.63;;
59998;SDS011;45859;51.378;6.736;2023-01-29T11:55:31;26.77;;;11.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:00:30;29.20;;;13.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:05:53;30.57;;;12.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:08:33;32.37;;;14.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:11:12;21.53;;;9.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:13:40;33.00;;;13.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:24:52;35.73;;;14.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:32:58;30.83;;;11.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:35:44;21.27;;;10.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:38:18;27.30;;;10.03;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:40:49;36.57;;;13.30;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:43:29;19.55;;;7.88;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:45:56;22.83;;;11.03;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:48:24;28.60;;;11.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:50:58;21.33;;;8.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:53:35;18.30;;;8.37;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:56:12;23.02;;;9.20;;
59998;SDS011;45859;51.378;6.736;2023-01-29T12:58:53;30.73;;;11.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:01:28;22.83;;;8.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:04:05;22.33;;;9.37;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:06:54;23.27;;;9.83;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:09:26;19.47;;;9.03;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:11:55;20.05;;;8.07;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:22:31;20.60;;;9.07;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:25:00;24.73;;;10.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:27:29;32.93;;;12.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:29:57;23.20;;;8.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:32:25;18.17;;;5.87;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:34:56;20.37;;;8.93;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:37:32;31.17;;;13.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:40:01;27.50;;;12.23;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:43:02;32.07;;;12.30;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:45:32;21.87;;;7.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:50:42;20.70;;;9.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:53:18;24.87;;;11.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:55:49;26.50;;;10.37;;
59998;SDS011;45859;51.378;6.736;2023-01-29T13:58:16;17.60;;;8.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:01:02;21.57;;;9.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:05:57;24.30;;;10.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:13:46;33.63;;;12.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:18:45;31.17;;;11.37;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:21:24;19.83;;;7.37;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:23:58;20.73;;;7.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:26:44;19.13;;;7.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:31:52;21.80;;;10.03;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:40:05;18.37;;;8.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:42:37;18.63;;;8.83;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:52:53;19.20;;;9.30;;
59998;SDS011;45859;51.378;6.736;2023-01-29T14:58:51;14.37;;;7.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:01:03;33.43;;;12.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:03:44;27.73;;;9.98;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:15:01;22.07;;;11.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:22:57;23.42;;;7.45;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:25:23;26.30;;;10.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:27:49;12.07;;;5.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:30:17;27.30;;;8.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:33:03;16.17;;;7.83;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:35:35;13.53;;;7.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:38:04;13.53;;;7.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:40:38;19.93;;;8.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:43:16;17.10;;;8.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:45:47;20.97;;;8.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:48:14;24.77;;;9.57;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:50:43;10.48;;;5.22;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:53:14;44.63;;;9.63;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:55:44;20.50;;;8.30;;
59998;SDS011;45859;51.378;6.736;2023-01-29T15:58:13;17.23;;;8.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:00:46;18.08;;;10.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:03:14;24.00;;;9.80;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:05:40;19.50;;;7.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:08:06;14.93;;;7.20;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:10:36;13.70;;;5.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:13:04;19.03;;;7.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:16:03;18.50;;;7.78;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:18:43;17.03;;;6.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:21:15;22.73;;;9.97;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:23:49;20.27;;;9.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:26:20;15.13;;;6.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:28:56;15.90;;;5.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:31:32;21.97;;;7.77;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:34:05;27.27;;;9.07;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:36:33;17.10;;;7.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:39:04;16.97;;;6.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:41:37;19.50;;;7.83;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:44:29;24.57;;;8.60;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:46:49;18.00;;;7.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:51:55;14.90;;;6.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:54:47;13.53;;;5.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T16:57:14;21.43;;;8.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:02:19;14.07;;;6.87;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:04:51;17.10;;;7.87;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:07:20;21.87;;;7.67;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:09:50;16.40;;;7.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:12:20;19.20;;;8.47;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:14:56;24.53;;;10.70;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:17:32;19.40;;;8.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:20:13;17.43;;;9.43;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:22:40;21.17;;;7.33;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:25:06;17.40;;;8.40;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:27:33;22.60;;;9.20;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:29:59;14.80;;;7.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:32:24;18.57;;;7.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:34:51;20.67;;;7.27;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:37:17;19.67;;;8.17;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:39:44;15.30;;;7.53;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:42:14;22.55;;;9.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:44:43;17.27;;;7.00;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:47:10;21.53;;;9.10;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:49:39;24.55;;;9.68;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:52:05;16.93;;;7.13;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:54:31;24.63;;;8.73;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:56:57;21.47;;;8.87;;
59998;SDS011;45859;51.378;6.736;2023-01-29T17:59:23;15.53;;;7.50;;
59998;SDS011;45859;51.378;6.736;2023-01-29T18:01:52;20.17;;;8.90;;
59998;SDS011;45859;51.378;6.736;2023-01-29T18:04:19;16.40;;;6.43;;