sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10717;SDS011;13513;42.700;23.124;2024-01-30T00:00:11;6.47;;;4.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:02:39;6.23;;;4.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:05:06;7.33;;;4.43;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:07:34;6.73;;;4.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:10:01;8.90;;;5.53;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:12:29;9.83;;;5.07;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:14:57;8.80;;;5.63;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:17:24;7.67;;;4.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:19:52;9.20;;;5.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:22:19;21.30;;;10.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:24:47;7.97;;;4.33;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:27:15;8.27;;;4.77;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:29:42;6.40;;;3.87;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:32:09;7.40;;;4.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:34:37;9.37;;;4.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:37:04;6.37;;;4.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:39:32;7.10;;;4.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:42:00;5.20;;;3.63;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:44:27;7.73;;;4.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:46:54;7.73;;;4.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:49:22;8.80;;;4.97;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:51:49;6.37;;;4.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:54:17;9.23;;;5.07;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:56:44;6.97;;;4.37;;
10717;SDS011;13513;42.700;23.124;2024-01-30T00:59:12;6.13;;;3.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:01:40;6.20;;;4.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:04:07;6.10;;;3.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:06:35;13.27;;;6.33;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:09:02;14.40;;;6.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:11:30;17.27;;;6.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:13:57;16.17;;;6.80;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:16:24;10.67;;;5.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:18:52;12.10;;;5.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:21:19;10.23;;;5.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:23:47;11.90;;;6.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:26:14;8.60;;;4.93;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:28:42;15.93;;;7.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:31:09;12.83;;;7.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:33:37;10.53;;;6.67;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:36:04;10.60;;;6.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:38:32;8.63;;;4.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:40:59;6.10;;;4.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:43:27;6.77;;;4.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:45:55;6.47;;;4.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:48:23;8.27;;;4.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:50:51;6.07;;;4.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:53:19;6.30;;;4.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:55:46;7.13;;;4.07;;
10717;SDS011;13513;42.700;23.124;2024-01-30T01:58:14;5.20;;;3.87;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:00:43;5.37;;;3.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:03:10;4.90;;;3.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:05:40;6.70;;;4.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:08:08;5.33;;;3.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:10:36;3.97;;;3.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:13:03;4.17;;;3.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:15:31;5.50;;;3.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:17:58;4.63;;;3.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:20:26;5.17;;;3.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:22:57;5.47;;;3.13;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:25:31;5.63;;;3.77;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:28:00;4.90;;;3.13;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:30:27;4.50;;;3.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:32:54;5.87;;;3.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:35:22;4.63;;;3.53;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:37:49;7.67;;;3.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:40:17;5.90;;;3.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:42:44;4.13;;;2.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:45:12;4.10;;;3.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:47:40;5.60;;;3.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:50:08;6.03;;;3.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:52:35;5.30;;;3.13;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:55:03;5.30;;;3.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:57:31;4.77;;;3.17;;
10717;SDS011;13513;42.700;23.124;2024-01-30T02:59:58;5.23;;;3.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:02:25;4.80;;;3.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:04:53;5.83;;;3.17;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:07:20;4.70;;;3.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:09:48;1.83;;;1.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:12:15;4.70;;;3.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:14:43;5.00;;;3.17;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:17:10;3.67;;;2.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:19:38;4.30;;;2.77;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:22:06;3.97;;;3.03;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:24:34;3.33;;;2.03;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:27:01;3.90;;;2.33;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:29:29;2.10;;;1.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:31:56;2.00;;;1.80;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:34:24;3.63;;;2.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:36:51;2.37;;;1.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:39:18;5.40;;;2.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:41:46;6.50;;;2.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:44:13;1.90;;;1.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:46:41;2.30;;;1.87;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:49:09;3.40;;;2.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:51:36;5.93;;;2.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:54:04;1.73;;;1.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:56:32;2.93;;;1.97;;
10717;SDS011;13513;42.700;23.124;2024-01-30T03:59:00;3.53;;;2.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:01:28;2.90;;;2.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:03:55;2.27;;;1.67;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:06:23;3.17;;;2.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:08:50;1.77;;;1.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:11:18;4.30;;;1.93;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:13:46;1.97;;;1.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:16:20;3.03;;;1.67;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:18:48;3.43;;;2.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:21:16;2.80;;;1.93;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:23:43;4.23;;;2.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:26:11;9.83;;;4.33;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:28:38;11.57;;;4.80;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:31:07;13.10;;;4.87;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:33:35;11.00;;;5.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:36:03;17.20;;;6.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:38:32;6.33;;;3.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:40:59;4.50;;;2.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:43:26;4.10;;;2.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:45:54;2.77;;;2.07;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:48:21;2.47;;;1.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:50:49;2.77;;;2.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:53:16;2.20;;;1.80;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:55:44;4.03;;;2.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T04:58:12;2.67;;;2.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:00:39;3.50;;;2.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:03:06;3.67;;;1.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:05:34;2.53;;;2.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:08:01;4.40;;;2.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:10:29;3.63;;;2.43;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:12:56;3.13;;;2.47;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:15:24;10.67;;;2.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:17:51;5.50;;;3.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:20:19;2.67;;;2.17;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:22:46;3.33;;;2.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:25:14;4.73;;;2.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:27:41;5.13;;;2.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:30:09;5.10;;;2.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:32:37;4.47;;;3.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:35:05;3.00;;;2.67;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:37:33;4.80;;;2.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:40:01;4.87;;;3.03;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:42:28;6.60;;;3.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:44:55;4.27;;;3.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:47:23;3.73;;;2.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:49:50;5.57;;;3.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:52:18;5.03;;;2.77;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:54:45;2.33;;;2.07;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:57:13;8.83;;;2.37;;
10717;SDS011;13513;42.700;23.124;2024-01-30T05:59:40;2.17;;;1.63;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:02:10;2.80;;;1.33;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:04:37;5.00;;;2.03;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:07:05;3.13;;;2.17;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:09:33;2.90;;;2.17;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:12:01;3.97;;;2.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:14:30;3.47;;;2.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:16:58;3.03;;;2.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:19:26;3.07;;;2.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:21:53;4.63;;;2.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:24:21;4.27;;;2.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:26:48;3.50;;;2.03;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:29:16;4.63;;;3.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:31:43;5.57;;;3.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:34:11;4.00;;;2.77;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:36:38;4.67;;;3.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:39:05;3.93;;;2.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:41:33;4.03;;;2.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:44:03;3.03;;;2.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:46:33;6.50;;;3.80;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:49:00;5.73;;;3.80;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:51:28;2.33;;;1.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:53:55;10.57;;;3.67;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:56:23;3.67;;;2.93;;
10717;SDS011;13513;42.700;23.124;2024-01-30T06:58:50;4.33;;;3.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:01:18;8.03;;;3.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:03:46;4.37;;;2.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:06:14;4.67;;;3.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:08:41;5.00;;;3.13;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:11:08;5.93;;;3.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:13:37;7.40;;;4.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:16:05;7.00;;;4.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:18:32;10.33;;;3.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:21:00;4.87;;;3.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:23:27;4.03;;;3.13;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:25:55;7.00;;;3.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:28:23;6.37;;;3.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:30:50;5.67;;;3.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:33:17;7.20;;;4.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:35:45;7.07;;;4.63;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:38:13;7.93;;;4.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:40:40;8.33;;;3.93;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:43:08;5.73;;;2.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:45:35;9.27;;;3.93;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:48:05;4.90;;;2.93;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:50:32;5.37;;;3.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:53:00;5.93;;;2.67;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:55:28;5.00;;;2.53;;
10717;SDS011;13513;42.700;23.124;2024-01-30T07:57:57;3.20;;;2.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:00:26;2.87;;;2.03;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:02:54;2.07;;;1.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:05:22;2.27;;;2.07;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:07:50;3.90;;;2.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:10:18;2.60;;;2.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:12:45;2.73;;;2.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:15:13;6.87;;;1.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:17:40;1.40;;;1.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:20:08;2.47;;;2.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:22:40;2.77;;;1.63;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:25:07;4.10;;;2.43;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:27:35;2.40;;;1.80;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:30:05;3.17;;;1.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:32:33;2.70;;;1.93;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:35:00;2.90;;;2.53;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:37:32;3.80;;;1.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:39:59;2.03;;;1.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:42:28;2.30;;;1.97;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:44:56;2.60;;;2.13;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:47:23;3.10;;;2.37;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:49:51;5.77;;;3.53;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:52:18;3.37;;;2.33;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:54:46;3.50;;;2.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:57:13;2.47;;;1.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T08:59:40;3.27;;;2.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:02:10;3.20;;;2.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:04:38;4.37;;;2.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:07:06;5.90;;;2.17;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:09:37;4.90;;;2.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:12:06;3.23;;;2.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:14:36;2.40;;;1.63;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:17:04;2.53;;;1.63;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:19:31;2.33;;;1.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:21:59;1.83;;;1.67;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:24:26;2.90;;;2.03;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:26:54;1.97;;;1.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:29:21;3.53;;;1.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:31:49;1.73;;;1.53;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:34:16;2.47;;;1.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:36:44;1.60;;;1.47;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:39:11;2.53;;;2.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:41:45;2.07;;;1.37;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:44:13;1.60;;;1.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:46:43;2.60;;;1.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:49:13;2.40;;;1.47;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:51:44;2.83;;;2.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:54:13;2.20;;;1.87;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:56:42;3.80;;;2.47;;
10717;SDS011;13513;42.700;23.124;2024-01-30T09:59:09;2.77;;;2.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:01:37;2.63;;;2.13;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:04:05;1.20;;;1.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:06:33;2.43;;;1.87;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:09:01;10.20;;;2.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:11:29;1.87;;;1.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:13:57;1.80;;;1.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:16:25;2.70;;;1.87;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:18:52;2.40;;;2.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:21:20;4.10;;;1.97;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:23:48;4.00;;;1.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:26:17;2.00;;;1.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:28:44;2.03;;;1.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:31:16;1.63;;;1.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:33:45;2.73;;;1.97;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:36:13;1.90;;;1.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:38:42;3.03;;;1.53;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:41:11;1.40;;;1.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:43:42;1.90;;;1.33;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:46:18;2.00;;;1.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:48:58;3.17;;;2.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:51:23;2.40;;;1.67;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:53:54;2.97;;;2.13;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:56:23;1.53;;;1.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T10:58:51;1.73;;;1.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:01:21;1.77;;;1.67;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:03:50;1.50;;;1.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:06:22;2.17;;;1.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:09:01;2.27;;;1.87;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:11:51;1.17;;;1.07;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:14:27;2.30;;;1.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:16:57;1.70;;;1.37;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:19:26;3.37;;;1.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:21:54;1.17;;;1.07;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:24:24;1.30;;;1.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:26:58;2.40;;;1.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:29:27;2.10;;;1.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:31:56;13.07;;;5.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:34:24;4.23;;;2.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:36:58;2.27;;;1.80;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:39:33;1.43;;;1.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:41:57;2.67;;;2.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:44:26;3.33;;;2.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:46:53;2.23;;;1.97;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:49:21;2.23;;;1.87;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:51:49;4.60;;;2.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:54:18;3.50;;;2.47;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:56:45;7.67;;;4.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T11:59:13;2.27;;;1.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:01:41;3.30;;;2.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:04:09;3.23;;;2.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:06:36;2.57;;;2.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:09:05;2.33;;;1.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:11:45;7.10;;;3.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:14:12;3.40;;;2.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:16:41;6.03;;;3.07;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:19:08;2.73;;;1.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:21:37;2.40;;;2.17;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:24:05;6.63;;;2.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:26:33;1.43;;;1.33;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:29:00;2.53;;;2.10;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:31:31;4.07;;;2.77;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:33:59;1.80;;;1.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:36:28;4.47;;;3.17;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:38:56;3.80;;;2.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:41:24;3.67;;;2.30;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:43:53;1.87;;;1.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:46:21;3.93;;;3.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:48:56;4.57;;;2.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:51:24;3.83;;;2.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:53:51;3.87;;;2.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:56:18;2.33;;;1.80;;
10717;SDS011;13513;42.700;23.124;2024-01-30T12:58:46;1.60;;;1.50;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:01:13;3.13;;;2.47;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:03:41;2.17;;;1.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:06:08;3.27;;;2.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:08:36;3.07;;;2.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:11:03;2.90;;;1.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:13:31;5.17;;;2.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:15:58;5.63;;;3.03;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:18:26;3.37;;;2.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:20:53;3.30;;;2.47;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:23:21;4.63;;;3.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:25:48;3.73;;;3.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:28:16;5.50;;;2.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:30:43;5.30;;;3.80;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:33:11;5.47;;;3.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:35:38;3.10;;;2.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:38:05;3.90;;;2.17;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:40:33;5.43;;;3.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:43:00;4.50;;;2.77;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:45:28;6.17;;;3.90;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:47:55;6.70;;;4.20;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:50:24;2.97;;;2.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:52:52;5.23;;;3.00;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:55:19;2.60;;;1.77;;
10717;SDS011;13513;42.700;23.124;2024-01-30T13:57:47;6.83;;;4.27;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:00:14;7.13;;;3.47;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:02:42;5.87;;;3.70;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:05:09;8.53;;;3.67;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:07:37;13.43;;;5.83;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:10:06;4.00;;;2.93;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:12:34;8.63;;;4.77;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:15:01;5.80;;;2.97;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:17:29;3.80;;;2.60;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:19:56;4.87;;;3.40;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:22:24;5.23;;;3.23;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:24:51;7.83;;;4.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:27:19;5.23;;;2.57;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:29:46;3.70;;;2.73;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:32:13;6.13;;;3.47;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:34:41;6.67;;;4.07;;
10717;SDS011;13513;42.700;23.124;2024-01-30T14:37:08;4.17;;;3.23;;