sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:01:06;11.00;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:03:32;11.10;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:06:00;11.10;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:08:27;11.10;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:10:53;11.10;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:13:21;11.10;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:15:48;11.10;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:18:15;11.10;86.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:20:42;11.10;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:23:08;11.10;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:25:35;11.10;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:28:02;11.10;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:30:29;11.10;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:32:56;11.10;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:35:23;11.10;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:37:50;11.10;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:40:17;11.10;85.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:42:43;11.10;85.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:45:10;11.20;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:47:37;11.20;86.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:50:04;11.20;85.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:52:30;11.20;85.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:54:57;11.20;85.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:57:24;11.30;85.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T00:59:51;11.30;85.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:02:17;11.30;85.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:04:44;11.30;85.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:07:11;11.30;85.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:09:37;11.30;85.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:12:04;11.30;85.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:14:31;11.30;86.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:16:58;11.30;85.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:19:24;11.30;85.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:21:52;11.30;85.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:24:19;11.30;85.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:26:47;11.30;85.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:29:13;11.30;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:31:40;11.30;85.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:34:07;11.30;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:36:34;11.30;86.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:39:01;11.20;86.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:41:28;11.20;86.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:43:55;11.20;86.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:46:22;11.30;86.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:48:49;11.30;86.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:51:17;11.30;86.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:53:46;11.30;86.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:56:14;11.40;86.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T01:58:42;11.40;86.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:01:10;11.40;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:03:42;11.40;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:06:19;11.40;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:08:47;11.40;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:11:14;11.50;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:13:41;11.50;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:16:08;11.50;85.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:18:34;11.50;86.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:21:01;11.50;86.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:23:28;11.50;86.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:25:55;11.50;86.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:28:21;11.50;86.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:30:48;11.50;86.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:33:15;11.50;86.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:35:42;11.50;86.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:38:10;11.50;86.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:40:37;11.50;86.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:43:04;11.50;86.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:45:33;11.50;86.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:48:00;11.50;86.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:50:27;11.50;86.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:52:53;11.50;86.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:55:20;11.50;86.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T02:57:47;11.50;86.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:00:14;11.50;86.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:02:40;11.40;86.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:05:07;11.50;86.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:07:34;11.50;86.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:10:01;11.50;86.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:12:28;11.50;86.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:14:54;11.50;86.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:17:21;11.50;86.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:19:47;11.40;86.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:22:14;11.40;86.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:24:41;11.40;87.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:27:07;11.40;87.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:29:34;11.40;86.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:32:01;11.40;86.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:34:27;11.40;87.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:36:54;11.40;87.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:39:23;11.40;87.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:41:50;11.30;87.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:44:16;11.30;87.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:46:43;11.30;87.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:49:10;11.30;87.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:51:37;11.20;87.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:54:03;11.20;87.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:56:30;11.20;87.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T03:58:56;11.20;87.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:01:23;11.20;87.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:03:50;11.20;87.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:06:16;11.20;88.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:08:43;11.20;88.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:11:10;11.20;88.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:13:36;11.20;88.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:16:04;11.20;87.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:18:32;11.20;87.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:21:00;11.20;88.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:23:27;11.10;88.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:25:53;11.10;87.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:28:20;11.10;88.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:30:53;11.10;88.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:33:19;11.10;88.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:35:47;11.10;88.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:38:16;11.00;88.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:40:43;11.00;88.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:43:10;11.00;88.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:45:37;11.00;88.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:48:04;11.00;88.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:50:31;11.00;88.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:52:57;10.90;88.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:55:24;10.90;88.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T04:57:51;10.90;88.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:00:18;10.90;88.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:02:45;10.90;88.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:05:11;10.90;88.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:07:38;10.90;88.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:10:05;10.90;88.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:12:32;10.90;88.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:14:59;10.90;88.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:17:26;10.90;88.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:19:52;10.90;88.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:22:19;10.80;88.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:24:46;10.80;88.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:27:15;10.80;88.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:29:41;10.80;88.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:32:08;10.80;88.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:34:35;10.70;88.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:37:02;10.70;88.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:39:29;10.70;88.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:41:56;10.70;88.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:44:22;10.70;88.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:46:49;10.70;88.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:49:15;10.60;88.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:51:42;10.60;89.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:54:09;10.60;89.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:56:35;10.50;89.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T05:59:02;10.50;89.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:01:29;10.50;89.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:03:55;10.50;89.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:06:22;10.50;89.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:08:48;10.50;89.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:11:17;10.50;89.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:13:47;10.50;89.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:16:14;10.50;89.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:18:41;10.50;89.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:21:08;10.50;89.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:23:35;10.50;89.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:26:01;10.50;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:28:28;10.50;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:30:55;10.50;90.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:33:40;10.50;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:36:25;10.50;89.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:38:52;10.50;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:41:18;10.50;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:43:45;10.60;89.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:46:12;10.60;90.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:48:38;10.60;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:51:05;10.60;89.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:53:32;10.70;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:56:00;10.60;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T06:58:28;10.70;89.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:00:55;10.70;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:03:23;10.70;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:05:51;10.70;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:08:27;10.70;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:10:54;10.70;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:13:21;10.70;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:15:50;10.70;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:18:17;10.80;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:20:44;10.80;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:23:10;10.80;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:25:37;10.80;89.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:28:04;10.80;89.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:30:31;10.90;89.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:32:59;10.90;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:35:26;10.90;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:37:53;10.90;89.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:40:20;10.90;89.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:42:48;10.90;89.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:45:15;10.90;90.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:47:42;10.90;90.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:50:09;10.90;90.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:52:35;10.90;90.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:55:07;10.90;90.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T07:57:34;10.90;90.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:00:01;11.00;90.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:02:27;11.00;90.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:04:54;11.00;90.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:07:21;11.00;90.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:09:47;11.00;90.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:12:14;11.00;90.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:14:41;11.00;90.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:17:09;11.00;90.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:19:36;10.90;90.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:22:03;10.90;90.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:24:30;11.00;90.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:26:57;11.00;90.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:29:24;11.00;90.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:31:50;11.00;90.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:34:17;11.00;90.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:36:44;11.00;90.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:39:10;11.00;90.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:41:37;11.00;90.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:44:03;11.00;90.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:46:30;11.00;90.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:48:57;11.10;90.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:51:23;11.10;90.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:53:50;11.10;90.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:56:17;11.20;90.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T08:58:43;11.10;90.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:01:10;11.10;90.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:03:40;11.10;90.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:06:07;11.10;90.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:08:34;11.10;90.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:11:20;11.00;90.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:13:47;11.10;90.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:16:14;11.10;90.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:18:41;11.10;90.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:21:09;11.10;90.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:23:35;11.10;90.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:26:02;11.10;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:28:28;11.10;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:30:55;11.10;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:33:22;11.20;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:35:48;11.30;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:38:15;11.40;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:40:42;11.40;91.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:43:19;11.60;91.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:45:47;11.70;91.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:48:16;11.80;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:50:45;11.90;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:53:11;12.00;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:55:38;12.00;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T09:58:05;12.00;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:00:32;12.00;90.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:03:00;12.00;90.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:05:26;12.00;90.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:07:53;12.00;90.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:10:20;12.10;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:12:46;12.10;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:15:17;12.10;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:17:44;12.10;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:20:14;12.10;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:22:45;12.10;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:25:29;12.10;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:27:57;12.00;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:30:24;12.00;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:33:04;12.00;90.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:35:36;12.00;91.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:38:05;12.00;91.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:40:34;12.00;91.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:43:06;12.00;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:45:34;12.00;91.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:50:46;11.90;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:53:15;11.90;91.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:55:47;11.80;91.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T10:58:17;11.80;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:00:46;11.80;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:03:14;11.90;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:05:41;12.00;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:08:14;12.00;91.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:10:47;12.10;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:13:16;12.10;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:15:49;12.20;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:18:17;12.20;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:20:44;12.20;91.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:23:13;12.20;91.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:25:41;12.20;91.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:28:12;12.20;91.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:30:38;12.10;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:33:07;12.20;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:35:38;12.10;91.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:38:04;12.10;91.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:40:31;12.10;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:42:58;12.10;91.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:45:25;12.10;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:47:52;12.00;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:50:19;12.00;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:52:46;12.00;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:55:17;12.00;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T11:57:44;12.00;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:00:11;12.00;91.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:02:45;12.10;91.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:05:13;12.10;91.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:07:40;12.20;91.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:10:07;12.30;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:12:54;12.30;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:15:21;12.40;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:17:48;12.40;91.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:20:17;12.40;91.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:22:44;12.40;91.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:25:11;12.30;91.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:27:39;12.30;91.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:30:09;12.20;91.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:32:37;12.10;91.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:35:15;12.10;91.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:37:47;12.00;91.50
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:40:26;12.00;91.60
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:42:53;11.90;91.70
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:45:21;11.80;91.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:47:50;11.80;91.80
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:50:17;11.80;91.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:52:45;11.80;91.90
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:55:11;11.80;92.00
38684;DHT22;24910;53.248;-6.134;2024-03-25T12:57:38;11.80;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:00:05;11.90;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:02:34;11.80;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:05:01;11.80;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:07:28;11.80;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:09:55;11.80;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:12:21;11.80;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:14:48;11.70;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:17:15;11.70;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:19:41;11.70;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:22:08;11.70;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:24:34;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:27:02;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:29:29;11.70;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:31:56;11.80;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:34:23;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:36:50;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:39:17;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:41:43;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:44:12;11.70;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:46:38;11.70;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:49:05;11.70;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:51:32;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:53:59;11.70;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:56:25;11.60;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T13:58:53;11.60;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:01:20;11.60;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:03:47;11.60;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:06:13;11.60;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:08:40;11.60;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:11:08;11.60;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:13:35;11.60;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:16:02;11.60;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:18:29;11.60;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:20:57;11.60;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:23:23;11.60;92.40
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:25:51;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:28:18;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:30:45;11.60;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:33:12;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:35:39;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:38:07;11.70;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:40:38;11.80;92.30
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:43:05;11.80;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:45:32;11.80;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:48:00;11.80;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:50:26;11.80;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:52:53;11.80;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:55:19;11.80;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T14:57:46;11.70;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T15:00:13;11.70;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T15:02:40;11.80;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T15:05:07;11.80;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T15:07:34;11.80;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T15:10:00;11.80;92.20
38684;DHT22;24910;53.248;-6.134;2024-03-25T15:12:27;11.70;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T15:14:54;11.80;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T15:17:20;11.80;92.10
38684;DHT22;24910;53.248;-6.134;2024-03-25T15:19:47;11.80;92.00