sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45849;DHT22;31567;54.600;9.842;2023-05-29T00:01:39;10.60;90.40
45849;DHT22;31567;54.600;9.842;2023-05-29T00:05:20;10.50;90.70
45849;DHT22;31567;54.600;9.842;2023-05-29T00:08:59;10.40;90.60
45849;DHT22;31567;54.600;9.842;2023-05-29T00:12:39;10.40;90.70
45849;DHT22;31567;54.600;9.842;2023-05-29T00:16:18;10.30;90.70
45849;DHT22;31567;54.600;9.842;2023-05-29T00:19:59;10.30;90.70
45849;DHT22;31567;54.600;9.842;2023-05-29T00:23:38;10.30;90.80
45849;DHT22;31567;54.600;9.842;2023-05-29T00:27:18;10.20;90.90
45849;DHT22;31567;54.600;9.842;2023-05-29T00:30:58;10.10;91.00
45849;DHT22;31567;54.600;9.842;2023-05-29T00:34:37;10.10;91.10
45849;DHT22;31567;54.600;9.842;2023-05-29T00:38:17;10.10;91.10
45849;DHT22;31567;54.600;9.842;2023-05-29T00:41:57;10.10;91.10
45849;DHT22;31567;54.600;9.842;2023-05-29T00:45:36;10.10;91.20
45849;DHT22;31567;54.600;9.842;2023-05-29T00:49:16;10.20;91.20
45849;DHT22;31567;54.600;9.842;2023-05-29T00:52:56;10.30;91.10
45849;DHT22;31567;54.600;9.842;2023-05-29T00:56:35;10.30;91.00
45849;DHT22;31567;54.600;9.842;2023-05-29T01:00:15;10.30;90.90
45849;DHT22;31567;54.600;9.842;2023-05-29T01:03:56;10.30;90.80
45849;DHT22;31567;54.600;9.842;2023-05-29T01:07:37;10.30;90.80
45849;DHT22;31567;54.600;9.842;2023-05-29T01:27:17;10.10;90.70
45849;DHT22;31567;54.600;9.842;2023-05-29T01:30:58;10.10;90.70
45849;DHT22;31567;54.600;9.842;2023-05-29T01:34:39;10.00;90.70
45849;DHT22;31567;54.600;9.842;2023-05-29T01:38:19;9.90;90.70
45849;DHT22;31567;54.600;9.842;2023-05-29T01:41:59;9.90;90.80
45849;DHT22;31567;54.600;9.842;2023-05-29T01:45:40;9.90;90.80
45849;DHT22;31567;54.600;9.842;2023-05-29T01:49:20;9.80;90.80
45849;DHT22;31567;54.600;9.842;2023-05-29T01:53:02;9.80;90.80
45849;DHT22;31567;54.600;9.842;2023-05-29T01:56:42;9.70;91.00
45849;DHT22;31567;54.600;9.842;2023-05-29T02:00:22;9.70;91.10
45849;DHT22;31567;54.600;9.842;2023-05-29T02:04:04;9.70;91.20
45849;DHT22;31567;54.600;9.842;2023-05-29T02:07:43;9.60;91.30
45849;DHT22;31567;54.600;9.842;2023-05-29T02:11:23;9.70;91.30
45849;DHT22;31567;54.600;9.842;2023-05-29T02:15:03;9.60;91.40
45849;DHT22;31567;54.600;9.842;2023-05-29T02:18:43;9.50;91.40
45849;DHT22;31567;54.600;9.842;2023-05-29T02:22:22;9.50;91.50
45849;DHT22;31567;54.600;9.842;2023-05-29T02:26:02;9.40;91.60
45849;DHT22;31567;54.600;9.842;2023-05-29T02:29:42;9.30;91.60
45849;DHT22;31567;54.600;9.842;2023-05-29T02:33:21;9.20;91.60
45849;DHT22;31567;54.600;9.842;2023-05-29T02:37:01;9.30;91.70
45849;DHT22;31567;54.600;9.842;2023-05-29T02:40:40;9.20;91.80
45849;DHT22;31567;54.600;9.842;2023-05-29T02:44:20;9.10;91.90
45849;DHT22;31567;54.600;9.842;2023-05-29T02:48:00;9.10;92.00
45849;DHT22;31567;54.600;9.842;2023-05-29T02:51:39;9.00;91.90
45849;DHT22;31567;54.600;9.842;2023-05-29T02:55:19;8.90;92.10
45849;DHT22;31567;54.600;9.842;2023-05-29T02:58:58;8.90;92.20
45849;DHT22;31567;54.600;9.842;2023-05-29T03:02:38;8.90;92.30
45849;DHT22;31567;54.600;9.842;2023-05-29T03:06:17;9.00;92.40
45849;DHT22;31567;54.600;9.842;2023-05-29T03:09:57;8.90;92.40
45849;DHT22;31567;54.600;9.842;2023-05-29T03:13:37;8.90;92.40
45849;DHT22;31567;54.600;9.842;2023-05-29T03:17:17;8.90;92.40
45849;DHT22;31567;54.600;9.842;2023-05-29T03:20:56;8.80;92.50
45849;DHT22;31567;54.600;9.842;2023-05-29T03:24:36;8.80;92.60
45849;DHT22;31567;54.600;9.842;2023-05-29T03:28:15;8.90;92.70
45849;DHT22;31567;54.600;9.842;2023-05-29T03:31:55;8.80;92.70
45849;DHT22;31567;54.600;9.842;2023-05-29T03:35:35;8.80;92.80
45849;DHT22;31567;54.600;9.842;2023-05-29T03:39:14;8.90;93.00
45849;DHT22;31567;54.600;9.842;2023-05-29T03:42:54;8.80;92.90
45849;DHT22;31567;54.600;9.842;2023-05-29T03:46:34;8.80;93.00
45849;DHT22;31567;54.600;9.842;2023-05-29T03:50:13;8.90;93.10
45849;DHT22;31567;54.600;9.842;2023-05-29T03:53:54;8.90;93.30
45849;DHT22;31567;54.600;9.842;2023-05-29T03:57:33;9.10;93.40
45849;DHT22;31567;54.600;9.842;2023-05-29T04:01:14;9.10;93.40
45849;DHT22;31567;54.600;9.842;2023-05-29T04:04:53;9.20;93.50
45849;DHT22;31567;54.600;9.842;2023-05-29T04:08:34;9.30;93.60
45849;DHT22;31567;54.600;9.842;2023-05-29T04:12:14;9.40;93.60
45849;DHT22;31567;54.600;9.842;2023-05-29T04:15:56;9.50;93.70
45849;DHT22;31567;54.600;9.842;2023-05-29T04:19:35;9.60;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T04:23:15;9.70;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T04:26:54;9.80;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T04:30:34;9.80;93.70
45849;DHT22;31567;54.600;9.842;2023-05-29T04:34:13;9.90;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T04:37:55;9.90;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T04:41:35;10.00;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T04:45:19;10.10;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T04:49:00;10.20;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T04:52:42;10.20;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T04:56:22;10.30;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T05:00:03;10.40;93.90
45849;DHT22;31567;54.600;9.842;2023-05-29T05:03:53;10.40;93.90
45849;DHT22;31567;54.600;9.842;2023-05-29T05:07:35;10.50;94.10
45849;DHT22;31567;54.600;9.842;2023-05-29T05:11:15;10.60;94.10
45849;DHT22;31567;54.600;9.842;2023-05-29T05:14:54;10.70;94.10
45849;DHT22;31567;54.600;9.842;2023-05-29T05:18:35;10.70;94.10
45849;DHT22;31567;54.600;9.842;2023-05-29T05:22:15;10.80;94.10
45849;DHT22;31567;54.600;9.842;2023-05-29T05:25:54;10.90;94.20
45849;DHT22;31567;54.600;9.842;2023-05-29T05:29:34;11.00;94.20
45849;DHT22;31567;54.600;9.842;2023-05-29T05:33:13;11.20;94.10
45849;DHT22;31567;54.600;9.842;2023-05-29T05:36:53;11.30;94.00
45849;DHT22;31567;54.600;9.842;2023-05-29T05:40:33;11.30;94.00
45849;DHT22;31567;54.600;9.842;2023-05-29T05:44:12;11.50;94.10
45849;DHT22;31567;54.600;9.842;2023-05-29T05:47:52;11.50;93.90
45849;DHT22;31567;54.600;9.842;2023-05-29T05:51:31;11.50;94.00
45849;DHT22;31567;54.600;9.842;2023-05-29T05:55:11;11.80;94.20
45849;DHT22;31567;54.600;9.842;2023-05-29T05:58:50;11.90;94.20
45849;DHT22;31567;54.600;9.842;2023-05-29T06:02:30;12.10;94.00
45849;DHT22;31567;54.600;9.842;2023-05-29T06:06:10;12.30;93.80
45849;DHT22;31567;54.600;9.842;2023-05-29T06:09:50;12.40;93.50
45849;DHT22;31567;54.600;9.842;2023-05-29T06:13:29;12.60;93.50
45849;DHT22;31567;54.600;9.842;2023-05-29T06:17:09;12.60;93.00
45849;DHT22;31567;54.600;9.842;2023-05-29T06:20:49;12.60;93.10
45849;DHT22;31567;54.600;9.842;2023-05-29T06:24:29;12.80;92.90
45849;DHT22;31567;54.600;9.842;2023-05-29T06:28:08;12.80;92.80
45849;DHT22;31567;54.600;9.842;2023-05-29T06:31:48;12.90;92.80
45849;DHT22;31567;54.600;9.842;2023-05-29T06:35:27;13.10;92.70
45849;DHT22;31567;54.600;9.842;2023-05-29T06:39:07;13.30;92.60
45849;DHT22;31567;54.600;9.842;2023-05-29T06:42:47;13.50;92.50
45849;DHT22;31567;54.600;9.842;2023-05-29T06:46:26;13.60;91.70
45849;DHT22;31567;54.600;9.842;2023-05-29T06:50:07;13.70;91.80
45849;DHT22;31567;54.600;9.842;2023-05-29T06:53:47;13.80;90.80
45849;DHT22;31567;54.600;9.842;2023-05-29T06:57:26;13.80;90.60
45849;DHT22;31567;54.600;9.842;2023-05-29T07:01:06;13.90;90.60
45849;DHT22;31567;54.600;9.842;2023-05-29T07:04:45;14.10;90.20
45849;DHT22;31567;54.600;9.842;2023-05-29T07:08:25;14.20;90.00
45849;DHT22;31567;54.600;9.842;2023-05-29T07:12:05;14.30;89.70
45849;DHT22;31567;54.600;9.842;2023-05-29T07:15:45;14.50;89.00
45849;DHT22;31567;54.600;9.842;2023-05-29T07:19:25;14.60;88.00
45849;DHT22;31567;54.600;9.842;2023-05-29T07:23:05;14.80;88.00
45849;DHT22;31567;54.600;9.842;2023-05-29T07:26:44;15.00;88.30
45849;DHT22;31567;54.600;9.842;2023-05-29T07:30:24;15.20;86.60
45849;DHT22;31567;54.600;9.842;2023-05-29T07:34:03;15.20;86.40
45849;DHT22;31567;54.600;9.842;2023-05-29T07:37:43;15.30;85.50
45849;DHT22;31567;54.600;9.842;2023-05-29T07:41:23;15.20;83.20
45849;DHT22;31567;54.600;9.842;2023-05-29T07:45:02;15.30;83.50
45849;DHT22;31567;54.600;9.842;2023-05-29T07:48:42;15.40;82.60
45849;DHT22;31567;54.600;9.842;2023-05-29T07:52:22;15.70;84.90
45849;DHT22;31567;54.600;9.842;2023-05-29T07:56:01;16.00;84.60
45849;DHT22;31567;54.600;9.842;2023-05-29T07:59:41;15.90;81.00
45849;DHT22;31567;54.600;9.842;2023-05-29T08:03:21;16.00;78.90
45849;DHT22;31567;54.600;9.842;2023-05-29T08:07:01;15.90;80.30
45849;DHT22;31567;54.600;9.842;2023-05-29T08:10:43;16.20;81.50
45849;DHT22;31567;54.600;9.842;2023-05-29T08:14:22;16.50;81.40
45849;DHT22;31567;54.600;9.842;2023-05-29T08:18:02;16.70;79.40
45849;DHT22;31567;54.600;9.842;2023-05-29T08:21:42;16.70;79.30
45849;DHT22;31567;54.600;9.842;2023-05-29T08:25:21;16.90;77.70
45849;DHT22;31567;54.600;9.842;2023-05-29T08:29:01;17.10;78.40
45849;DHT22;31567;54.600;9.842;2023-05-29T08:32:40;17.10;76.30
45849;DHT22;31567;54.600;9.842;2023-05-29T08:36:20;17.20;75.70
45849;DHT22;31567;54.600;9.842;2023-05-29T08:40:03;17.10;75.10
45849;DHT22;31567;54.600;9.842;2023-05-29T08:43:49;17.20;75.50
45849;DHT22;31567;54.600;9.842;2023-05-29T08:47:32;17.30;73.50
45849;DHT22;31567;54.600;9.842;2023-05-29T08:51:12;17.50;75.00
45849;DHT22;31567;54.600;9.842;2023-05-29T08:54:53;17.80;75.30
45849;DHT22;31567;54.600;9.842;2023-05-29T08:58:34;18.10;75.00
45849;DHT22;31567;54.600;9.842;2023-05-29T09:02:13;18.20;73.50
45849;DHT22;31567;54.600;9.842;2023-05-29T09:05:58;18.30;72.20
45849;DHT22;31567;54.600;9.842;2023-05-29T09:09:39;18.20;72.60
45849;DHT22;31567;54.600;9.842;2023-05-29T09:13:19;18.10;69.20
45849;DHT22;31567;54.600;9.842;2023-05-29T09:16:58;17.90;67.10
45849;DHT22;31567;54.600;9.842;2023-05-29T09:20:38;18.10;69.90
45849;DHT22;31567;54.600;9.842;2023-05-29T09:24:19;18.30;70.10
45849;DHT22;31567;54.600;9.842;2023-05-29T09:28:04;18.70;69.40
45849;DHT22;31567;54.600;9.842;2023-05-29T09:31:48;18.70;66.10
45849;DHT22;31567;54.600;9.842;2023-05-29T09:35:35;18.80;66.80
45849;DHT22;31567;54.600;9.842;2023-05-29T09:39:15;19.00;65.00
45849;DHT22;31567;54.600;9.842;2023-05-29T09:42:55;19.10;65.00
45849;DHT22;31567;54.600;9.842;2023-05-29T09:46:34;19.10;65.00
45849;DHT22;31567;54.600;9.842;2023-05-29T09:50:25;19.10;64.50
45849;DHT22;31567;54.600;9.842;2023-05-29T09:54:18;19.30;67.10
45849;DHT22;31567;54.600;9.842;2023-05-29T09:57:59;19.50;64.60
45849;DHT22;31567;54.600;9.842;2023-05-29T10:01:40;19.60;66.50
45849;DHT22;31567;54.600;9.842;2023-05-29T10:05:21;19.60;64.50
45849;DHT22;31567;54.600;9.842;2023-05-29T10:09:01;19.60;64.00
45849;DHT22;31567;54.600;9.842;2023-05-29T10:12:48;19.80;62.90
45849;DHT22;31567;54.600;9.842;2023-05-29T10:16:29;19.80;61.40
45849;DHT22;31567;54.600;9.842;2023-05-29T10:20:12;19.90;62.50
45849;DHT22;31567;54.600;9.842;2023-05-29T10:23:56;20.00;62.60
45849;DHT22;31567;54.600;9.842;2023-05-29T10:27:37;20.10;62.50
45849;DHT22;31567;54.600;9.842;2023-05-29T10:31:22;20.40;60.80
45849;DHT22;31567;54.600;9.842;2023-05-29T10:35:13;20.60;62.10
45849;DHT22;31567;54.600;9.842;2023-05-29T10:41:53;20.80;60.80
45849;DHT22;31567;54.600;9.842;2023-05-29T10:49:20;20.90;60.40
45849;DHT22;31567;54.600;9.842;2023-05-29T10:53:00;20.90;60.50
45849;DHT22;31567;54.600;9.842;2023-05-29T10:56:40;21.00;58.60
45849;DHT22;31567;54.600;9.842;2023-05-29T11:02:18;21.20;56.80
45849;DHT22;31567;54.600;9.842;2023-05-29T11:09:43;21.20;58.80
45849;DHT22;31567;54.600;9.842;2023-05-29T11:17:05;21.30;55.40
45849;DHT22;31567;54.600;9.842;2023-05-29T11:20:55;21.50;54.10
45849;DHT22;31567;54.600;9.842;2023-05-29T11:24:38;21.70;56.40
45849;DHT22;31567;54.600;9.842;2023-05-29T11:28:19;21.60;56.70
45849;DHT22;31567;54.600;9.842;2023-05-29T11:32:03;21.90;56.60
45849;DHT22;31567;54.600;9.842;2023-05-29T11:35:43;21.50;54.40
45849;DHT22;31567;54.600;9.842;2023-05-29T11:39:26;21.50;53.90
45849;DHT22;31567;54.600;9.842;2023-05-29T11:43:05;21.60;53.80
45849;DHT22;31567;54.600;9.842;2023-05-29T11:46:45;21.70;54.40
45849;DHT22;31567;54.600;9.842;2023-05-29T11:50:27;22.10;54.10
45849;DHT22;31567;54.600;9.842;2023-05-29T11:54:07;22.40;55.20
45849;DHT22;31567;54.600;9.842;2023-05-29T11:57:51;22.60;54.90
45849;DHT22;31567;54.600;9.842;2023-05-29T12:01:34;22.80;54.00
45849;DHT22;31567;54.600;9.842;2023-05-29T12:05:15;22.80;52.20
45849;DHT22;31567;54.600;9.842;2023-05-29T12:08:55;22.70;50.60
45849;DHT22;31567;54.600;9.842;2023-05-29T12:12:35;22.50;51.70
45849;DHT22;31567;54.600;9.842;2023-05-29T12:16:15;22.40;51.40
45849;DHT22;31567;54.600;9.842;2023-05-29T12:19:54;22.60;52.30
45849;DHT22;31567;54.600;9.842;2023-05-29T12:23:34;22.90;51.20
45849;DHT22;31567;54.600;9.842;2023-05-29T12:27:14;22.90;49.40
45849;DHT22;31567;54.600;9.842;2023-05-29T12:30:58;23.00;48.80
45849;DHT22;31567;54.600;9.842;2023-05-29T12:34:38;23.20;48.00
45849;DHT22;31567;54.600;9.842;2023-05-29T12:38:20;23.20;49.30
45849;DHT22;31567;54.600;9.842;2023-05-29T12:42:00;23.40;46.50
45849;DHT22;31567;54.600;9.842;2023-05-29T12:45:40;23.40;47.20
45849;DHT22;31567;54.600;9.842;2023-05-29T12:49:19;23.30;49.30
45849;DHT22;31567;54.600;9.842;2023-05-29T12:53:03;23.20;50.30
45849;DHT22;31567;54.600;9.842;2023-05-29T12:56:44;23.10;47.00
45849;DHT22;31567;54.600;9.842;2023-05-29T13:00:25;23.20;46.60
45849;DHT22;31567;54.600;9.842;2023-05-29T13:04:05;23.20;46.30
45849;DHT22;31567;54.600;9.842;2023-05-29T13:07:46;23.20;47.90
45849;DHT22;31567;54.600;9.842;2023-05-29T13:11:26;23.40;48.90
45849;DHT22;31567;54.600;9.842;2023-05-29T13:15:06;23.60;46.80
45849;DHT22;31567;54.600;9.842;2023-05-29T13:18:46;23.40;46.30
45849;DHT22;31567;54.600;9.842;2023-05-29T13:22:26;23.20;44.70
45849;DHT22;31567;54.600;9.842;2023-05-29T13:26:09;23.20;44.90
45849;DHT22;31567;54.600;9.842;2023-05-29T13:29:49;23.50;45.70
45849;DHT22;31567;54.600;9.842;2023-05-29T13:33:29;23.50;46.50
45849;DHT22;31567;54.600;9.842;2023-05-29T13:37:08;23.80;45.30
45849;DHT22;31567;54.600;9.842;2023-05-29T13:40:48;24.00;46.80
45849;DHT22;31567;54.600;9.842;2023-05-29T13:44:28;23.80;45.50
45849;DHT22;31567;54.600;9.842;2023-05-29T13:48:07;23.90;45.90
45849;DHT22;31567;54.600;9.842;2023-05-29T13:51:47;23.60;44.70
45849;DHT22;31567;54.600;9.842;2023-05-29T13:55:27;23.80;45.70
45849;DHT22;31567;54.600;9.842;2023-05-29T13:59:06;24.20;47.20
45849;DHT22;31567;54.600;9.842;2023-05-29T14:02:46;23.90;46.40
45849;DHT22;31567;54.600;9.842;2023-05-29T14:06:26;24.20;47.00
45849;DHT22;31567;54.600;9.842;2023-05-29T14:10:06;24.60;45.40
45849;DHT22;31567;54.600;9.842;2023-05-29T14:13:46;24.60;44.50
45849;DHT22;31567;54.600;9.842;2023-05-29T14:17:25;24.70;46.40
45849;DHT22;31567;54.600;9.842;2023-05-29T14:21:05;24.60;43.90
45849;DHT22;31567;54.600;9.842;2023-05-29T14:24:44;24.70;43.20
45849;DHT22;31567;54.600;9.842;2023-05-29T14:28:24;24.70;44.70
45849;DHT22;31567;54.600;9.842;2023-05-29T14:32:04;24.70;43.70
45849;DHT22;31567;54.600;9.842;2023-05-29T14:35:43;24.20;42.50
45849;DHT22;31567;54.600;9.842;2023-05-29T14:39:23;24.40;44.80
45849;DHT22;31567;54.600;9.842;2023-05-29T14:43:03;24.60;44.00
45849;DHT22;31567;54.600;9.842;2023-05-29T14:46:42;24.70;41.90
45849;DHT22;31567;54.600;9.842;2023-05-29T14:50:22;24.70;43.10
45849;DHT22;31567;54.600;9.842;2023-05-29T14:54:01;24.60;41.00
45849;DHT22;31567;54.600;9.842;2023-05-29T14:57:41;24.70;43.20
45849;DHT22;31567;54.600;9.842;2023-05-29T15:01:21;24.70;42.70
45849;DHT22;31567;54.600;9.842;2023-05-29T15:05:00;24.50;43.40
45849;DHT22;31567;54.600;9.842;2023-05-29T15:08:40;24.40;44.60
45849;DHT22;31567;54.600;9.842;2023-05-29T15:12:22;24.30;44.50
45849;DHT22;31567;54.600;9.842;2023-05-29T15:16:01;24.50;43.80
45849;DHT22;31567;54.600;9.842;2023-05-29T15:19:42;24.60;43.40
45849;DHT22;31567;54.600;9.842;2023-05-29T15:23:22;24.40;42.70
45849;DHT22;31567;54.600;9.842;2023-05-29T15:27:02;24.30;43.70
45849;DHT22;31567;54.600;9.842;2023-05-29T15:30:41;24.30;42.00
45849;DHT22;31567;54.600;9.842;2023-05-29T15:34:21;24.10;42.00
45849;DHT22;31567;54.600;9.842;2023-05-29T15:38:00;24.20;43.70
45849;DHT22;31567;54.600;9.842;2023-05-29T15:41:40;24.10;42.00
45849;DHT22;31567;54.600;9.842;2023-05-29T15:45:19;23.90;42.80
45849;DHT22;31567;54.600;9.842;2023-05-29T15:48:59;23.80;43.10
45849;DHT22;31567;54.600;9.842;2023-05-29T15:52:39;23.80;42.50
45849;DHT22;31567;54.600;9.842;2023-05-29T15:56:19;24.00;43.30
45849;DHT22;31567;54.600;9.842;2023-05-29T15:59:58;24.10;43.20
45849;DHT22;31567;54.600;9.842;2023-05-29T16:03:38;24.30;42.70
45849;DHT22;31567;54.600;9.842;2023-05-29T16:07:17;24.10;42.80
45849;DHT22;31567;54.600;9.842;2023-05-29T16:10:57;23.80;41.40
45849;DHT22;31567;54.600;9.842;2023-05-29T16:14:37;23.80;42.80
45849;DHT22;31567;54.600;9.842;2023-05-29T16:18:16;23.80;44.40
45849;DHT22;31567;54.600;9.842;2023-05-29T16:21:56;24.00;43.20
45849;DHT22;31567;54.600;9.842;2023-05-29T16:25:35;24.00;42.50
45849;DHT22;31567;54.600;9.842;2023-05-29T16:29:15;24.10;41.70
45849;DHT22;31567;54.600;9.842;2023-05-29T16:32:54;24.20;41.50
45849;DHT22;31567;54.600;9.842;2023-05-29T16:36:34;24.40;43.00
45849;DHT22;31567;54.600;9.842;2023-05-29T16:40:14;24.60;41.10
45849;DHT22;31567;54.600;9.842;2023-05-29T16:43:54;24.60;40.40
45849;DHT22;31567;54.600;9.842;2023-05-29T16:47:34;24.60;41.80
45849;DHT22;31567;54.600;9.842;2023-05-29T16:51:13;24.90;41.30
45849;DHT22;31567;54.600;9.842;2023-05-29T16:54:53;24.70;39.80
45849;DHT22;31567;54.600;9.842;2023-05-29T16:58:33;24.70;41.20
45849;DHT22;31567;54.600;9.842;2023-05-29T17:02:14;24.70;41.70
45849;DHT22;31567;54.600;9.842;2023-05-29T17:05:54;24.50;41.00
45849;DHT22;31567;54.600;9.842;2023-05-29T17:09:33;24.50;41.70
45849;DHT22;31567;54.600;9.842;2023-05-29T17:13:13;24.40;42.50
45849;DHT22;31567;54.600;9.842;2023-05-29T17:16:53;24.60;43.70
45849;DHT22;31567;54.600;9.842;2023-05-29T17:20:32;24.40;43.50
45849;DHT22;31567;54.600;9.842;2023-05-29T17:24:12;24.40;44.80
45849;DHT22;31567;54.600;9.842;2023-05-29T17:27:52;24.40;44.70
45849;DHT22;31567;54.600;9.842;2023-05-29T17:31:32;24.40;45.50
45849;DHT22;31567;54.600;9.842;2023-05-29T17:35:12;24.40;45.40
45849;DHT22;31567;54.600;9.842;2023-05-29T17:38:52;24.20;46.10
45849;DHT22;31567;54.600;9.842;2023-05-29T17:42:32;24.10;47.20
45849;DHT22;31567;54.600;9.842;2023-05-29T17:46:11;23.80;47.60
45849;DHT22;31567;54.600;9.842;2023-05-29T17:49:51;23.60;47.80
45849;DHT22;31567;54.600;9.842;2023-05-29T17:53:30;23.30;48.90
45849;DHT22;31567;54.600;9.842;2023-05-29T17:57:10;23.00;49.80
45849;DHT22;31567;54.600;9.842;2023-05-29T18:00:53;22.60;50.40
45849;DHT22;31567;54.600;9.842;2023-05-29T18:04:32;22.00;51.40
45849;DHT22;31567;54.600;9.842;2023-05-29T18:08:12;21.90;51.70
45849;DHT22;31567;54.600;9.842;2023-05-29T18:11:51;21.60;52.40
45849;DHT22;31567;54.600;9.842;2023-05-29T18:15:31;21.40;53.40
45849;DHT22;31567;54.600;9.842;2023-05-29T18:19:10;21.10;54.00
45849;DHT22;31567;54.600;9.842;2023-05-29T18:22:50;21.10;54.60
45849;DHT22;31567;54.600;9.842;2023-05-29T18:26:30;21.30;54.90
45849;DHT22;31567;54.600;9.842;2023-05-29T18:30:10;21.10;55.50
45849;DHT22;31567;54.600;9.842;2023-05-29T18:33:51;20.70;55.70
45849;DHT22;31567;54.600;9.842;2023-05-29T18:37:30;20.20;56.70
45849;DHT22;31567;54.600;9.842;2023-05-29T18:41:10;20.10;57.90
45849;DHT22;31567;54.600;9.842;2023-05-29T18:44:50;19.90;58.10
45849;DHT22;31567;54.600;9.842;2023-05-29T18:48:30;19.50;58.70
45849;DHT22;31567;54.600;9.842;2023-05-29T18:52:10;18.90;60.10
45849;DHT22;31567;54.600;9.842;2023-05-29T18:55:50;18.70;61.20
45849;DHT22;31567;54.600;9.842;2023-05-29T18:59:30;18.80;61.50
45849;DHT22;31567;54.600;9.842;2023-05-29T19:03:10;18.60;61.70
45849;DHT22;31567;54.600;9.842;2023-05-29T19:06:49;18.50;62.40
45849;DHT22;31567;54.600;9.842;2023-05-29T19:10:31;18.30;62.90
45849;DHT22;31567;54.600;9.842;2023-05-29T19:14:12;18.20;63.60
45849;DHT22;31567;54.600;9.842;2023-05-29T19:17:51;18.00;64.20
45849;DHT22;31567;54.600;9.842;2023-05-29T19:21:31;17.70;65.20
45849;DHT22;31567;54.600;9.842;2023-05-29T19:25:11;17.50;66.20
45849;DHT22;31567;54.600;9.842;2023-05-29T19:28:51;17.30;67.00
45849;DHT22;31567;54.600;9.842;2023-05-29T19:32:31;16.80;68.50
45849;DHT22;31567;54.600;9.842;2023-05-29T19:36:11;16.70;69.50
45849;DHT22;31567;54.600;9.842;2023-05-29T19:39:50;16.60;70.60
45849;DHT22;31567;54.600;9.842;2023-05-29T19:43:34;16.40;71.50
45849;DHT22;31567;54.600;9.842;2023-05-29T19:47:14;16.20;72.00
45849;DHT22;31567;54.600;9.842;2023-05-29T19:50:54;16.30;72.30
45849;DHT22;31567;54.600;9.842;2023-05-29T19:54:33;16.10;73.10
45849;DHT22;31567;54.600;9.842;2023-05-29T19:58:13;16.10;73.90
45849;DHT22;31567;54.600;9.842;2023-05-29T20:01:52;15.80;74.70
45849;DHT22;31567;54.600;9.842;2023-05-29T20:05:32;15.80;74.70
45849;DHT22;31567;54.600;9.842;2023-05-29T20:09:12;15.70;75.60
45849;DHT22;31567;54.600;9.842;2023-05-29T20:12:51;15.60;76.10
45849;DHT22;31567;54.600;9.842;2023-05-29T20:16:31;15.60;76.70
45849;DHT22;31567;54.600;9.842;2023-05-29T20:20:11;15.50;76.80
45849;DHT22;31567;54.600;9.842;2023-05-29T20:23:50;15.50;77.20
45849;DHT22;31567;54.600;9.842;2023-05-29T20:27:30;15.40;78.30
45849;DHT22;31567;54.600;9.842;2023-05-29T20:31:10;15.20;78.60
45849;DHT22;31567;54.600;9.842;2023-05-29T20:34:50;15.20;78.60
45849;DHT22;31567;54.600;9.842;2023-05-29T20:38:30;15.20;78.90
45849;DHT22;31567;54.600;9.842;2023-05-29T20:42:11;15.00;79.40
45849;DHT22;31567;54.600;9.842;2023-05-29T20:45:53;14.70;80.70
45849;DHT22;31567;54.600;9.842;2023-05-29T20:49:33;14.50;81.40
45849;DHT22;31567;54.600;9.842;2023-05-29T20:53:14;14.30;81.80
45849;DHT22;31567;54.600;9.842;2023-05-29T20:56:53;14.20;82.30
45849;DHT22;31567;54.600;9.842;2023-05-29T21:00:33;14.10;82.60
45849;DHT22;31567;54.600;9.842;2023-05-29T21:04:13;14.10;82.70
45849;DHT22;31567;54.600;9.842;2023-05-29T21:07:53;14.00;82.70
45849;DHT22;31567;54.600;9.842;2023-05-29T21:11:37;14.00;82.90
45849;DHT22;31567;54.600;9.842;2023-05-29T21:15:17;13.80;83.80
45849;DHT22;31567;54.600;9.842;2023-05-29T21:18:57;13.80;84.00
45849;DHT22;31567;54.600;9.842;2023-05-29T21:22:37;13.70;84.10
45849;DHT22;31567;54.600;9.842;2023-05-29T21:26:16;13.70;84.60
45849;DHT22;31567;54.600;9.842;2023-05-29T21:29:56;13.70;84.50
45849;DHT22;31567;54.600;9.842;2023-05-29T21:33:36;13.70;84.80
45849;DHT22;31567;54.600;9.842;2023-05-29T21:37:16;13.60;85.20
45849;DHT22;31567;54.600;9.842;2023-05-29T21:40:55;13.50;85.40
45849;DHT22;31567;54.600;9.842;2023-05-29T21:44:35;13.50;85.50
45849;DHT22;31567;54.600;9.842;2023-05-29T21:48:15;13.40;85.90
45849;DHT22;31567;54.600;9.842;2023-05-29T21:51:55;13.30;86.30
45849;DHT22;31567;54.600;9.842;2023-05-29T21:55:34;13.30;86.60
45849;DHT22;31567;54.600;9.842;2023-05-29T21:59:14;13.20;87.00
45849;DHT22;31567;54.600;9.842;2023-05-29T22:02:54;13.00;87.40
45849;DHT22;31567;54.600;9.842;2023-05-29T22:06:34;12.90;87.90
45849;DHT22;31567;54.600;9.842;2023-05-29T22:10:14;12.80;88.40
45849;DHT22;31567;54.600;9.842;2023-05-29T22:13:55;12.80;88.60
45849;DHT22;31567;54.600;9.842;2023-05-29T22:17:35;12.70;88.80
45849;DHT22;31567;54.600;9.842;2023-05-29T22:21:14;12.70;88.90
45849;DHT22;31567;54.600;9.842;2023-05-29T22:24:54;12.60;89.00
45849;DHT22;31567;54.600;9.842;2023-05-29T22:28:34;12.60;89.30
45849;DHT22;31567;54.600;9.842;2023-05-29T22:32:14;12.60;89.50
45849;DHT22;31567;54.600;9.842;2023-05-29T22:35:54;12.60;89.70
45849;DHT22;31567;54.600;9.842;2023-05-29T22:39:34;12.50;89.90
45849;DHT22;31567;54.600;9.842;2023-05-29T22:43:13;12.50;90.10
45849;DHT22;31567;54.600;9.842;2023-05-29T22:46:53;12.40;90.30
45849;DHT22;31567;54.600;9.842;2023-05-29T22:50:33;12.30;90.50
45849;DHT22;31567;54.600;9.842;2023-05-29T22:54:12;12.20;90.60
45849;DHT22;31567;54.600;9.842;2023-05-29T22:57:53;12.30;90.70
45849;DHT22;31567;54.600;9.842;2023-05-29T23:01:34;12.20;90.90
45849;DHT22;31567;54.600;9.842;2023-05-29T23:05:14;12.10;91.20
45849;DHT22;31567;54.600;9.842;2023-05-29T23:08:54;12.00;91.30
45849;DHT22;31567;54.600;9.842;2023-05-29T23:12:33;12.00;91.40
45849;DHT22;31567;54.600;9.842;2023-05-29T23:16:13;11.90;91.60
45849;DHT22;31567;54.600;9.842;2023-05-29T23:19:56;11.90;91.80
45849;DHT22;31567;54.600;9.842;2023-05-29T23:23:37;11.80;92.00
45849;DHT22;31567;54.600;9.842;2023-05-29T23:27:16;11.70;92.30
45849;DHT22;31567;54.600;9.842;2023-05-29T23:30:56;11.70;92.30
45849;DHT22;31567;54.600;9.842;2023-05-29T23:34:35;11.60;92.60
45849;DHT22;31567;54.600;9.842;2023-05-29T23:38:15;11.60;92.70
45849;DHT22;31567;54.600;9.842;2023-05-29T23:41:54;11.50;93.00
45849;DHT22;31567;54.600;9.842;2023-05-29T23:45:34;11.50;93.10