sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26541;DHT22;14206;50.202;10.948;2022-10-17T00:00:59;14.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:03:26;14.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:05:53;14.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:08:20;14.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:11:03;14.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:13:31;14.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:15:59;14.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:18:26;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:20:53;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:23:20;14.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:25:47;14.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:28:22;14.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:31:03;14.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:33:32;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:38:29;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:40:56;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:43:23;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:45:50;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:48:17;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:50:49;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:53:16;14.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:55:48;14.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T00:58:19;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:00:47;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:03:14;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:05:41;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:08:09;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:10:55;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:13:27;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:16:16;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:33:04;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:35:40;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:38:19;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:43:40;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:46:40;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:49:10;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:51:46;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:54:23;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:56:55;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T01:59:30;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:02:00;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:04:28;14.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:06:55;14.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:09:26;14.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:23:04;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:28:54;13.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:31:44;13.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:34:20;13.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:36:53;13.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:39:22;13.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:41:51;13.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:44:20;13.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:46:53;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:49:26;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:54:34;13.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T02:57:38;13.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:00:08;13.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:02:45;13.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:05:21;13.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:07:50;13.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:10:18;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:12:46;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:15:14;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:17:41;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:20:09;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:22:36;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:25:04;13.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:27:33;13.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:30:07;13.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:32:38;13.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:35:05;13.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:37:35;13.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:40:02;13.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:42:30;13.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:44:57;13.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:47:24;13.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:49:51;13.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:52:20;13.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:54:48;13.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:57:18;13.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T03:59:45;13.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:02:16;13.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:04:43;13.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:07:09;13.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:09:41;13.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:12:11;13.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:14:38;13.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:17:05;13.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:19:33;13.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:22:00;13.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:24:42;13.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:27:25;13.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:29:53;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:32:22;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:35:18;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:37:50;12.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:40:18;12.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:42:46;12.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:45:18;12.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:47:45;12.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:50:13;12.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:52:39;12.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:55:08;12.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T04:57:35;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:00:16;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:03:03;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:05:31;12.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:07:59;12.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:10:34;12.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:13:02;12.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:15:32;12.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:18:00;12.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:20:28;13.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:22:58;13.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:25:29;13.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:27:56;13.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:30:23;13.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:33:02;13.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:35:30;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:37:57;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:40:26;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:42:53;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:45:24;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:47:51;13.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:50:18;13.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:53:16;13.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:55:58;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T05:58:26;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:01:29;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:03:56;13.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:06:30;13.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:09:06;13.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:11:37;13.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:14:05;13.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:16:32;13.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:18:58;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:21:26;13.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:24:03;14.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:26:38;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:29:10;14.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:31:43;14.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:34:10;14.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:36:38;14.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:39:06;14.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:41:45;14.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:44:18;14.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:47:03;15.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:49:31;15.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:52:16;15.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:55:02;15.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T06:57:47;15.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:00:36;15.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:03:03;16.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:05:30;16.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:07:57;16.20;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:10:25;16.30;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:12:52;16.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:15:20;16.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:17:48;17.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:20:17;17.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:22:44;19.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:25:11;20.40;93.00
26541;DHT22;14206;50.202;10.948;2022-10-17T07:27:50;21.70;89.50
26541;DHT22;14206;50.202;10.948;2022-10-17T07:30:20;23.00;86.50
26541;DHT22;14206;50.202;10.948;2022-10-17T07:32:55;24.30;82.80
26541;DHT22;14206;50.202;10.948;2022-10-17T07:35:22;25.60;78.70
26541;DHT22;14206;50.202;10.948;2022-10-17T07:37:50;26.50;76.90
26541;DHT22;14206;50.202;10.948;2022-10-17T07:40:19;27.30;74.20
26541;DHT22;14206;50.202;10.948;2022-10-17T07:42:46;28.00;72.70
26541;DHT22;14206;50.202;10.948;2022-10-17T07:45:13;28.80;70.80
26541;DHT22;14206;50.202;10.948;2022-10-17T07:47:42;29.60;68.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:50:12;30.20;66.30
26541;DHT22;14206;50.202;10.948;2022-10-17T07:52:38;30.40;65.60
26541;DHT22;14206;50.202;10.948;2022-10-17T07:55:09;30.20;64.30
26541;DHT22;14206;50.202;10.948;2022-10-17T07:57:35;29.30;64.80
26541;DHT22;14206;50.202;10.948;2022-10-17T08:00:03;28.60;65.30
26541;DHT22;14206;50.202;10.948;2022-10-17T08:02:38;27.80;67.40
26541;DHT22;14206;50.202;10.948;2022-10-17T08:05:05;27.20;68.50
26541;DHT22;14206;50.202;10.948;2022-10-17T08:07:32;26.60;69.70
26541;DHT22;14206;50.202;10.948;2022-10-17T08:09:59;26.20;71.00
26541;DHT22;14206;50.202;10.948;2022-10-17T08:12:26;25.70;72.10
26541;DHT22;14206;50.202;10.948;2022-10-17T08:14:53;25.30;72.30
26541;DHT22;14206;50.202;10.948;2022-10-17T08:17:20;24.90;74.70
26541;DHT22;14206;50.202;10.948;2022-10-17T08:19:47;24.60;75.90
26541;DHT22;14206;50.202;10.948;2022-10-17T08:22:14;24.40;75.30
26541;DHT22;14206;50.202;10.948;2022-10-17T08:24:41;24.10;76.60
26541;DHT22;14206;50.202;10.948;2022-10-17T08:27:08;24.00;76.60
26541;DHT22;14206;50.202;10.948;2022-10-17T08:29:40;24.00;77.40
26541;DHT22;14206;50.202;10.948;2022-10-17T08:32:07;24.00;77.10
26541;DHT22;14206;50.202;10.948;2022-10-17T08:34:36;24.20;77.90
26541;DHT22;14206;50.202;10.948;2022-10-17T08:37:03;24.50;77.40
26541;DHT22;14206;50.202;10.948;2022-10-17T08:39:30;24.90;76.60
26541;DHT22;14206;50.202;10.948;2022-10-17T08:47:39;24.70;76.30
26541;DHT22;14206;50.202;10.948;2022-10-17T08:50:31;24.50;76.90
26541;DHT22;14206;50.202;10.948;2022-10-17T08:53:21;24.30;76.20
26541;DHT22;14206;50.202;10.948;2022-10-17T08:55:53;23.90;76.70
26541;DHT22;14206;50.202;10.948;2022-10-17T08:58:23;23.70;78.40
26541;DHT22;14206;50.202;10.948;2022-10-17T09:01:03;23.60;78.40
26541;DHT22;14206;50.202;10.948;2022-10-17T09:04:47;23.50;80.00
26541;DHT22;14206;50.202;10.948;2022-10-17T09:07:13;23.70;78.80
26541;DHT22;14206;50.202;10.948;2022-10-17T09:15:39;24.70;75.90
26541;DHT22;14206;50.202;10.948;2022-10-17T09:18:24;24.80;76.10
26541;DHT22;14206;50.202;10.948;2022-10-17T09:21:17;24.80;75.90
26541;DHT22;14206;50.202;10.948;2022-10-17T09:23:52;24.70;75.50
26541;DHT22;14206;50.202;10.948;2022-10-17T09:26:44;24.70;76.00
26541;DHT22;14206;50.202;10.948;2022-10-17T09:29:23;24.70;75.50
26541;DHT22;14206;50.202;10.948;2022-10-17T09:32:01;24.60;76.90
26541;DHT22;14206;50.202;10.948;2022-10-17T09:34:32;24.60;76.60
26541;DHT22;14206;50.202;10.948;2022-10-17T09:37:01;24.80;77.40
26541;DHT22;14206;50.202;10.948;2022-10-17T09:39:28;25.00;76.00
26541;DHT22;14206;50.202;10.948;2022-10-17T09:41:59;25.50;75.50
26541;DHT22;14206;50.202;10.948;2022-10-17T09:49:52;27.90;67.40
26541;DHT22;14206;50.202;10.948;2022-10-17T09:52:33;28.60;68.10
26541;DHT22;14206;50.202;10.948;2022-10-17T09:55:14;29.50;64.70
26541;DHT22;14206;50.202;10.948;2022-10-17T09:58:00;30.30;64.80
26541;DHT22;14206;50.202;10.948;2022-10-17T10:00:31;31.30;60.60
26541;DHT22;14206;50.202;10.948;2022-10-17T10:03:20;31.80;60.70
26541;DHT22;14206;50.202;10.948;2022-10-17T10:06:03;32.70;59.20
26541;DHT22;14206;50.202;10.948;2022-10-17T10:08:36;33.30;56.50
26541;DHT22;14206;50.202;10.948;2022-10-17T10:11:14;33.40;56.60
26541;DHT22;14206;50.202;10.948;2022-10-17T10:13:42;33.80;57.00
26541;DHT22;14206;50.202;10.948;2022-10-17T10:16:33;34.10;56.40
26541;DHT22;14206;50.202;10.948;2022-10-17T10:19:28;34.10;53.30
26541;DHT22;14206;50.202;10.948;2022-10-17T10:21:58;34.30;55.10
26541;DHT22;14206;50.202;10.948;2022-10-17T10:24:26;34.70;56.10
26541;DHT22;14206;50.202;10.948;2022-10-17T10:26:59;35.20;54.50
26541;DHT22;14206;50.202;10.948;2022-10-17T10:32:15;35.70;54.00
26541;DHT22;14206;50.202;10.948;2022-10-17T10:37:23;35.70;53.00
26541;DHT22;14206;50.202;10.948;2022-10-17T10:40:02;35.60;51.80
26541;DHT22;14206;50.202;10.948;2022-10-17T10:42:38;35.00;52.70
26541;DHT22;14206;50.202;10.948;2022-10-17T10:48:36;34.20;55.30
26541;DHT22;14206;50.202;10.948;2022-10-17T10:51:15;33.30;56.10
26541;DHT22;14206;50.202;10.948;2022-10-17T10:54:01;32.40;57.60
26541;DHT22;14206;50.202;10.948;2022-10-17T10:56:37;32.10;59.60
26541;DHT22;14206;50.202;10.948;2022-10-17T11:04:56;31.50;59.00
26541;DHT22;14206;50.202;10.948;2022-10-17T11:07:33;31.30;59.50
26541;DHT22;14206;50.202;10.948;2022-10-17T11:10:15;31.20;59.80
26541;DHT22;14206;50.202;10.948;2022-10-17T11:12:58;30.90;61.10
26541;DHT22;14206;50.202;10.948;2022-10-17T11:23:43;29.60;64.20
26541;DHT22;14206;50.202;10.948;2022-10-17T11:26:27;29.40;64.30
26541;DHT22;14206;50.202;10.948;2022-10-17T11:29:01;29.00;64.40
26541;DHT22;14206;50.202;10.948;2022-10-17T11:31:44;28.70;65.40
26541;DHT22;14206;50.202;10.948;2022-10-17T11:34:25;28.50;65.80
26541;DHT22;14206;50.202;10.948;2022-10-17T11:37:03;28.20;66.50
26541;DHT22;14206;50.202;10.948;2022-10-17T11:39:49;28.00;67.70
26541;DHT22;14206;50.202;10.948;2022-10-17T11:42:27;27.80;68.20
26541;DHT22;14206;50.202;10.948;2022-10-17T11:45:01;27.60;69.40
26541;DHT22;14206;50.202;10.948;2022-10-17T11:47:53;27.30;70.40
26541;DHT22;14206;50.202;10.948;2022-10-17T11:53:16;27.10;71.30
26541;DHT22;14206;50.202;10.948;2022-10-17T11:55:43;27.00;71.60
26541;DHT22;14206;50.202;10.948;2022-10-17T11:58:34;26.90;72.60
26541;DHT22;14206;50.202;10.948;2022-10-17T12:12:33;26.60;73.00
26541;DHT22;14206;50.202;10.948;2022-10-17T12:25:28;26.50;74.80
26541;DHT22;14206;50.202;10.948;2022-10-17T12:28:10;26.60;74.20
26541;DHT22;14206;50.202;10.948;2022-10-17T12:30:53;26.50;73.60
26541;DHT22;14206;50.202;10.948;2022-10-17T12:46:48;26.10;73.80
26541;DHT22;14206;50.202;10.948;2022-10-17T12:55:11;26.00;73.90
26541;DHT22;14206;50.202;10.948;2022-10-17T13:00:34;25.80;73.70
26541;DHT22;14206;50.202;10.948;2022-10-17T13:03:13;25.80;74.50
26541;DHT22;14206;50.202;10.948;2022-10-17T13:05:49;25.60;74.30
26541;DHT22;14206;50.202;10.948;2022-10-17T13:08:22;25.40;74.30
26541;DHT22;14206;50.202;10.948;2022-10-17T13:10:51;25.30;76.60
26541;DHT22;14206;50.202;10.948;2022-10-17T13:13:22;25.20;74.60
26541;DHT22;14206;50.202;10.948;2022-10-17T13:15:52;25.10;75.00
26541;DHT22;14206;50.202;10.948;2022-10-17T13:18:26;25.10;75.10
26541;DHT22;14206;50.202;10.948;2022-10-17T13:23:25;25.20;74.80
26541;DHT22;14206;50.202;10.948;2022-10-17T13:26:17;25.30;73.30
26541;DHT22;14206;50.202;10.948;2022-10-17T13:31:44;25.60;73.20
26541;DHT22;14206;50.202;10.948;2022-10-17T13:34:18;25.60;73.10
26541;DHT22;14206;50.202;10.948;2022-10-17T13:36:48;25.70;73.70
26541;DHT22;14206;50.202;10.948;2022-10-17T13:39:19;25.90;73.10
26541;DHT22;14206;50.202;10.948;2022-10-17T13:42:27;26.10;73.80
26541;DHT22;14206;50.202;10.948;2022-10-17T13:44:56;25.90;73.20
26541;DHT22;14206;50.202;10.948;2022-10-17T13:47:29;25.70;73.30
26541;DHT22;14206;50.202;10.948;2022-10-17T13:49:58;25.50;73.50
26541;DHT22;14206;50.202;10.948;2022-10-17T13:52:27;25.30;71.80
26541;DHT22;14206;50.202;10.948;2022-10-17T13:55:11;25.00;72.10
26541;DHT22;14206;50.202;10.948;2022-10-17T13:57:43;24.80;73.30
26541;DHT22;14206;50.202;10.948;2022-10-17T14:00:19;24.70;74.60
26541;DHT22;14206;50.202;10.948;2022-10-17T14:02:47;24.60;75.20
26541;DHT22;14206;50.202;10.948;2022-10-17T14:05:18;24.60;74.50
26541;DHT22;14206;50.202;10.948;2022-10-17T14:07:55;24.50;75.30
26541;DHT22;14206;50.202;10.948;2022-10-17T14:10:43;24.50;75.90
26541;DHT22;14206;50.202;10.948;2022-10-17T14:13:22;24.40;75.60
26541;DHT22;14206;50.202;10.948;2022-10-17T14:15:51;24.30;76.70
26541;DHT22;14206;50.202;10.948;2022-10-17T14:18:24;24.30;77.10
26541;DHT22;14206;50.202;10.948;2022-10-17T14:20:52;24.30;77.00
26541;DHT22;14206;50.202;10.948;2022-10-17T14:23:42;24.20;77.10
26541;DHT22;14206;50.202;10.948;2022-10-17T14:26:16;24.10;77.80
26541;DHT22;14206;50.202;10.948;2022-10-17T14:29:18;24.10;77.80
26541;DHT22;14206;50.202;10.948;2022-10-17T14:31:34;24.00;78.40
26541;DHT22;14206;50.202;10.948;2022-10-17T14:34:03;23.90;79.10
26541;DHT22;14206;50.202;10.948;2022-10-17T14:36:33;23.90;79.10
26541;DHT22;14206;50.202;10.948;2022-10-17T14:39:02;23.80;79.20
26541;DHT22;14206;50.202;10.948;2022-10-17T14:41:32;23.70;79.70
26541;DHT22;14206;50.202;10.948;2022-10-17T14:44:19;23.60;80.50
26541;DHT22;14206;50.202;10.948;2022-10-17T14:46:51;23.60;81.50
26541;DHT22;14206;50.202;10.948;2022-10-17T14:49:25;23.50;81.90
26541;DHT22;14206;50.202;10.948;2022-10-17T14:52:29;23.40;81.90
26541;DHT22;14206;50.202;10.948;2022-10-17T14:54:58;23.40;81.30
26541;DHT22;14206;50.202;10.948;2022-10-17T14:57:27;23.30;81.40
26541;DHT22;14206;50.202;10.948;2022-10-17T14:59:57;23.20;81.70
26541;DHT22;14206;50.202;10.948;2022-10-17T15:02:28;23.20;81.70
26541;DHT22;14206;50.202;10.948;2022-10-17T15:04:56;23.10;82.10
26541;DHT22;14206;50.202;10.948;2022-10-17T15:07:23;23.10;81.60
26541;DHT22;14206;50.202;10.948;2022-10-17T15:09:51;23.00;81.90
26541;DHT22;14206;50.202;10.948;2022-10-17T15:12:21;23.00;81.70
26541;DHT22;14206;50.202;10.948;2022-10-17T15:15:10;23.00;82.30
26541;DHT22;14206;50.202;10.948;2022-10-17T15:17:37;23.00;82.40
26541;DHT22;14206;50.202;10.948;2022-10-17T15:20:11;23.00;82.90
26541;DHT22;14206;50.202;10.948;2022-10-17T15:22:40;23.00;83.80
26541;DHT22;14206;50.202;10.948;2022-10-17T15:25:07;23.00;83.00
26541;DHT22;14206;50.202;10.948;2022-10-17T15:27:34;22.90;83.80
26541;DHT22;14206;50.202;10.948;2022-10-17T15:30:01;22.80;84.30
26541;DHT22;14206;50.202;10.948;2022-10-17T15:32:28;22.70;84.90
26541;DHT22;14206;50.202;10.948;2022-10-17T15:34:55;22.60;85.00
26541;DHT22;14206;50.202;10.948;2022-10-17T15:37:24;22.50;85.40
26541;DHT22;14206;50.202;10.948;2022-10-17T15:39:53;22.40;85.70
26541;DHT22;14206;50.202;10.948;2022-10-17T15:42:25;22.20;85.00
26541;DHT22;14206;50.202;10.948;2022-10-17T15:44:52;22.10;85.70
26541;DHT22;14206;50.202;10.948;2022-10-17T15:47:28;21.90;86.30
26541;DHT22;14206;50.202;10.948;2022-10-17T15:50:00;21.80;86.50
26541;DHT22;14206;50.202;10.948;2022-10-17T15:52:27;21.70;86.90
26541;DHT22;14206;50.202;10.948;2022-10-17T15:54:54;21.60;87.20
26541;DHT22;14206;50.202;10.948;2022-10-17T15:57:35;21.60;87.10
26541;DHT22;14206;50.202;10.948;2022-10-17T16:00:13;21.50;87.20
26541;DHT22;14206;50.202;10.948;2022-10-17T16:02:42;21.40;87.70
26541;DHT22;14206;50.202;10.948;2022-10-17T16:05:21;21.30;87.80
26541;DHT22;14206;50.202;10.948;2022-10-17T16:07:49;21.20;88.00
26541;DHT22;14206;50.202;10.948;2022-10-17T16:10:16;21.10;88.10
26541;DHT22;14206;50.202;10.948;2022-10-17T16:12:43;21.00;88.60
26541;DHT22;14206;50.202;10.948;2022-10-17T16:17:43;20.70;89.30
26541;DHT22;14206;50.202;10.948;2022-10-17T16:20:12;20.50;90.20
26541;DHT22;14206;50.202;10.948;2022-10-17T16:22:41;20.40;90.50
26541;DHT22;14206;50.202;10.948;2022-10-17T16:25:23;20.30;90.50
26541;DHT22;14206;50.202;10.948;2022-10-17T16:27:52;20.20;90.70
26541;DHT22;14206;50.202;10.948;2022-10-17T16:30:21;20.10;91.00
26541;DHT22;14206;50.202;10.948;2022-10-17T16:32:53;20.00;91.10
26541;DHT22;14206;50.202;10.948;2022-10-17T16:35:24;19.90;91.20
26541;DHT22;14206;50.202;10.948;2022-10-17T16:37:51;19.80;91.60
26541;DHT22;14206;50.202;10.948;2022-10-17T16:40:19;19.70;92.20
26541;DHT22;14206;50.202;10.948;2022-10-17T16:42:46;19.60;92.60
26541;DHT22;14206;50.202;10.948;2022-10-17T16:45:19;19.50;92.80
26541;DHT22;14206;50.202;10.948;2022-10-17T16:47:47;19.40;93.30
26541;DHT22;14206;50.202;10.948;2022-10-17T16:50:14;19.40;93.50
26541;DHT22;14206;50.202;10.948;2022-10-17T16:52:41;19.30;93.60
26541;DHT22;14206;50.202;10.948;2022-10-17T16:55:09;19.20;94.30
26541;DHT22;14206;50.202;10.948;2022-10-17T16:57:36;19.10;94.30
26541;DHT22;14206;50.202;10.948;2022-10-17T17:00:04;19.00;94.20
26541;DHT22;14206;50.202;10.948;2022-10-17T17:02:32;18.90;94.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:04:59;18.80;94.50
26541;DHT22;14206;50.202;10.948;2022-10-17T17:07:27;18.70;95.10
26541;DHT22;14206;50.202;10.948;2022-10-17T17:09:55;18.60;95.50
26541;DHT22;14206;50.202;10.948;2022-10-17T17:12:22;18.50;95.30
26541;DHT22;14206;50.202;10.948;2022-10-17T17:14:49;18.50;95.30
26541;DHT22;14206;50.202;10.948;2022-10-17T17:17:17;18.40;95.70
26541;DHT22;14206;50.202;10.948;2022-10-17T17:20:03;18.30;95.70
26541;DHT22;14206;50.202;10.948;2022-10-17T17:22:30;18.20;96.50
26541;DHT22;14206;50.202;10.948;2022-10-17T17:24:56;18.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:27:26;18.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:29:53;18.10;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:32:20;18.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:34:47;18.00;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:37:14;17.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:39:41;17.90;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:42:14;17.80;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:44:44;17.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:47:11;17.70;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:49:38;17.60;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:52:05;17.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:54:32;17.50;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:57:09;17.40;96.60
26541;DHT22;14206;50.202;10.948;2022-10-17T17:59:37;17.40;96.60