sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27412;SDS011;14871;52.702;5.230;2023-03-23T00:00:08;14.65;;;13.15;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:02:34;18.15;;;16.10;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:05:09;20.70;;;16.75;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:07:35;25.25;;;17.38;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:10:01;20.88;;;16.77;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:12:27;21.58;;;17.88;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:14:59;20.17;;;13.93;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:17:33;22.52;;;16.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:19:58;21.98;;;16.25;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:22:26;21.15;;;16.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:24:53;23.65;;;14.10;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:27:19;18.38;;;13.30;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:29:47;14.35;;;11.50;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:32:17;17.08;;;11.35;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:34:45;16.42;;;11.68;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:37:13;16.95;;;10.57;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:39:41;16.85;;;10.82;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:42:10;21.23;;;10.85;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:44:37;18.05;;;10.07;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:47:04;14.20;;;9.38;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:49:31;12.65;;;8.70;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:51:59;12.77;;;8.32;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:54:26;10.52;;;8.13;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:56:53;11.93;;;7.88;;
27412;SDS011;14871;52.702;5.230;2023-03-23T00:59:19;12.27;;;7.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:01:45;12.05;;;7.47;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:04:12;10.10;;;6.47;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:06:40;12.00;;;6.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:09:09;11.75;;;7.35;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:11:42;11.48;;;5.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:14:08;12.50;;;5.70;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:16:35;12.60;;;5.90;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:19:00;11.25;;;6.10;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:21:26;9.13;;;5.53;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:23:52;8.35;;;5.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:26:19;7.13;;;5.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:28:47;8.65;;;4.60;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:31:17;11.82;;;4.82;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:33:48;9.60;;;4.90;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:36:19;8.52;;;4.38;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:38:51;6.40;;;4.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:41:19;9.50;;;4.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:46:30;10.00;;;4.60;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:48:58;8.00;;;4.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:51:31;10.63;;;5.18;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:54:01;8.82;;;4.88;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:56:31;9.02;;;4.43;;
27412;SDS011;14871;52.702;5.230;2023-03-23T01:59:06;11.18;;;5.47;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:01:33;11.48;;;4.38;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:04:03;7.50;;;3.85;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:06:29;7.65;;;3.75;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:08:56;9.65;;;4.38;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:11:22;8.77;;;5.18;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:13:48;6.57;;;4.70;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:16:24;7.65;;;4.30;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:21:54;8.88;;;3.63;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:27:39;7.45;;;4.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:36:02;8.98;;;3.90;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:39:17;6.38;;;3.42;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:41:41;7.57;;;4.15;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:44:10;7.18;;;3.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:46:39;8.30;;;4.13;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:49:05;6.65;;;4.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:51:33;5.90;;;4.47;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:54:00;8.30;;;4.07;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:56:27;5.53;;;3.03;;
27412;SDS011;14871;52.702;5.230;2023-03-23T02:58:55;11.23;;;4.70;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:03:58;9.98;;;4.95;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:11:46;7.25;;;4.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:14:21;8.43;;;3.97;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:17:06;9.30;;;4.75;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:19:45;7.05;;;3.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:22:14;9.52;;;4.10;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:24:41;7.25;;;4.10;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:27:13;12.25;;;4.03;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:29:41;10.85;;;4.68;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:32:12;9.27;;;5.38;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:34:44;6.13;;;3.87;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:37:10;10.15;;;3.83;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:39:36;9.13;;;3.75;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:42:03;10.60;;;3.33;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:44:30;4.85;;;2.95;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:46:56;15.07;;;4.30;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:49:22;11.68;;;3.08;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:51:47;14.75;;;2.70;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:54:13;12.02;;;2.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:56:39;11.40;;;3.15;;
27412;SDS011;14871;52.702;5.230;2023-03-23T03:59:07;8.15;;;3.20;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:01:34;9.60;;;3.63;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:04:01;9.18;;;3.03;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:06:27;10.98;;;3.33;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:08:54;10.13;;;2.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:11:21;12.15;;;2.88;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:13:46;12.07;;;3.58;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:16:12;11.80;;;2.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:18:38;17.88;;;3.47;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:21:03;11.77;;;2.63;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:23:32;15.20;;;2.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:26:00;19.15;;;2.88;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:28:26;13.45;;;3.10;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:30:52;15.65;;;3.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:33:20;15.82;;;3.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:35:47;18.42;;;3.33;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:38:13;17.25;;;3.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:40:42;17.75;;;4.07;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:43:09;17.02;;;3.92;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:45:36;14.45;;;3.65;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:48:03;18.73;;;3.53;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:50:30;17.58;;;3.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:52:57;15.85;;;3.38;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:55:29;18.00;;;3.97;;
27412;SDS011;14871;52.702;5.230;2023-03-23T04:57:57;13.00;;;3.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:00:26;19.08;;;3.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:02:52;16.13;;;2.75;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:05:18;18.13;;;4.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:07:45;16.10;;;3.10;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:10:11;17.33;;;3.42;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:12:38;14.27;;;3.25;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:15:04;18.50;;;3.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:17:31;14.50;;;2.83;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:19:58;15.43;;;3.17;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:22:26;19.10;;;3.35;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:24:52;15.15;;;3.08;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:27:18;10.85;;;3.20;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:29:44;22.70;;;3.50;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:32:13;24.20;;;4.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:34:40;13.02;;;4.43;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:37:08;17.80;;;4.70;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:39:34;22.23;;;3.97;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:42:01;19.10;;;3.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:44:27;22.13;;;4.30;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:46:54;23.63;;;4.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:49:20;16.60;;;3.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:51:46;16.92;;;3.88;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:54:12;17.55;;;4.22;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:56:39;24.52;;;4.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T05:59:05;21.30;;;5.22;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:01:30;22.58;;;4.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:03:57;22.30;;;4.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:06:26;19.00;;;4.22;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:08:54;21.85;;;4.75;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:11:20;28.02;;;5.68;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:13:45;18.17;;;4.05;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:16:11;23.20;;;5.05;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:18:37;11.60;;;3.13;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:21:05;20.52;;;4.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:23:33;23.77;;;5.18;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:26:01;17.70;;;4.25;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:28:30;23.05;;;4.60;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:30:58;17.15;;;3.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:33:25;22.80;;;4.60;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:35:51;23.88;;;5.05;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:38:16;23.58;;;4.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:40:42;24.05;;;4.32;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:43:11;28.63;;;4.47;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:45:37;20.58;;;3.42;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:48:03;26.65;;;5.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:50:28;26.02;;;5.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:52:54;32.90;;;5.88;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:55:20;34.17;;;5.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T06:57:47;18.52;;;3.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:00:12;37.05;;;6.70;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:02:41;27.42;;;6.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:05:08;31.48;;;5.53;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:07:36;24.95;;;5.32;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:10:06;31.33;;;5.68;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:12:34;28.45;;;5.65;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:15:01;38.78;;;6.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:17:27;28.85;;;6.05;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:19:53;39.72;;;6.20;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:22:19;27.48;;;5.63;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:24:45;37.28;;;6.95;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:27:11;32.70;;;6.05;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:29:36;27.98;;;5.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:32:03;35.38;;;6.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:34:30;39.95;;;6.65;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:36:56;33.92;;;6.60;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:39:22;33.15;;;6.25;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:41:49;47.38;;;6.93;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:44:15;31.45;;;6.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:46:40;29.77;;;5.85;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:49:07;34.47;;;7.03;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:51:34;27.38;;;6.43;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:54:00;36.90;;;5.85;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:56:27;38.13;;;6.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T07:58:54;30.63;;;6.63;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:01:20;30.23;;;5.60;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:03:46;34.72;;;6.57;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:06:12;31.83;;;6.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:08:37;32.78;;;6.18;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:11:05;27.42;;;5.75;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:13:31;35.95;;;6.05;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:15:58;36.53;;;5.63;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:18:25;32.55;;;5.70;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:20:51;30.00;;;5.25;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:23:18;28.90;;;5.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:25:44;26.90;;;5.15;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:28:11;31.42;;;6.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:30:39;33.53;;;5.68;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:33:05;23.35;;;4.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:35:31;35.05;;;7.03;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:37:57;24.95;;;5.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:40:23;27.55;;;5.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:42:50;16.73;;;4.32;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:45:17;24.25;;;4.85;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:47:45;21.85;;;5.05;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:50:15;32.88;;;6.07;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:52:42;29.80;;;5.43;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:55:08;34.53;;;6.30;;
27412;SDS011;14871;52.702;5.230;2023-03-23T08:57:35;26.95;;;6.13;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:00:05;33.75;;;6.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:02:49;22.17;;;4.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:05:18;26.13;;;5.85;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:07:48;21.38;;;4.82;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:10:15;21.73;;;4.22;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:12:42;20.00;;;4.13;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:15:09;21.83;;;4.55;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:17:38;23.58;;;4.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:20:06;17.92;;;3.85;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:22:40;19.88;;;5.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:25:08;17.25;;;5.10;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:27:35;18.75;;;2.65;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:30:04;19.58;;;4.15;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:32:32;21.23;;;4.30;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:35:00;17.17;;;3.97;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:37:26;18.02;;;4.25;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:39:53;21.60;;;4.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:44:51;21.25;;;3.33;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:47:29;12.02;;;3.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:50:21;13.93;;;4.53;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:52:59;18.73;;;4.18;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:55:42;18.10;;;3.65;;
27412;SDS011;14871;52.702;5.230;2023-03-23T09:58:15;19.08;;;4.63;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:03:41;21.02;;;4.93;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:06:10;20.33;;;4.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:09:01;17.23;;;3.47;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:14:04;18.15;;;4.90;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:21:52;15.07;;;3.53;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:24:24;15.52;;;3.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:27:09;22.40;;;3.25;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:30:34;20.90;;;3.85;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:32:48;17.52;;;3.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:35:24;16.30;;;3.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:37:56;18.75;;;4.55;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:40:27;20.30;;;4.22;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:42:54;15.85;;;3.65;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:45:26;20.98;;;4.32;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:50:45;18.70;;;3.75;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:55:48;18.27;;;4.20;;
27412;SDS011;14871;52.702;5.230;2023-03-23T10:58:24;15.32;;;3.85;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:00:54;20.20;;;4.88;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:05:58;14.15;;;3.63;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:08:29;15.68;;;3.42;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:11:19;17.50;;;3.60;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:13:52;16.37;;;3.23;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:16:32;20.85;;;4.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:19:00;17.00;;;3.70;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:21:40;21.00;;;4.25;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:24:12;12.63;;;3.20;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:26:39;16.30;;;3.13;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:29:13;15.73;;;3.60;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:31:45;15.15;;;3.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:36:52;19.07;;;4.50;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:39:27;21.88;;;4.50;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:41:53;20.58;;;4.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:44:22;20.30;;;4.50;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:55:31;13.23;;;4.22;;
27412;SDS011;14871;52.702;5.230;2023-03-23T11:58:04;10.35;;;2.55;;
27412;SDS011;14871;52.702;5.230;2023-03-23T12:00:35;16.88;;;3.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T12:06:10;8.80;;;2.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T12:11:42;17.25;;;3.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T12:19:37;20.85;;;5.22;;
27412;SDS011;14871;52.702;5.230;2023-03-23T12:30:14;17.42;;;3.83;;
27412;SDS011;14871;52.702;5.230;2023-03-23T12:35:30;15.63;;;3.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T12:41:12;18.58;;;4.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T12:44:06;18.83;;;3.85;;
27412;SDS011;14871;52.702;5.230;2023-03-23T12:49:40;19.80;;;4.07;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:03:39;16.00;;;3.13;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:06:15;12.23;;;2.22;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:08:49;14.85;;;3.25;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:11:21;15.13;;;3.92;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:13:55;11.63;;;3.20;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:19:11;17.85;;;3.38;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:21:43;15.23;;;3.05;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:24:21;11.65;;;2.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:26:51;13.15;;;2.58;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:29:21;9.63;;;2.35;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:31:52;9.00;;;1.88;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:34:37;7.43;;;2.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:37:05;12.60;;;2.40;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:39:55;12.32;;;2.22;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:42:51;6.63;;;1.63;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:48:05;12.65;;;2.55;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:50:55;15.40;;;3.20;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:53:43;11.95;;;2.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:56:16;12.97;;;2.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T13:59:59;9.75;;;2.17;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:01:55;11.95;;;2.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:04:40;9.57;;;2.63;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:07:10;15.23;;;2.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:09:41;10.10;;;2.30;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:12:27;11.23;;;3.15;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:14:58;9.68;;;2.75;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:19:57;18.08;;;3.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:22:24;12.35;;;3.35;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:24:58;17.50;;;3.55;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:27:34;14.93;;;3.28;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:30:03;16.73;;;3.10;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:32:33;13.52;;;3.50;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:35:00;20.65;;;3.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:37:32;14.68;;;2.97;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:40:00;17.65;;;3.92;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:42:30;14.85;;;3.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:44:59;14.85;;;3.30;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:47:37;14.10;;;3.05;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:50:06;13.77;;;3.35;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:53:11;16.15;;;3.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:55:36;13.65;;;3.38;;
27412;SDS011;14871;52.702;5.230;2023-03-23T14:58:06;15.85;;;3.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:00:38;12.27;;;3.38;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:03:11;12.73;;;3.53;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:05:42;17.45;;;3.60;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:08:17;15.63;;;3.58;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:11:05;15.18;;;3.33;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:13:46;12.82;;;2.78;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:16:24;12.15;;;3.08;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:18:55;17.88;;;4.32;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:21:23;15.93;;;3.35;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:23:52;15.88;;;3.70;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:26:29;18.00;;;3.33;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:29:05;16.15;;;3.33;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:31:54;16.20;;;4.10;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:36:58;21.08;;;4.55;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:39:29;15.02;;;3.97;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:41:56;16.52;;;3.97;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:44:28;24.75;;;4.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:47:17;13.35;;;3.30;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:49:45;22.23;;;4.22;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:52:12;16.95;;;3.75;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:54:45;25.35;;;4.50;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:57:11;26.25;;;5.35;;
27412;SDS011;14871;52.702;5.230;2023-03-23T15:59:37;18.38;;;4.65;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:02:02;23.00;;;6.03;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:04:28;17.10;;;4.13;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:06:55;20.75;;;4.90;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:09:23;19.25;;;5.30;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:11:49;19.05;;;4.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:14:14;22.08;;;4.72;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:16:45;21.80;;;4.60;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:19:13;23.42;;;5.00;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:21:39;26.63;;;5.80;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:24:06;23.42;;;8.23;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:26:32;23.88;;;6.45;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:28:58;26.35;;;7.15;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:31:24;23.83;;;5.32;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:33:50;26.80;;;6.20;;
27412;SDS011;14871;52.702;5.230;2023-03-23T16:36:16;26.25;;;4.90;;