sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52735;BME280;38631;47.572;10.704;2023-02-07T00:01:53;93862.38;;;-4.87;93.40
52735;BME280;38631;47.572;10.704;2023-02-07T00:04:18;93873.41;;;-4.70;91.66
52735;BME280;38631;47.572;10.704;2023-02-07T00:06:44;93861.69;;;-4.81;92.48
52735;BME280;38631;47.572;10.704;2023-02-07T00:09:10;93864.66;;;-5.22;92.17
52735;BME280;38631;47.572;10.704;2023-02-07T00:11:37;93866.59;;;-5.01;91.68
52735;BME280;38631;47.572;10.704;2023-02-07T00:14:05;93863.94;;;-4.78;90.30
52735;BME280;38631;47.572;10.704;2023-02-07T00:16:31;93868.47;;;-4.80;89.83
52735;BME280;38631;47.572;10.704;2023-02-07T00:18:58;93882.84;;;-4.92;91.57
52735;BME280;38631;47.572;10.704;2023-02-07T00:21:24;93880.16;;;-4.84;90.57
52735;BME280;38631;47.572;10.704;2023-02-07T00:23:50;93887.78;;;-4.83;91.04
52735;BME280;38631;47.572;10.704;2023-02-07T00:26:17;93890.06;;;-5.03;90.61
52735;BME280;38631;47.572;10.704;2023-02-07T00:28:43;93890.22;;;-5.04;91.56
52735;BME280;38631;47.572;10.704;2023-02-07T00:31:18;93899.94;;;-5.67;93.53
52735;BME280;38631;47.572;10.704;2023-02-07T00:33:45;93903.81;;;-5.63;95.10
52735;BME280;38631;47.572;10.704;2023-02-07T00:36:17;93898.22;;;-5.52;93.76
52735;BME280;38631;47.572;10.704;2023-02-07T00:38:43;93894.44;;;-5.41;91.40
52735;BME280;38631;47.572;10.704;2023-02-07T00:41:10;93902.88;;;-5.70;91.85
52735;BME280;38631;47.572;10.704;2023-02-07T00:43:39;93910.91;;;-5.88;92.74
52735;BME280;38631;47.572;10.704;2023-02-07T00:46:05;93905.88;;;-5.81;93.82
52735;BME280;38631;47.572;10.704;2023-02-07T00:48:30;93892.66;;;-6.18;94.08
52735;BME280;38631;47.572;10.704;2023-02-07T00:50:57;93883.31;;;-6.19;94.55
52735;BME280;38631;47.572;10.704;2023-02-07T00:53:23;93888.28;;;-6.17;94.97
52735;BME280;38631;47.572;10.704;2023-02-07T00:55:49;93891.59;;;-6.00;93.63
52735;BME280;38631;47.572;10.704;2023-02-07T00:58:14;93895.53;;;-5.90;93.09
52735;BME280;38631;47.572;10.704;2023-02-07T01:00:40;93891.22;;;-5.66;92.00
52735;BME280;38631;47.572;10.704;2023-02-07T01:03:05;93890.66;;;-5.84;92.58
52735;BME280;38631;47.572;10.704;2023-02-07T01:05:30;93886.97;;;-5.59;91.61
52735;BME280;38631;47.572;10.704;2023-02-07T01:07:56;93884.66;;;-5.54;91.38
52735;BME280;38631;47.572;10.704;2023-02-07T01:10:22;93881.16;;;-5.61;90.85
52735;BME280;38631;47.572;10.704;2023-02-07T01:12:49;93881.72;;;-5.51;91.16
52735;BME280;38631;47.572;10.704;2023-02-07T01:15:14;93869.66;;;-5.21;90.70
52735;BME280;38631;47.572;10.704;2023-02-07T01:17:39;93862.16;;;-5.30;89.52
52735;BME280;38631;47.572;10.704;2023-02-07T01:20:05;93867.41;;;-5.61;90.63
52735;BME280;38631;47.572;10.704;2023-02-07T01:22:31;93870.69;;;-5.68;91.26
52735;BME280;38631;47.572;10.704;2023-02-07T01:24:56;93864.72;;;-5.91;91.81
52735;BME280;38631;47.572;10.704;2023-02-07T01:27:22;93868.44;;;-5.71;93.14
52735;BME280;38631;47.572;10.704;2023-02-07T01:29:48;93859.91;;;-5.33;90.83
52735;BME280;38631;47.572;10.704;2023-02-07T01:32:14;93860.31;;;-5.22;90.53
52735;BME280;38631;47.572;10.704;2023-02-07T01:34:39;93851.94;;;-5.09;90.02
52735;BME280;38631;47.572;10.704;2023-02-07T01:37:04;93863.63;;;-5.74;90.36
52735;BME280;38631;47.572;10.704;2023-02-07T01:39:30;93863.13;;;-6.23;94.21
52735;BME280;38631;47.572;10.704;2023-02-07T01:41:55;93857.06;;;-5.61;93.55
52735;BME280;38631;47.572;10.704;2023-02-07T01:46:46;93859.25;;;-6.19;94.88
52735;BME280;38631;47.572;10.704;2023-02-07T01:49:13;93856.81;;;-5.75;94.62
52735;BME280;38631;47.572;10.704;2023-02-07T01:51:43;93864.66;;;-5.60;93.44
52735;BME280;38631;47.572;10.704;2023-02-07T01:54:10;93850.66;;;-6.12;96.57
52735;BME280;38631;47.572;10.704;2023-02-07T01:56:41;93846.66;;;-5.76;95.70
52735;BME280;38631;47.572;10.704;2023-02-07T01:59:09;93849.63;;;-5.41;94.35
52735;BME280;38631;47.572;10.704;2023-02-07T02:01:34;93871.72;;;-6.00;94.88
52735;BME280;38631;47.572;10.704;2023-02-07T02:04:00;93895.31;;;-5.72;94.48
52735;BME280;38631;47.572;10.704;2023-02-07T02:06:28;93905.09;;;-5.90;94.53
52735;BME280;38631;47.572;10.704;2023-02-07T02:08:57;93925.38;;;-6.02;94.33
52735;BME280;38631;47.572;10.704;2023-02-07T02:11:28;93928.38;;;-5.67;94.92
52735;BME280;38631;47.572;10.704;2023-02-07T02:36:55;93904.00;;;-5.41;91.60
52735;BME280;38631;47.572;10.704;2023-02-07T02:39:34;93904.94;;;-5.19;90.98
52735;BME280;38631;47.572;10.704;2023-02-07T02:42:22;93910.59;;;-5.39;90.77
52735;BME280;38631;47.572;10.704;2023-02-07T02:45:13;93910.38;;;-5.14;90.10
52735;BME280;38631;47.572;10.704;2023-02-07T02:47:42;93920.09;;;-5.31;89.35
52735;BME280;38631;47.572;10.704;2023-02-07T02:50:16;93911.78;;;-5.50;91.11
52735;BME280;38631;47.572;10.704;2023-02-07T02:52:42;93914.06;;;-5.47;90.55
52735;BME280;38631;47.572;10.704;2023-02-07T02:55:07;93920.38;;;-6.43;94.47
52735;BME280;38631;47.572;10.704;2023-02-07T03:03:38;93947.72;;;-5.55;90.81
52735;BME280;38631;47.572;10.704;2023-02-07T03:11:57;93940.06;;;-5.94;92.66
52735;BME280;38631;47.572;10.704;2023-02-07T03:14:34;93949.69;;;-5.88;92.50
52735;BME280;38631;47.572;10.704;2023-02-07T03:17:13;93947.91;;;-5.88;91.97
52735;BME280;38631;47.572;10.704;2023-02-07T03:19:47;93961.34;;;-5.92;93.83
52735;BME280;38631;47.572;10.704;2023-02-07T03:22:18;93968.63;;;-5.56;93.29
52735;BME280;38631;47.572;10.704;2023-02-07T03:24:55;93971.06;;;-5.63;93.31
52735;BME280;38631;47.572;10.704;2023-02-07T03:27:23;93977.53;;;-5.67;93.55
52735;BME280;38631;47.572;10.704;2023-02-07T03:29:52;93980.44;;;-5.62;93.31
52735;BME280;38631;47.572;10.704;2023-02-07T03:32:23;93967.97;;;-5.58;93.72
52735;BME280;38631;47.572;10.704;2023-02-07T03:35:07;93973.16;;;-5.58;93.39
52735;BME280;38631;47.572;10.704;2023-02-07T03:37:40;93978.63;;;-5.53;92.83
52735;BME280;38631;47.572;10.704;2023-02-07T03:40:08;93978.81;;;-5.63;92.60
52735;BME280;38631;47.572;10.704;2023-02-07T03:43:23;93975.31;;;-5.47;92.57
52735;BME280;38631;47.572;10.704;2023-02-07T03:45:28;93973.50;;;-5.70;93.15
52735;BME280;38631;47.572;10.704;2023-02-07T03:47:54;93978.88;;;-5.71;92.24
52735;BME280;38631;47.572;10.704;2023-02-07T03:50:19;93978.63;;;-5.53;92.24
52735;BME280;38631;47.572;10.704;2023-02-07T03:52:45;93978.63;;;-5.30;91.04
52735;BME280;38631;47.572;10.704;2023-02-07T03:55:10;93976.28;;;-5.71;91.41
52735;BME280;38631;47.572;10.704;2023-02-07T03:57:36;93977.44;;;-5.74;91.92
52735;BME280;38631;47.572;10.704;2023-02-07T04:00:03;93984.13;;;-6.19;91.52
52735;BME280;38631;47.572;10.704;2023-02-07T04:02:29;93984.72;;;-6.09;92.06
52735;BME280;38631;47.572;10.704;2023-02-07T04:04:55;93992.97;;;-5.82;91.90
52735;BME280;38631;47.572;10.704;2023-02-07T04:07:20;94005.94;;;-5.90;91.10
52735;BME280;38631;47.572;10.704;2023-02-07T04:09:46;93992.50;;;-5.86;92.44
52735;BME280;38631;47.572;10.704;2023-02-07T04:12:11;93996.53;;;-6.22;90.67
52735;BME280;38631;47.572;10.704;2023-02-07T04:14:36;93997.28;;;-6.78;93.75
52735;BME280;38631;47.572;10.704;2023-02-07T04:17:02;93994.22;;;-6.65;95.15
52735;BME280;38631;47.572;10.704;2023-02-07T04:19:27;93999.69;;;-6.43;93.74
52735;BME280;38631;47.572;10.704;2023-02-07T04:21:52;93988.13;;;-6.72;94.00
52735;BME280;38631;47.572;10.704;2023-02-07T04:24:18;93991.47;;;-6.55;92.73
52735;BME280;38631;47.572;10.704;2023-02-07T04:26:43;93989.53;;;-6.61;94.64
52735;BME280;38631;47.572;10.704;2023-02-07T04:29:08;93979.97;;;-6.36;92.98
52735;BME280;38631;47.572;10.704;2023-02-07T04:31:34;93965.59;;;-5.99;92.33
52735;BME280;38631;47.572;10.704;2023-02-07T04:33:59;93957.00;;;-5.92;90.86
52735;BME280;38631;47.572;10.704;2023-02-07T04:36:25;93945.25;;;-6.02;90.56
52735;BME280;38631;47.572;10.704;2023-02-07T04:38:50;93938.94;;;-6.00;90.73
52735;BME280;38631;47.572;10.704;2023-02-07T04:41:16;93940.31;;;-6.20;90.63
52735;BME280;38631;47.572;10.704;2023-02-07T04:43:42;93939.03;;;-6.24;91.04
52735;BME280;38631;47.572;10.704;2023-02-07T04:46:09;93950.53;;;-6.27;90.96
52735;BME280;38631;47.572;10.704;2023-02-07T04:48:35;93935.81;;;-6.18;91.77
52735;BME280;38631;47.572;10.704;2023-02-07T04:51:04;93939.78;;;-6.07;90.69
52735;BME280;38631;47.572;10.704;2023-02-07T04:53:30;93938.72;;;-6.21;90.61
52735;BME280;38631;47.572;10.704;2023-02-07T04:55:55;93942.94;;;-7.01;93.90
52735;BME280;38631;47.572;10.704;2023-02-07T04:58:21;93933.94;;;-6.41;92.90
52735;BME280;38631;47.572;10.704;2023-02-07T05:00:47;93938.81;;;-6.46;92.51
52735;BME280;38631;47.572;10.704;2023-02-07T05:03:13;93941.47;;;-6.95;94.16
52735;BME280;38631;47.572;10.704;2023-02-07T05:05:39;93947.47;;;-6.86;93.63
52735;BME280;38631;47.572;10.704;2023-02-07T05:08:05;93953.84;;;-6.58;93.39
52735;BME280;38631;47.572;10.704;2023-02-07T05:10:31;93960.16;;;-6.68;93.92
52735;BME280;38631;47.572;10.704;2023-02-07T05:12:57;93961.47;;;-6.81;93.71
52735;BME280;38631;47.572;10.704;2023-02-07T05:15:22;93967.69;;;-6.42;93.39
52735;BME280;38631;47.572;10.704;2023-02-07T05:17:47;93985.81;;;-6.50;94.19
52735;BME280;38631;47.572;10.704;2023-02-07T05:20:13;93985.03;;;-6.59;93.86
52735;BME280;38631;47.572;10.704;2023-02-07T05:22:39;93988.59;;;-7.01;94.57
52735;BME280;38631;47.572;10.704;2023-02-07T05:25:05;93997.78;;;-7.23;97.67
52735;BME280;38631;47.572;10.704;2023-02-07T05:27:30;93995.69;;;-7.36;98.15
52735;BME280;38631;47.572;10.704;2023-02-07T05:29:55;93991.16;;;-7.34;98.91
52735;BME280;38631;47.572;10.704;2023-02-07T05:32:23;93981.81;;;-7.35;98.17
52735;BME280;38631;47.572;10.704;2023-02-07T05:35:08;93985.06;;;-6.92;98.02
52735;BME280;38631;47.572;10.704;2023-02-07T05:37:33;93963.72;;;-6.78;96.41
52735;BME280;38631;47.572;10.704;2023-02-07T05:39:59;93956.97;;;-6.95;95.45
52735;BME280;38631;47.572;10.704;2023-02-07T05:42:24;93972.97;;;-6.91;95.58
52735;BME280;38631;47.572;10.704;2023-02-07T05:44:50;93974.25;;;-6.79;94.27
52735;BME280;38631;47.572;10.704;2023-02-07T05:47:16;93963.13;;;-6.96;94.09
52735;BME280;38631;47.572;10.704;2023-02-07T05:49:42;93961.00;;;-7.01;93.96
52735;BME280;38631;47.572;10.704;2023-02-07T05:52:08;93958.25;;;-6.66;93.48
52735;BME280;38631;47.572;10.704;2023-02-07T05:54:33;93958.84;;;-6.48;92.49
52735;BME280;38631;47.572;10.704;2023-02-07T05:56:59;93945.34;;;-6.27;91.88
52735;BME280;38631;47.572;10.704;2023-02-07T05:59:24;93934.31;;;-6.60;92.06
52735;BME280;38631;47.572;10.704;2023-02-07T06:01:50;93915.97;;;-6.26;91.68
52735;BME280;38631;47.572;10.704;2023-02-07T06:04:15;93914.00;;;-6.63;92.48
52735;BME280;38631;47.572;10.704;2023-02-07T06:06:40;93919.06;;;-6.86;92.98
52735;BME280;38631;47.572;10.704;2023-02-07T06:09:06;93929.19;;;-6.68;92.23
52735;BME280;38631;47.572;10.704;2023-02-07T06:11:31;93942.78;;;-6.99;93.77
52735;BME280;38631;47.572;10.704;2023-02-07T06:13:56;93945.31;;;-6.66;92.28
52735;BME280;38631;47.572;10.704;2023-02-07T06:16:22;93951.97;;;-7.38;96.33
52735;BME280;38631;47.572;10.704;2023-02-07T06:18:47;93973.44;;;-6.88;95.82
52735;BME280;38631;47.572;10.704;2023-02-07T06:21:13;93972.28;;;-6.69;94.47
52735;BME280;38631;47.572;10.704;2023-02-07T06:23:38;93968.09;;;-6.78;94.89
52735;BME280;38631;47.572;10.704;2023-02-07T06:26:03;93953.59;;;-7.04;96.52
52735;BME280;38631;47.572;10.704;2023-02-07T06:28:29;93962.78;;;-6.93;96.28
52735;BME280;38631;47.572;10.704;2023-02-07T06:30:54;93961.97;;;-7.18;96.82
52735;BME280;38631;47.572;10.704;2023-02-07T06:33:20;93970.34;;;-6.83;95.89
52735;BME280;38631;47.572;10.704;2023-02-07T06:35:45;93971.97;;;-6.82;95.52
52735;BME280;38631;47.572;10.704;2023-02-07T06:38:16;93977.13;;;-6.74;95.91
52735;BME280;38631;47.572;10.704;2023-02-07T06:40:43;93988.78;;;-6.94;94.83
52735;BME280;38631;47.572;10.704;2023-02-07T06:43:09;93973.91;;;-7.01;95.80
52735;BME280;38631;47.572;10.704;2023-02-07T06:45:35;93964.50;;;-6.61;95.59
52735;BME280;38631;47.572;10.704;2023-02-07T06:48:01;93964.25;;;-7.31;96.92
52735;BME280;38631;47.572;10.704;2023-02-07T06:50:26;93964.72;;;-6.79;95.27
52735;BME280;38631;47.572;10.704;2023-02-07T06:52:51;93967.78;;;-6.91;95.56
52735;BME280;38631;47.572;10.704;2023-02-07T06:55:17;93962.16;;;-6.87;94.69
52735;BME280;38631;47.572;10.704;2023-02-07T06:57:42;93967.28;;;-6.70;92.90
52735;BME280;38631;47.572;10.704;2023-02-07T07:00:08;93962.78;;;-7.18;92.91
52735;BME280;38631;47.572;10.704;2023-02-07T07:02:33;93964.41;;;-7.17;93.18
52735;BME280;38631;47.572;10.704;2023-02-07T07:04:59;93951.50;;;-7.25;93.52
52735;BME280;38631;47.572;10.704;2023-02-07T07:07:24;93964.06;;;-7.05;92.71
52735;BME280;38631;47.572;10.704;2023-02-07T07:09:49;93959.56;;;-6.87;92.12
52735;BME280;38631;47.572;10.704;2023-02-07T07:12:15;93963.88;;;-6.63;91.91
52735;BME280;38631;47.572;10.704;2023-02-07T07:14:40;93965.13;;;-6.50;91.34
52735;BME280;38631;47.572;10.704;2023-02-07T07:17:05;93967.09;;;-6.61;91.87
52735;BME280;38631;47.572;10.704;2023-02-07T07:19:31;93960.50;;;-6.71;92.04
52735;BME280;38631;47.572;10.704;2023-02-07T07:21:56;93965.88;;;-6.89;93.09
52735;BME280;38631;47.572;10.704;2023-02-07T07:24:23;93964.97;;;-6.57;92.42
52735;BME280;38631;47.572;10.704;2023-02-07T07:26:49;93973.38;;;-6.47;91.14
52735;BME280;38631;47.572;10.704;2023-02-07T07:29:14;93974.44;;;-6.25;90.18
52735;BME280;38631;47.572;10.704;2023-02-07T07:31:40;93977.19;;;-6.35;90.37
52735;BME280;38631;47.572;10.704;2023-02-07T07:34:11;93984.31;;;-6.28;91.08
52735;BME280;38631;47.572;10.704;2023-02-07T07:36:37;93981.34;;;-6.09;90.40
52735;BME280;38631;47.572;10.704;2023-02-07T07:39:03;93988.78;;;-6.22;91.76
52735;BME280;38631;47.572;10.704;2023-02-07T07:41:29;93982.94;;;-6.08;91.08
52735;BME280;38631;47.572;10.704;2023-02-07T07:43:54;93997.13;;;-5.73;90.46
52735;BME280;38631;47.572;10.704;2023-02-07T07:46:20;93992.94;;;-6.05;93.41
52735;BME280;38631;47.572;10.704;2023-02-07T07:48:45;93994.75;;;-6.14;93.28
52735;BME280;38631;47.572;10.704;2023-02-07T07:51:10;93989.22;;;-5.71;94.34
52735;BME280;38631;47.572;10.704;2023-02-07T07:53:36;93983.53;;;-5.67;93.05
52735;BME280;38631;47.572;10.704;2023-02-07T07:56:01;93979.00;;;-5.96;95.03
52735;BME280;38631;47.572;10.704;2023-02-07T07:58:27;93972.91;;;-6.03;95.49
52735;BME280;38631;47.572;10.704;2023-02-07T08:00:53;93972.28;;;-5.82;93.52
52735;BME280;38631;47.572;10.704;2023-02-07T08:03:19;93969.38;;;-6.10;93.04
52735;BME280;38631;47.572;10.704;2023-02-07T08:05:45;93969.09;;;-5.92;92.99
52735;BME280;38631;47.572;10.704;2023-02-07T08:08:11;93970.66;;;-6.06;92.22
52735;BME280;38631;47.572;10.704;2023-02-07T08:10:37;93961.13;;;-5.82;91.17
52735;BME280;38631;47.572;10.704;2023-02-07T08:13:03;93963.25;;;-5.55;91.05
52735;BME280;38631;47.572;10.704;2023-02-07T08:15:29;93960.94;;;-5.73;91.88
52735;BME280;38631;47.572;10.704;2023-02-07T08:17:54;93970.72;;;-5.60;91.26
52735;BME280;38631;47.572;10.704;2023-02-07T08:20:19;93960.63;;;-5.47;90.18
52735;BME280;38631;47.572;10.704;2023-02-07T08:22:45;93959.06;;;-5.56;90.56
52735;BME280;38631;47.572;10.704;2023-02-07T08:25:10;93963.66;;;-5.66;91.42
52735;BME280;38631;47.572;10.704;2023-02-07T08:27:36;93959.22;;;-5.57;92.20
52735;BME280;38631;47.572;10.704;2023-02-07T08:30:02;93961.59;;;-5.48;92.18
52735;BME280;38631;47.572;10.704;2023-02-07T08:32:28;93962.47;;;-5.32;92.71
52735;BME280;38631;47.572;10.704;2023-02-07T08:34:53;93957.25;;;-5.24;91.37
52735;BME280;38631;47.572;10.704;2023-02-07T08:37:19;93957.56;;;-5.04;90.69
52735;BME280;38631;47.572;10.704;2023-02-07T08:39:45;93963.88;;;-5.22;90.10
52735;BME280;38631;47.572;10.704;2023-02-07T08:42:10;93976.53;;;-5.12;91.31
52735;BME280;38631;47.572;10.704;2023-02-07T08:44:36;93981.06;;;-5.06;90.00
52735;BME280;38631;47.572;10.704;2023-02-07T08:47:02;93973.50;;;-5.15;89.88
52735;BME280;38631;47.572;10.704;2023-02-07T08:49:27;93976.91;;;-5.15;91.03
52735;BME280;38631;47.572;10.704;2023-02-07T08:51:53;93970.75;;;-5.14;91.21
52735;BME280;38631;47.572;10.704;2023-02-07T08:54:18;93952.66;;;-4.61;89.98
52735;BME280;38631;47.572;10.704;2023-02-07T08:56:43;93948.78;;;-4.80;90.21
52735;BME280;38631;47.572;10.704;2023-02-07T08:59:09;93942.28;;;-4.76;89.43
52735;BME280;38631;47.572;10.704;2023-02-07T09:01:35;93941.53;;;-4.85;90.96
52735;BME280;38631;47.572;10.704;2023-02-07T09:04:00;93942.91;;;-4.74;90.44
52735;BME280;38631;47.572;10.704;2023-02-07T09:06:26;93939.97;;;-4.71;90.65
52735;BME280;38631;47.572;10.704;2023-02-07T09:08:51;93949.97;;;-4.68;91.52
52735;BME280;38631;47.572;10.704;2023-02-07T09:11:17;93957.38;;;-4.65;91.22
52735;BME280;38631;47.572;10.704;2023-02-07T09:13:42;93962.72;;;-4.81;92.40
52735;BME280;38631;47.572;10.704;2023-02-07T09:16:12;93959.19;;;-5.03;92.37
52735;BME280;38631;47.572;10.704;2023-02-07T09:18:38;93959.91;;;-4.94;92.18
52735;BME280;38631;47.572;10.704;2023-02-07T09:21:04;93963.63;;;-4.74;91.57
52735;BME280;38631;47.572;10.704;2023-02-07T09:23:30;93966.13;;;-4.81;92.25
52735;BME280;38631;47.572;10.704;2023-02-07T09:26:00;93975.78;;;-4.74;92.30
52735;BME280;38631;47.572;10.704;2023-02-07T09:28:27;93975.44;;;-4.57;92.02
52735;BME280;38631;47.572;10.704;2023-02-07T09:30:52;93968.81;;;-4.74;91.87
52735;BME280;38631;47.572;10.704;2023-02-07T09:33:17;93965.63;;;-4.61;91.46
52735;BME280;38631;47.572;10.704;2023-02-07T09:35:45;93968.31;;;-4.25;92.32
52735;BME280;38631;47.572;10.704;2023-02-07T09:38:16;93964.03;;;-4.47;90.98
52735;BME280;38631;47.572;10.704;2023-02-07T09:40:43;93961.72;;;-4.27;91.17
52735;BME280;38631;47.572;10.704;2023-02-07T09:43:38;93962.25;;;-4.32;90.64
52735;BME280;38631;47.572;10.704;2023-02-07T09:46:17;93951.59;;;-4.22;90.90
52735;BME280;38631;47.572;10.704;2023-02-07T09:48:47;93965.38;;;-4.37;90.28
52735;BME280;38631;47.572;10.704;2023-02-07T09:51:17;93974.84;;;-4.14;91.64
52735;BME280;38631;47.572;10.704;2023-02-07T09:53:48;93984.69;;;-4.24;91.50
52735;BME280;38631;47.572;10.704;2023-02-07T09:56:16;93991.13;;;-4.05;91.12
52735;BME280;38631;47.572;10.704;2023-02-07T09:58:45;93992.94;;;-4.06;91.58
52735;BME280;38631;47.572;10.704;2023-02-07T10:01:38;93998.13;;;-3.91;91.91
52735;BME280;38631;47.572;10.704;2023-02-07T10:06:46;94021.28;;;-4.04;91.02
52735;BME280;38631;47.572;10.704;2023-02-07T10:09:16;94020.09;;;-4.02;90.94
52735;BME280;38631;47.572;10.704;2023-02-07T10:22:56;94023.31;;;-4.15;90.23
52735;BME280;38631;47.572;10.704;2023-02-07T10:31:01;94021.09;;;-3.58;89.77
52735;BME280;38631;47.572;10.704;2023-02-07T10:33:33;94027.19;;;-3.96;88.99
52735;BME280;38631;47.572;10.704;2023-02-07T10:36:06;94027.25;;;-3.74;89.01
52735;BME280;38631;47.572;10.704;2023-02-07T10:39:03;94028.53;;;-3.85;88.90
52735;BME280;38631;47.572;10.704;2023-02-07T10:41:34;94023.75;;;-3.66;89.32
52735;BME280;38631;47.572;10.704;2023-02-07T10:44:08;94030.75;;;-3.67;88.92
52735;BME280;38631;47.572;10.704;2023-02-07T10:46:36;94024.13;;;-3.70;88.42
52735;BME280;38631;47.572;10.704;2023-02-07T10:49:02;94033.53;;;-3.68;88.73
52735;BME280;38631;47.572;10.704;2023-02-07T10:51:34;94035.50;;;-3.71;89.18
52735;BME280;38631;47.572;10.704;2023-02-07T10:56:30;94033.88;;;-3.57;90.31
52735;BME280;38631;47.572;10.704;2023-02-07T10:58:56;94047.31;;;-3.68;89.82
52735;BME280;38631;47.572;10.704;2023-02-07T11:01:24;94047.09;;;-3.52;89.99
52735;BME280;38631;47.572;10.704;2023-02-07T11:03:50;94050.81;;;-3.61;89.55
52735;BME280;38631;47.572;10.704;2023-02-07T11:06:30;94052.50;;;-3.53;89.41
52735;BME280;38631;47.572;10.704;2023-02-07T11:09:09;94052.13;;;-3.35;90.37
52735;BME280;38631;47.572;10.704;2023-02-07T11:11:35;94049.44;;;-3.42;89.56
52735;BME280;38631;47.572;10.704;2023-02-07T11:14:06;94053.91;;;-3.36;89.88
52735;BME280;38631;47.572;10.704;2023-02-07T11:16:33;94050.28;;;-3.20;89.87
52735;BME280;38631;47.572;10.704;2023-02-07T11:19:01;94043.22;;;-3.26;89.53
52735;BME280;38631;47.572;10.704;2023-02-07T11:24:00;94047.88;;;-3.36;88.32
52735;BME280;38631;47.572;10.704;2023-02-07T11:26:28;94044.66;;;-3.23;88.31
52735;BME280;38631;47.572;10.704;2023-02-07T11:29:15;94041.06;;;-3.22;87.66
52735;BME280;38631;47.572;10.704;2023-02-07T11:31:41;94044.00;;;-3.11;88.23
52735;BME280;38631;47.572;10.704;2023-02-07T11:34:41;94034.59;;;-3.12;88.38
52735;BME280;38631;47.572;10.704;2023-02-07T11:37:22;94047.84;;;-3.21;86.95
52735;BME280;38631;47.572;10.704;2023-02-07T11:39:49;94040.53;;;-3.18;86.54
52735;BME280;38631;47.572;10.704;2023-02-07T11:42:27;94031.63;;;-3.09;87.40
52735;BME280;38631;47.572;10.704;2023-02-07T11:44:55;94032.25;;;-3.07;87.31
52735;BME280;38631;47.572;10.704;2023-02-07T11:47:24;94031.78;;;-2.95;87.44
52735;BME280;38631;47.572;10.704;2023-02-07T11:49:55;94049.22;;;-2.89;86.87
52735;BME280;38631;47.572;10.704;2023-02-07T11:52:22;94033.81;;;-2.91;86.14
52735;BME280;38631;47.572;10.704;2023-02-07T11:54:57;94045.06;;;-2.84;85.34
52735;BME280;38631;47.572;10.704;2023-02-07T11:57:27;94043.72;;;-2.79;84.51
52735;BME280;38631;47.572;10.704;2023-02-07T12:02:23;94041.78;;;-2.92;82.74
52735;BME280;38631;47.572;10.704;2023-02-07T12:04:51;94039.72;;;-2.97;83.31
52735;BME280;38631;47.572;10.704;2023-02-07T12:07:23;94041.41;;;-2.89;84.23
52735;BME280;38631;47.572;10.704;2023-02-07T12:09:55;94038.75;;;-2.74;84.48
52735;BME280;38631;47.572;10.704;2023-02-07T12:12:38;94028.97;;;-2.72;83.88
52735;BME280;38631;47.572;10.704;2023-02-07T12:15:11;94022.97;;;-2.51;84.45
52735;BME280;38631;47.572;10.704;2023-02-07T12:18:02;94021.97;;;-2.72;82.66
52735;BME280;38631;47.572;10.704;2023-02-07T12:20:40;94013.56;;;-2.74;83.36
52735;BME280;38631;47.572;10.704;2023-02-07T12:25:53;94009.16;;;-2.52;82.66
52735;BME280;38631;47.572;10.704;2023-02-07T12:28:45;94008.91;;;-2.57;82.21
52735;BME280;38631;47.572;10.704;2023-02-07T12:31:45;94013.56;;;-2.52;82.90
52735;BME280;38631;47.572;10.704;2023-02-07T12:34:22;94004.44;;;-2.42;83.46
52735;BME280;38631;47.572;10.704;2023-02-07T12:36:54;94006.09;;;-2.34;84.36
52735;BME280;38631;47.572;10.704;2023-02-07T12:39:27;94001.97;;;-2.50;84.10
52735;BME280;38631;47.572;10.704;2023-02-07T12:42:46;94012.31;;;-2.56;82.67
52735;BME280;38631;47.572;10.704;2023-02-07T12:44:54;94000.72;;;-2.54;83.17
52735;BME280;38631;47.572;10.704;2023-02-07T12:50:27;94008.22;;;-2.44;81.38
52735;BME280;38631;47.572;10.704;2023-02-07T12:53:19;93997.72;;;-2.57;81.83
52735;BME280;38631;47.572;10.704;2023-02-07T13:04:14;94002.06;;;-2.36;85.05
52735;BME280;38631;47.572;10.704;2023-02-07T13:09:48;94007.97;;;-2.21;83.69
52735;BME280;38631;47.572;10.704;2023-02-07T13:12:22;94000.16;;;-2.21;82.44
52735;BME280;38631;47.572;10.704;2023-02-07T13:15:17;93996.81;;;-2.15;83.66
52735;BME280;38631;47.572;10.704;2023-02-07T13:23:24;93991.38;;;-2.20;80.17
52735;BME280;38631;47.572;10.704;2023-02-07T13:26:09;93995.66;;;-2.06;81.50
52735;BME280;38631;47.572;10.704;2023-02-07T13:31:19;93986.81;;;-2.18;85.07
52735;BME280;38631;47.572;10.704;2023-02-07T13:33:47;93986.66;;;-2.10;85.29
52735;BME280;38631;47.572;10.704;2023-02-07T13:36:51;93983.94;;;-1.95;85.58
52735;BME280;38631;47.572;10.704;2023-02-07T13:40:38;93987.75;;;-1.91;85.43
52735;BME280;38631;47.572;10.704;2023-02-07T13:45:16;93987.91;;;-1.99;85.02
52735;BME280;38631;47.572;10.704;2023-02-07T13:47:56;93987.56;;;-1.89;86.03
52735;BME280;38631;47.572;10.704;2023-02-07T13:50:46;93997.56;;;-1.93;86.28
52735;BME280;38631;47.572;10.704;2023-02-07T13:56:11;93999.50;;;-2.02;86.69
52735;BME280;38631;47.572;10.704;2023-02-07T13:58:57;93997.59;;;-1.86;86.62
52735;BME280;38631;47.572;10.704;2023-02-07T14:01:52;93994.97;;;-1.86;85.98
52735;BME280;38631;47.572;10.704;2023-02-07T14:04:19;93996.78;;;-1.87;86.03
52735;BME280;38631;47.572;10.704;2023-02-07T14:11:49;93988.19;;;-1.81;86.07
52735;BME280;38631;47.572;10.704;2023-02-07T14:14:36;93992.03;;;-1.77;86.65
52735;BME280;38631;47.572;10.704;2023-02-07T14:17:14;93992.25;;;-1.71;86.52
52735;BME280;38631;47.572;10.704;2023-02-07T14:22:18;93992.41;;;-1.80;86.65
52735;BME280;38631;47.572;10.704;2023-02-07T14:27:33;93995.66;;;-1.71;86.57
52735;BME280;38631;47.572;10.704;2023-02-07T14:32:30;94002.50;;;-1.70;87.23
52735;BME280;38631;47.572;10.704;2023-02-07T14:37:52;94000.28;;;-1.73;87.90
52735;BME280;38631;47.572;10.704;2023-02-07T14:40:26;93992.03;;;-1.77;86.79
52735;BME280;38631;47.572;10.704;2023-02-07T14:43:02;93993.50;;;-1.67;86.83
52735;BME280;38631;47.572;10.704;2023-02-07T14:45:30;93999.31;;;-1.65;86.43
52735;BME280;38631;47.572;10.704;2023-02-07T14:47:58;94003.47;;;-1.71;86.15
52735;BME280;38631;47.572;10.704;2023-02-07T14:50:28;94005.72;;;-1.68;86.56
52735;BME280;38631;47.572;10.704;2023-02-07T14:52:59;94006.50;;;-1.67;86.06