sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48206;DHT22;33995;48.202;16.260;2022-07-23T00:00:52;23.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:03:22;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:05:50;23.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:08:18;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:10:48;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:13:17;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:15:47;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:18:14;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:20:42;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:23:09;23.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:25:39;23.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:28:07;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:30:37;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:33:07;23.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:35:42;23.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:38:17;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:40:45;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:43:13;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:45:42;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:48:11;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:50:40;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:53:10;22.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:55:38;22.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T00:58:08;22.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:00:37;22.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:03:08;22.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:05:38;22.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:08:09;22.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:10:40;22.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:13:10;22.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:15:45;22.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:18:13;22.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:20:41;22.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:23:10;22.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:25:48;22.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:28:16;22.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:30:47;22.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:33:17;22.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:35:46;22.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:38:20;22.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:40:47;22.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:43:23;22.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:45:55;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:48:26;22.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:51:13;23.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:53:44;23.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:56:15;23.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T01:58:42;23.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:01:11;23.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:03:42;23.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:06:10;23.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:08:38;23.50;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:11:07;23.50;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:13:38;23.50;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:16:08;23.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:18:37;23.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:21:06;23.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:23:37;23.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:26:05;23.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:28:37;23.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:31:06;23.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:33:36;23.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:36:04;23.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:38:39;23.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:41:07;23.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:43:37;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:46:05;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:48:40;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:51:08;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:53:45;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:56:13;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T02:58:44;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:01:14;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:03:45;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:06:14;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:08:43;24.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:11:13;24.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:13:43;24.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:16:11;24.20;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:18:40;24.20;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:21:10;24.20;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:23:38;24.20;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:26:07;24.20;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:28:39;24.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:31:07;24.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:33:39;24.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:36:08;24.20;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:38:45;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:41:13;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:43:40;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:46:08;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:48:38;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:51:07;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:53:39;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:56:09;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T03:58:39;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:01:06;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:03:35;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:06:03;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:08:35;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:11:06;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:13:33;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:16:04;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:18:37;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:21:11;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:23:40;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:26:08;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:28:42;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:31:11;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:33:42;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:36:11;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:38:42;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:41:10;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:43:39;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:46:08;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:48:45;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:51:27;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:53:56;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:56:25;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T04:58:54;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:01:24;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:03:54;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:06:28;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:08:56;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:11:24;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:13:55;24.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:16:36;24.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:19:13;24.50;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:21:42;24.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:24:14;24.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:26:44;24.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:33:07;24.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:35:39;25.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:38:25;25.20;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:43:50;25.50;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:46:19;25.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:48:51;25.50;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:51:41;25.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:54:13;25.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:57:31;25.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T05:59:59;25.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:02:26;25.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:05:47;25.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:08:16;26.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:10:44;26.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:13:11;26.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:15:39;26.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:18:06;26.20;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:20:34;26.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:23:01;26.50;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:25:29;26.50;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:27:57;26.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:30:26;26.60;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:32:54;26.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:35:21;26.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:37:49;26.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:40:16;26.80;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:42:43;26.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:45:17;26.90;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:47:47;27.00;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:50:14;27.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:52:42;27.10;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:55:10;27.20;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T06:57:38;27.30;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T07:00:06;27.40;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T07:02:34;27.50;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T07:05:02;27.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T07:07:33;27.70;99.90
48206;DHT22;33995;48.202;16.260;2022-07-23T07:10:03;27.90;99.70
48206;DHT22;33995;48.202;16.260;2022-07-23T07:12:30;27.90;99.10
48206;DHT22;33995;48.202;16.260;2022-07-23T07:14:58;28.00;98.60
48206;DHT22;33995;48.202;16.260;2022-07-23T07:17:25;28.10;98.40
48206;DHT22;33995;48.202;16.260;2022-07-23T07:19:52;28.20;98.40
48206;DHT22;33995;48.202;16.260;2022-07-23T07:22:20;28.20;98.30
48206;DHT22;33995;48.202;16.260;2022-07-23T07:24:47;28.30;98.20
48206;DHT22;33995;48.202;16.260;2022-07-23T07:27:15;28.30;98.20
48206;DHT22;33995;48.202;16.260;2022-07-23T07:29:42;28.40;98.10
48206;DHT22;33995;48.202;16.260;2022-07-23T07:32:10;28.30;97.40
48206;DHT22;33995;48.202;16.260;2022-07-23T07:34:37;28.40;97.40
48206;DHT22;33995;48.202;16.260;2022-07-23T07:37:05;28.50;97.50
48206;DHT22;33995;48.202;16.260;2022-07-23T07:39:32;28.40;96.40
48206;DHT22;33995;48.202;16.260;2022-07-23T07:42:00;28.50;96.70
48206;DHT22;33995;48.202;16.260;2022-07-23T07:44:27;28.50;97.00
48206;DHT22;33995;48.202;16.260;2022-07-23T07:46:54;28.60;96.80
48206;DHT22;33995;48.202;16.260;2022-07-23T07:49:22;28.80;96.60
48206;DHT22;33995;48.202;16.260;2022-07-23T07:51:52;28.90;96.50
48206;DHT22;33995;48.202;16.260;2022-07-23T07:54:20;29.00;96.60
48206;DHT22;33995;48.202;16.260;2022-07-23T07:56:47;28.90;96.30
48206;DHT22;33995;48.202;16.260;2022-07-23T07:59:15;28.70;96.50
48206;DHT22;33995;48.202;16.260;2022-07-23T08:01:43;28.70;96.60
48206;DHT22;33995;48.202;16.260;2022-07-23T08:04:11;28.80;96.70
48206;DHT22;33995;48.202;16.260;2022-07-23T08:06:38;28.80;96.20
48206;DHT22;33995;48.202;16.260;2022-07-23T08:09:06;29.00;96.30
48206;DHT22;33995;48.202;16.260;2022-07-23T08:11:33;29.30;95.90
48206;DHT22;33995;48.202;16.260;2022-07-23T08:14:01;29.40;95.60
48206;DHT22;33995;48.202;16.260;2022-07-23T08:16:29;29.40;95.60
48206;DHT22;33995;48.202;16.260;2022-07-23T08:19:17;29.30;95.90
48206;DHT22;33995;48.202;16.260;2022-07-23T08:21:44;29.20;95.90
48206;DHT22;33995;48.202;16.260;2022-07-23T08:24:12;29.10;95.60
48206;DHT22;33995;48.202;16.260;2022-07-23T08:26:39;29.00;95.50
48206;DHT22;33995;48.202;16.260;2022-07-23T08:29:07;29.10;95.60
48206;DHT22;33995;48.202;16.260;2022-07-23T08:31:34;29.20;95.50
48206;DHT22;33995;48.202;16.260;2022-07-23T08:34:02;29.20;95.20
48206;DHT22;33995;48.202;16.260;2022-07-23T08:36:30;29.20;95.40
48206;DHT22;33995;48.202;16.260;2022-07-23T08:38:59;29.20;95.70
48206;DHT22;33995;48.202;16.260;2022-07-23T08:41:26;29.20;95.30
48206;DHT22;33995;48.202;16.260;2022-07-23T08:43:54;29.30;95.50
48206;DHT22;33995;48.202;16.260;2022-07-23T08:46:22;29.40;94.90
48206;DHT22;33995;48.202;16.260;2022-07-23T08:48:51;29.30;94.60
48206;DHT22;33995;48.202;16.260;2022-07-23T08:51:19;29.40;94.50
48206;DHT22;33995;48.202;16.260;2022-07-23T08:53:48;29.30;94.70
48206;DHT22;33995;48.202;16.260;2022-07-23T08:56:15;29.40;94.80
48206;DHT22;33995;48.202;16.260;2022-07-23T08:58:43;29.40;95.10
48206;DHT22;33995;48.202;16.260;2022-07-23T09:01:10;29.30;95.10
48206;DHT22;33995;48.202;16.260;2022-07-23T09:03:38;29.40;94.70
48206;DHT22;33995;48.202;16.260;2022-07-23T09:06:06;29.70;94.50
48206;DHT22;33995;48.202;16.260;2022-07-23T09:08:38;29.90;94.40
48206;DHT22;33995;48.202;16.260;2022-07-23T09:11:08;30.20;94.00
48206;DHT22;33995;48.202;16.260;2022-07-23T09:13:41;30.40;93.50
48206;DHT22;33995;48.202;16.260;2022-07-23T09:16:15;30.50;93.40
48206;DHT22;33995;48.202;16.260;2022-07-23T09:18:46;30.60;93.10
48206;DHT22;33995;48.202;16.260;2022-07-23T09:21:16;30.70;92.90
48206;DHT22;33995;48.202;16.260;2022-07-23T09:29:23;30.70;93.00
48206;DHT22;33995;48.202;16.260;2022-07-23T09:31:57;30.80;93.20
48206;DHT22;33995;48.202;16.260;2022-07-23T09:34:28;30.80;93.10
48206;DHT22;33995;48.202;16.260;2022-07-23T09:39:35;31.20;92.80
48206;DHT22;33995;48.202;16.260;2022-07-23T09:42:15;31.20;92.90
48206;DHT22;33995;48.202;16.260;2022-07-23T09:44:45;31.30;92.80
48206;DHT22;33995;48.202;16.260;2022-07-23T09:47:13;31.20;92.60
48206;DHT22;33995;48.202;16.260;2022-07-23T09:50:01;31.10;93.10
48206;DHT22;33995;48.202;16.260;2022-07-23T09:52:30;31.30;92.60
48206;DHT22;33995;48.202;16.260;2022-07-23T09:55:05;31.20;92.60
48206;DHT22;33995;48.202;16.260;2022-07-23T09:57:33;31.40;92.70
48206;DHT22;33995;48.202;16.260;2022-07-23T10:00:05;31.50;92.60
48206;DHT22;33995;48.202;16.260;2022-07-23T10:02:33;31.70;92.00
48206;DHT22;33995;48.202;16.260;2022-07-23T10:05:21;31.80;92.30
48206;DHT22;33995;48.202;16.260;2022-07-23T10:08:13;32.10;92.10
48206;DHT22;33995;48.202;16.260;2022-07-23T10:11:03;32.20;91.60
48206;DHT22;33995;48.202;16.260;2022-07-23T10:13:48;32.30;91.80
48206;DHT22;33995;48.202;16.260;2022-07-23T10:16:25;32.30;91.80
48206;DHT22;33995;48.202;16.260;2022-07-23T10:18:54;32.40;91.40
48206;DHT22;33995;48.202;16.260;2022-07-23T10:21:27;32.50;91.50
48206;DHT22;33995;48.202;16.260;2022-07-23T10:24:14;32.80;90.40
48206;DHT22;33995;48.202;16.260;2022-07-23T10:29:55;32.80;90.10
48206;DHT22;33995;48.202;16.260;2022-07-23T10:40:59;32.80;89.80
48206;DHT22;33995;48.202;16.260;2022-07-23T10:43:28;32.80;89.00
48206;DHT22;33995;48.202;16.260;2022-07-23T10:46:24;32.90;89.10
48206;DHT22;33995;48.202;16.260;2022-07-23T10:49:26;33.10;89.60
48206;DHT22;33995;48.202;16.260;2022-07-23T10:54:47;33.20;90.10
48206;DHT22;33995;48.202;16.260;2022-07-23T10:57:20;33.20;89.40
48206;DHT22;33995;48.202;16.260;2022-07-23T11:02:36;33.00;88.70
48206;DHT22;33995;48.202;16.260;2022-07-23T11:05:09;33.00;89.30
48206;DHT22;33995;48.202;16.260;2022-07-23T11:10:35;32.80;90.10
48206;DHT22;33995;48.202;16.260;2022-07-23T11:34:30;32.30;90.60
48206;DHT22;33995;48.202;16.260;2022-07-23T11:37:03;32.40;90.70
48206;DHT22;33995;48.202;16.260;2022-07-23T11:39:32;32.40;90.40
48206;DHT22;33995;48.202;16.260;2022-07-23T11:42:00;32.50;90.60
48206;DHT22;33995;48.202;16.260;2022-07-23T11:44:29;32.60;90.40
48206;DHT22;33995;48.202;16.260;2022-07-23T11:47:08;32.70;90.40
48206;DHT22;33995;48.202;16.260;2022-07-23T11:49:37;32.90;90.60
48206;DHT22;33995;48.202;16.260;2022-07-23T11:52:13;33.10;90.30
48206;DHT22;33995;48.202;16.260;2022-07-23T11:55:00;33.20;90.40
48206;DHT22;33995;48.202;16.260;2022-07-23T11:57:35;33.30;90.00
48206;DHT22;33995;48.202;16.260;2022-07-23T12:02:40;33.50;89.40
48206;DHT22;33995;48.202;16.260;2022-07-23T12:05:16;33.40;88.50
48206;DHT22;33995;48.202;16.260;2022-07-23T12:07:45;33.20;88.30
48206;DHT22;33995;48.202;16.260;2022-07-23T12:13:08;32.80;89.60
48206;DHT22;33995;48.202;16.260;2022-07-23T12:15:40;32.80;89.20
48206;DHT22;33995;48.202;16.260;2022-07-23T12:18:11;32.60;89.50
48206;DHT22;33995;48.202;16.260;2022-07-23T12:20:42;32.50;89.90
48206;DHT22;33995;48.202;16.260;2022-07-23T12:23:12;32.40;89.60
48206;DHT22;33995;48.202;16.260;2022-07-23T12:25:48;32.30;89.60
48206;DHT22;33995;48.202;16.260;2022-07-23T12:28:19;32.10;89.30
48206;DHT22;33995;48.202;16.260;2022-07-23T12:30:51;31.90;90.10
48206;DHT22;33995;48.202;16.260;2022-07-23T12:35:53;31.70;90.00
48206;DHT22;33995;48.202;16.260;2022-07-23T12:38:22;31.70;90.00
48206;DHT22;33995;48.202;16.260;2022-07-23T12:40:55;31.60;89.60
48206;DHT22;33995;48.202;16.260;2022-07-23T12:43:26;31.30;89.10
48206;DHT22;33995;48.202;16.260;2022-07-23T12:46:05;31.20;89.00
48206;DHT22;33995;48.202;16.260;2022-07-23T12:48:35;31.10;89.00
48206;DHT22;33995;48.202;16.260;2022-07-23T12:51:14;31.10;88.70
48206;DHT22;33995;48.202;16.260;2022-07-23T12:54:06;31.00;88.30
48206;DHT22;33995;48.202;16.260;2022-07-23T12:56:39;30.90;86.40
48206;DHT22;33995;48.202;16.260;2022-07-23T12:59:15;30.90;85.90
48206;DHT22;33995;48.202;16.260;2022-07-23T13:01:56;30.90;85.20
48206;DHT22;33995;48.202;16.260;2022-07-23T13:04:26;30.90;84.90
48206;DHT22;33995;48.202;16.260;2022-07-23T13:06:56;30.90;84.00
48206;DHT22;33995;48.202;16.260;2022-07-23T13:09:32;30.90;83.60
48206;DHT22;33995;48.202;16.260;2022-07-23T13:12:08;30.90;84.20
48206;DHT22;33995;48.202;16.260;2022-07-23T13:14:38;30.90;84.00
48206;DHT22;33995;48.202;16.260;2022-07-23T13:17:06;30.90;83.60
48206;DHT22;33995;48.202;16.260;2022-07-23T13:19:33;30.90;83.90
48206;DHT22;33995;48.202;16.260;2022-07-23T13:22:02;31.00;84.40
48206;DHT22;33995;48.202;16.260;2022-07-23T13:24:36;31.00;83.90
48206;DHT22;33995;48.202;16.260;2022-07-23T13:27:06;30.80;83.80
48206;DHT22;33995;48.202;16.260;2022-07-23T13:29:37;30.80;83.90
48206;DHT22;33995;48.202;16.260;2022-07-23T13:32:05;30.70;84.30
48206;DHT22;33995;48.202;16.260;2022-07-23T13:34:40;30.70;84.20
48206;DHT22;33995;48.202;16.260;2022-07-23T13:37:08;30.70;83.80
48206;DHT22;33995;48.202;16.260;2022-07-23T13:39:36;30.60;83.90
48206;DHT22;33995;48.202;16.260;2022-07-23T13:42:05;30.60;83.90
48206;DHT22;33995;48.202;16.260;2022-07-23T13:44:35;30.60;83.90
48206;DHT22;33995;48.202;16.260;2022-07-23T13:47:03;30.60;84.20
48206;DHT22;33995;48.202;16.260;2022-07-23T13:49:31;30.70;84.30
48206;DHT22;33995;48.202;16.260;2022-07-23T13:52:03;30.70;84.80
48206;DHT22;33995;48.202;16.260;2022-07-23T13:54:34;30.70;85.00
48206;DHT22;33995;48.202;16.260;2022-07-23T13:57:02;30.80;85.20
48206;DHT22;33995;48.202;16.260;2022-07-23T13:59:29;30.80;84.90
48206;DHT22;33995;48.202;16.260;2022-07-23T14:01:57;30.90;84.70
48206;DHT22;33995;48.202;16.260;2022-07-23T14:04:44;30.90;84.50
48206;DHT22;33995;48.202;16.260;2022-07-23T14:07:12;31.00;84.80
48206;DHT22;33995;48.202;16.260;2022-07-23T14:09:40;31.00;84.50
48206;DHT22;33995;48.202;16.260;2022-07-23T14:12:08;31.10;83.90
48206;DHT22;33995;48.202;16.260;2022-07-23T14:14:38;31.10;80.50
48206;DHT22;33995;48.202;16.260;2022-07-23T14:17:05;31.10;80.60
48206;DHT22;33995;48.202;16.260;2022-07-23T14:19:37;31.00;80.30
48206;DHT22;33995;48.202;16.260;2022-07-23T14:22:05;31.00;80.30
48206;DHT22;33995;48.202;16.260;2022-07-23T14:24:33;31.00;80.00
48206;DHT22;33995;48.202;16.260;2022-07-23T14:27:02;31.10;80.00
48206;DHT22;33995;48.202;16.260;2022-07-23T14:29:30;31.30;80.20
48206;DHT22;33995;48.202;16.260;2022-07-23T14:31:58;31.40;79.50
48206;DHT22;33995;48.202;16.260;2022-07-23T14:34:26;31.50;78.70
48206;DHT22;33995;48.202;16.260;2022-07-23T14:36:55;31.60;79.00
48206;DHT22;33995;48.202;16.260;2022-07-23T14:39:22;31.70;78.60
48206;DHT22;33995;48.202;16.260;2022-07-23T14:41:51;31.70;78.40
48206;DHT22;33995;48.202;16.260;2022-07-23T14:44:19;31.90;78.40
48206;DHT22;33995;48.202;16.260;2022-07-23T14:46:46;32.00;79.00
48206;DHT22;33995;48.202;16.260;2022-07-23T14:49:14;32.10;79.40
48206;DHT22;33995;48.202;16.260;2022-07-23T14:51:42;32.10;80.10
48206;DHT22;33995;48.202;16.260;2022-07-23T14:54:10;32.00;80.70
48206;DHT22;33995;48.202;16.260;2022-07-23T14:56:38;32.10;81.90
48206;DHT22;33995;48.202;16.260;2022-07-23T14:59:06;32.00;81.60
48206;DHT22;33995;48.202;16.260;2022-07-23T15:01:34;32.00;82.10
48206;DHT22;33995;48.202;16.260;2022-07-23T15:04:04;31.90;83.80
48206;DHT22;33995;48.202;16.260;2022-07-23T15:06:51;31.90;83.10
48206;DHT22;33995;48.202;16.260;2022-07-23T15:09:20;31.80;83.30
48206;DHT22;33995;48.202;16.260;2022-07-23T15:11:47;31.90;83.20
48206;DHT22;33995;48.202;16.260;2022-07-23T15:14:16;31.80;83.00
48206;DHT22;33995;48.202;16.260;2022-07-23T15:16:54;31.70;83.20
48206;DHT22;33995;48.202;16.260;2022-07-23T15:19:21;31.60;83.40
48206;DHT22;33995;48.202;16.260;2022-07-23T15:21:49;31.60;83.30
48206;DHT22;33995;48.202;16.260;2022-07-23T15:24:16;31.50;83.50
48206;DHT22;33995;48.202;16.260;2022-07-23T15:26:44;31.40;83.70
48206;DHT22;33995;48.202;16.260;2022-07-23T15:29:12;31.50;83.80
48206;DHT22;33995;48.202;16.260;2022-07-23T15:31:40;31.50;83.80
48206;DHT22;33995;48.202;16.260;2022-07-23T15:34:07;31.50;83.50
48206;DHT22;33995;48.202;16.260;2022-07-23T15:36:35;31.50;83.60
48206;DHT22;33995;48.202;16.260;2022-07-23T15:39:03;31.50;83.80
48206;DHT22;33995;48.202;16.260;2022-07-23T15:41:31;31.60;83.50
48206;DHT22;33995;48.202;16.260;2022-07-23T15:43:59;31.60;83.10
48206;DHT22;33995;48.202;16.260;2022-07-23T15:46:47;31.40;83.10
48206;DHT22;33995;48.202;16.260;2022-07-23T15:49:14;31.30;83.30
48206;DHT22;33995;48.202;16.260;2022-07-23T15:51:45;31.20;83.60
48206;DHT22;33995;48.202;16.260;2022-07-23T15:54:14;31.20;83.80
48206;DHT22;33995;48.202;16.260;2022-07-23T15:56:42;31.20;84.10
48206;DHT22;33995;48.202;16.260;2022-07-23T15:59:10;31.30;84.20
48206;DHT22;33995;48.202;16.260;2022-07-23T16:01:38;31.20;84.40
48206;DHT22;33995;48.202;16.260;2022-07-23T16:04:05;31.20;84.50
48206;DHT22;33995;48.202;16.260;2022-07-23T16:06:35;31.20;84.60
48206;DHT22;33995;48.202;16.260;2022-07-23T16:09:04;31.20;84.80
48206;DHT22;33995;48.202;16.260;2022-07-23T16:11:39;31.10;85.20
48206;DHT22;33995;48.202;16.260;2022-07-23T16:14:06;31.20;85.00
48206;DHT22;33995;48.202;16.260;2022-07-23T16:16:34;31.10;84.80
48206;DHT22;33995;48.202;16.260;2022-07-23T16:19:02;31.10;84.30
48206;DHT22;33995;48.202;16.260;2022-07-23T16:21:30;31.10;84.00
48206;DHT22;33995;48.202;16.260;2022-07-23T16:23:58;31.00;84.00
48206;DHT22;33995;48.202;16.260;2022-07-23T16:26:25;31.00;83.50
48206;DHT22;33995;48.202;16.260;2022-07-23T16:28:53;31.00;83.00
48206;DHT22;33995;48.202;16.260;2022-07-23T16:31:21;31.00;83.10
48206;DHT22;33995;48.202;16.260;2022-07-23T16:33:52;30.90;83.00
48206;DHT22;33995;48.202;16.260;2022-07-23T16:36:20;30.90;83.60
48206;DHT22;33995;48.202;16.260;2022-07-23T16:38:50;30.90;83.70
48206;DHT22;33995;48.202;16.260;2022-07-23T16:41:18;30.80;84.00