sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64025;BME280;50266;57.446;26.936;2024-02-26T00:00:48;98751.73;;;2.37;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:01:47;98746.95;;;2.35;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:02:47;98748.89;;;2.36;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:03:47;98749.97;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:04:47;98751.77;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:05:47;98753.58;;;2.36;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:06:47;98750.46;;;2.35;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:07:47;98749.28;;;2.37;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:08:47;98746.49;;;2.38;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:09:48;98750.42;;;2.37;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:10:48;98749.5;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:11:48;98745.08;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:12:48;98743.93;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:13:48;98741.08;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:14:48;98741.14;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:15:48;98742.23;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:16:48;98735.41;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:17:48;98734.52;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:18:48;98736.12;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:19:48;98730.52;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:20:48;98731.61;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:21:48;98729.14;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:22:48;98731.24;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:23:49;98726.03;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:24:48;98725.57;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:25:48;98721.94;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:26:48;98716.69;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:27:48;98721.41;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:28:48;98715.28;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:29:48;98713.12;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:30:48;98712.11;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:31:48;98711.05;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:32:48;98709.19;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:33:48;98703.73;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:34:48;98706.91;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:35:48;98709.97;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:36:48;98704.98;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:37:48;98706.56;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:38:48;98711.8;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:39:48;98706.92;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:40:48;98708.86;;;2.38;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:41:48;98709.77;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:42:48;98710.14;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:43:48;98712.33;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:44:48;98715.09;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:45:48;98711.91;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:46:48;98708.43;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:47:49;98715.09;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:48:49;98712.95;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:49:49;98717.73;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:50:49;98722.09;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:51:49;98720.91;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:52:49;98722.0;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:53:49;98720.95;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:54:49;98720.78;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:55:49;98718.73;;;2.48;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:56:49;98720.12;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:57:49;98716.16;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:58:49;98717.13;;;2.49;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T00:59:49;98718.55;;;2.48;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:00:49;98716.34;;;2.49;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:01:49;98716.8;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:02:49;98714.41;;;2.48;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:03:49;98715.3;;;2.49;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:04:49;98713.42;;;2.5;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:05:49;98710.11;;;2.5;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:06:49;98708.9;;;2.5;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:07:49;98712.22;;;2.49;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:08:49;98711.3;;;2.48;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:09:49;98713.36;;;2.49;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:10:49;98707.23;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:11:49;98707.04;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:12:49;98707.07;;;2.48;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:13:49;98703.76;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:14:49;98708.68;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:15:49;98709.08;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:16:49;98711.7;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:17:49;98710.25;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:18:49;98707.76;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:19:49;98701.2;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:20:49;98707.08;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:21:49;98705.62;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:22:49;98703.2;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:23:49;98707.59;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:24:49;98704.09;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:25:49;98701.83;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:26:49;98700.52;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:27:49;98699.67;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:28:50;98694.75;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:29:50;98696.22;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:30:50;98694.84;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:31:50;98698.64;;;2.48;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:32:50;98694.52;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:33:50;98691.3;;;2.48;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:34:50;98690.84;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:35:50;98690.62;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:36:50;98686.48;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:37:50;98679.7;;;2.48;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:38:50;98679.17;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:39:50;98675.3;;;2.48;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:40:50;98671.39;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:41:50;98668.3;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:42:50;98666.59;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:43:50;98660.86;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:44:50;98661.22;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:45:50;98662.9;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:46:50;98662.83;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:47:50;98660.63;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:48:50;98660.5;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:49:50;98656.86;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:50:50;98655.88;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:51:50;98656.7;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:52:50;98652.02;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:53:50;98652.02;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:54:50;98647.31;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:55:50;98651.91;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:56:50;98652.1;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:57:50;98649.2;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:58:50;98651.0;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T01:59:50;98646.47;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:00:50;98649.32;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:01:52;98649.05;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:02:50;98647.71;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:03:50;98645.91;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:04:50;98647.77;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:05:50;98644.37;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:06:50;98642.59;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:07:50;98643.67;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:08:50;98644.0;;;2.47;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:09:50;98643.44;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:10:50;98648.06;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:11:50;98647.75;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:12:50;98645.88;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:13:50;98649.84;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:14:50;98651.73;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:15:50;98647.31;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:16:50;98649.55;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:17:50;98649.77;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:18:50;98648.83;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:19:50;98647.55;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:20:50;98648.45;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:21:50;98646.47;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:22:50;98640.63;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:23:50;98643.22;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:24:52;98634.73;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:25:50;98632.98;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:26:50;98630.91;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:27:50;98632.6;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:28:50;98629.27;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:29:50;98631.2;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:30:50;98633.95;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:31:50;98629.59;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:32:50;98630.91;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:33:50;98633.89;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:34:50;98632.05;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:35:50;98635.66;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:36:53;98638.7;;;2.42;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:37:51;98641.85;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:38:51;98641.36;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:39:50;98642.44;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:40:51;98641.22;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:41:50;98638.06;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:42:51;98638.95;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:43:51;98634.1;;;2.46;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:44:51;98631.25;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:45:51;98632.53;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:46:51;98627.55;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:47:51;98630.05;;;2.44;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:48:51;98631.16;;;2.45;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:49:51;98629.66;;;2.43;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:50:51;98628.28;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:51:51;98622.36;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:52:51;98623.5;;;2.41;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:53:51;98624.16;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:54:51;98618.2;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:55:51;98615.7;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:56:51;98608.14;;;2.37;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:57:51;98608.56;;;2.38;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:58:51;98610.33;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T02:59:51;98606.88;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:00:51;98611.08;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:01:51;98607.55;;;2.36;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:02:51;98609.31;;;2.38;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:03:51;98603.67;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:04:51;98604.17;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:05:51;98606.23;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:06:51;98604.79;;;2.39;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:07:51;98606.39;;;2.4;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:08:51;98605.59;;;2.36;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:09:51;98603.25;;;2.38;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:10:51;98602.51;;;2.36;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:11:51;98605.72;;;2.36;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:12:51;98601.95;;;2.36;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:13:51;98594.81;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:14:51;98598.67;;;2.36;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:15:51;98594.7;;;2.37;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:16:54;98593.48;;;2.37;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:17:51;98588.36;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:18:51;98593.48;;;2.37;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:19:51;98588.17;;;2.37;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:20:51;98589.86;;;2.34;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:21:51;98587.53;;;2.35;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:22:52;98586.72;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:23:52;98589.6;;;2.34;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:24:52;98587.67;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:25:52;98588.42;;;2.32;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:26:52;98586.95;;;2.31;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:27:52;98586.91;;;2.34;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:28:52;98588.09;;;2.34;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:29:52;98588.09;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:30:52;98590.12;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:31:52;98583.64;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:32:52;98584.75;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:33:52;98589.24;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:34:52;98589.7;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:35:52;98592.29;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:36:52;98593.44;;;2.32;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:37:52;98591.22;;;2.29;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:38:52;98587.59;;;2.28;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:39:52;98589.95;;;2.3;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:40:52;98592.95;;;2.32;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:41:52;98591.27;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:42:52;98588.72;;;2.34;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:43:52;98585.64;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:44:52;98587.08;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:45:52;98582.95;;;2.33;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:46:52;98587.71;;;2.31;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:47:52;98585.68;;;2.31;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:48:52;98584.52;;;2.32;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:49:52;98580.2;;;2.3;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:50:52;98582.5;;;2.31;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:51:52;98577.52;;;2.3;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:52:52;98576.61;;;2.29;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:53:52;98575.46;;;2.29;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:54:52;98576.05;;;2.29;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:55:53;98577.66;;;2.28;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:56:52;98572.77;;;2.29;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:57:52;98570.78;;;2.27;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:58:53;98566.03;;;2.27;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T03:59:52;98565.34;;;2.28;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:00:52;98564.98;;;2.26;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:01:53;98560.56;;;2.24;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:02:53;98558.67;;;2.24;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:03:53;98554.76;;;2.26;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:04:53;98555.74;;;2.26;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:05:53;98559.27;;;2.23;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:06:53;98553.62;;;2.25;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:07:53;98555.56;;;2.23;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:08:53;98559.55;;;2.24;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:09:53;98560.5;;;2.25;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:10:53;98559.59;;;2.24;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:11:53;98560.5;;;2.25;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:12:53;98559.27;;;2.21;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:13:53;98563.13;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:14:53;98563.12;;;2.26;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:15:53;98561.7;;;2.28;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:16:53;98560.52;;;2.28;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:17:53;98559.23;;;2.24;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:18:53;98554.25;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:19:53;98550.78;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:20:53;98550.91;;;2.24;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:21:53;98551.56;;;2.23;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:22:53;98553.52;;;2.24;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:23:53;98553.23;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:24:53;98553.83;;;2.2;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:25:53;98550.58;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:26:53;98555.83;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:27:53;98549.82;;;2.24;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:28:53;98549.37;;;2.23;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:29:53;98547.09;;;2.2;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:30:53;98542.23;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:31:53;98539.38;;;2.23;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:32:53;98546.19;;;2.24;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:33:53;98543.2;;;2.23;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:34:53;98541.34;;;2.21;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:35:53;98537.72;;;2.18;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:36:53;98540.47;;;2.2;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:37:53;98541.55;;;2.2;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:38:53;98541.18;;;2.21;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:39:53;98541.97;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:40:53;98539.94;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:41:53;98543.51;;;2.21;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:42:53;98542.0;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:43:53;98543.3;;;2.22;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:44:54;98543.15;;;2.21;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:45:53;98544.33;;;2.21;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:46:53;98540.34;;;2.19;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:47:53;98537.2;;;2.16;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:48:53;98546.07;;;2.19;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:49:53;98546.92;;;2.18;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:50:53;98534.25;;;2.16;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:51:53;98544.8;;;2.18;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:52:53;98536.27;;;2.2;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:53:53;98534.38;;;2.19;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:54:53;98541.86;;;2.15;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:55:53;98539.02;;;2.14;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:56:53;98541.3;;;2.15;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:57:53;98542.66;;;2.14;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:58:53;98540.75;;;2.14;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T04:59:53;98542.72;;;2.13;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:00:53;98545.36;;;2.1;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:01:53;98544.98;;;2.12;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:02:53;98545.18;;;2.13;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:03:53;98544.34;;;2.11;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:04:53;98547.25;;;2.12;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:05:53;98546.25;;;2.14;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:06:53;98545.53;;;2.14;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:07:54;98544.02;;;2.15;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:08:54;98543.28;;;2.11;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:09:54;98540.89;;;2.12;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:10:54;98543.16;;;2.12;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:11:54;98543.61;;;2.11;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:12:54;98545.14;;;2.13;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:13:54;98547.36;;;2.09;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:14:54;98544.7;;;2.1;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:15:54;98544.77;;;2.1;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:16:54;98545.05;;;2.11;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:17:54;98547.38;;;2.12;100.0
64025;BME280;50266;57.446;26.936;2024-02-26T05:18:54;98546.41;;;2.1;100.0