sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18189;DHT22;9219;50.396;8.546;2023-10-19T00:00:15;10.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:02:51;10.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:09:18;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:11:46;10.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:14:13;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:16:47;10.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:19:19;10.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:21:52;10.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:24:22;11.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:29:47;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:32:32;11.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:35:14;11.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:37:56;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:40:50;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:43:34;11.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:46:08;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:48:38;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:51:09;11.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:56:44;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T00:59:21;11.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:01:57;11.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:04:31;11.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:07:03;11.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:09:31;11.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:12:17;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:15:05;11.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:17:42;11.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:25:16;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:27:49;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:30:31;11.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:33:17;11.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:35:59;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:39:04;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:45:44;12.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:48:15;12.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:55:58;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T01:58:26;12.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:00:53;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:03:22;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:06:01;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:08:55;12.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:11:27;12.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:13:56;12.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:21:45;12.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:24:15;12.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:26:43;12.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:29:10;12.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:31:38;12.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:34:07;12.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:36:36;12.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:44:35;12.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:47:14;12.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:50:07;12.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:53:07;12.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:55:56;12.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T02:59:05;12.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:01:48;12.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:08:06;12.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:10:45;12.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:16:39;12.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:19:41;12.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:25:31;12.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:28:27;12.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:30:55;12.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:33:28;12.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:35:56;12.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:38:24;12.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:40:53;12.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:50:53;12.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:53:29;13.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:56:07;13.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T03:58:40;13.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:01:13;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:03:50;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:06:22;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:08:57;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:11:34;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:19:43;14.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:22:18;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:24:54;14.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:27:23;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:29:53;14.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:32:31;14.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:35:11;14.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:42:55;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:45:23;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:47:51;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:50:20;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:52:48;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:55:15;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T04:57:43;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:00:13;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:05:36;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:08:38;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:11:54;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:15:04;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:20:58;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:23:27;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:26:03;14.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:28:33;14.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:33:39;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:36:12;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:38:41;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:41:36;14.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:44:14;14.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:46:44;14.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:49:38;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T05:52:13;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:02:35;14.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:05:02;14.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:07:32;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:09:59;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:12:36;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:15:41;14.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:18:27;14.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:20:57;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:23:35;14.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:31:13;14.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:33:54;14.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:36:29;14.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:39:04;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:41:35;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:44:07;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:46:39;14.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T06:49:26;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:07:11;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:09:50;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:12:18;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:14:48;14.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:17:15;14.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:19:47;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:22:18;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:27:32;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:30:24;15.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:43:37;15.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:46:30;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:49:22;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:52:09;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:54:54;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T07:57:23;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T08:03:27;15.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T08:05:57;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T08:16:54;15.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T08:19:23;15.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T08:21:50;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T08:24:18;15.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T08:26:47;15.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T08:29:14;15.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T08:31:42;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T08:59:23;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T09:02:26;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T09:13:44;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T09:53:35;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:00:53;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:03:56;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:06:58;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:23:16;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:25:49;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:28:17;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:31:07;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:33:41;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:36:12;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:38:40;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:41:08;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:48:24;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:50:53;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:53:23;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:55:53;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T10:58:23;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:00:51;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:03:19;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:11:18;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:14:09;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:16:39;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:19:07;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:21:36;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:24:05;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:26:39;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:34:12;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:36:45;18.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:39:12;18.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:41:41;18.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:44:08;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:46:37;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:49:05;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:56:38;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T11:59:06;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:01:34;18.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:04:02;18.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:06:29;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:08:56;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:11:28;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:19:09;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:21:40;17.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:24:10;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:26:38;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:29:05;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:31:37;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:34:08;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:36:41;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:42:31;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:45:03;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:47:30;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:49:58;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:52:27;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:54:56;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T12:57:28;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:05:06;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:07:35;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:10:02;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:12:31;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:14:59;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:17:26;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:19:53;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:27:29;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:29:58;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:32:28;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:34:57;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:37:24;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:39:53;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:42:21;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:48:36;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:51:08;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:53:40;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:56:08;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T13:58:36;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:01:07;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:03:37;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:06:23;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:08:52;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:11:20;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:13:48;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:16:18;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:18:46;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:21:16;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:28:51;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:31:23;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:33:50;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:36:18;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:38:46;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:41:13;18.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:43:43;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:52:48;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:55:16;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T14:57:44;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:00:13;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:02:43;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:05:11;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:07:41;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:15:41;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:18:12;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:20:40;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:23:08;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:25:36;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:28:06;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:30:34;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:37:32;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:40:01;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:42:30;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:45:00;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:47:28;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:49:56;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T15:52:24;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:01:17;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:03:45;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:06:13;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:08:42;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:11:10;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:13:39;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:16:08;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:18:38;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:26:17;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:28:46;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:31:14;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:33:42;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:36:10;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:38:38;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:41:06;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:43:36;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:51:58;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:54:29;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:56:58;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T16:59:27;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:01:54;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:04:22;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:06:50;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:12:05;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:14:45;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:17:21;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:19:49;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:22:17;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:24:48;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:27:20;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:29:49;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:37:23;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:39:53;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:42:22;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:44:49;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:47:17;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:49:51;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:52:22;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T17:59:59;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:02:29;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:05:01;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:07:29;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:09:57;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:12:24;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:14:52;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:22:30;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:24:57;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:27:28;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:30:00;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:32:29;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:34:59;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:37:27;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:39:55;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:47:55;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:50:28;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:53:01;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:55:37;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T18:58:05;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:00:37;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:03:12;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:05:42;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:13:39;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:16:08;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:18:37;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:21:06;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:23:35;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:26:04;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:28:31;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:35:00;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:37:33;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:40:09;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:42:40;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:45:10;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:47:38;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:50:10;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:56:27;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T19:58:54;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:01:22;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:03:50;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:06:18;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:08:46;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:11:18;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:16:26;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:18:55;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:21:23;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:23:51;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:26:18;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:28:45;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:31:12;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:36:26;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:38:57;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:41:32;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:44:01;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:46:29;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:48:57;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:51:32;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:56:51;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T20:59:19;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:01:48;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:04:16;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:06:58;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:09:25;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:11:54;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:19:32;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:22:04;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:24:31;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:26:59;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:29:29;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:31:58;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:34:42;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:42:44;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:45:14;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:47:41;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:50:11;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:52:45;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:55:15;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T21:57:45;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T22:05:21;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T22:07:51;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T22:10:19;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T22:12:47;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-10-19T22:15:14;15.80;99.90