sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30081;BME280;16902;50.816;12.828;2023-01-24T00:01:42;99621.31;;;-0.61;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:06:44;99618.59;;;-0.58;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:11:45;99626.34;;;-0.60;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:16:47;99628.81;;;-0.58;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:21:49;99633.84;;;-0.55;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:26:50;99628.91;;;-0.60;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:31:52;99637.41;;;-0.59;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:36:54;99631.19;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:41:56;99632.06;;;-0.53;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:46:57;99642.34;;;-0.55;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:51:59;99645.72;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T00:57:01;99655.84;;;-0.51;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:02:02;99649.25;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:07:04;99648.44;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:12:06;99650.84;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:17:07;99652.00;;;-0.61;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:22:09;99648.25;;;-0.53;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:27:11;99653.22;;;-0.49;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:32:12;99643.22;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:37:14;99654.56;;;-0.61;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:42:16;99650.34;;;-0.62;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:47:24;99652.75;;;-0.59;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:52:30;99652.44;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T01:57:33;99646.75;;;-0.58;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:02:38;99644.25;;;-0.60;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:07:51;99645.09;;;-0.59;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:12:56;99647.34;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:17:59;99637.28;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:28:07;99638.84;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:33:15;99629.34;;;-0.50;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:38:22;99635.31;;;-0.49;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:43:25;99624.13;;;-0.47;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:48:29;99621.56;;;-0.47;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:53:31;99623.34;;;-0.49;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T02:58:33;99613.94;;;-0.48;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:03:37;99623.09;;;-0.43;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:08:39;99632.56;;;-0.45;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:13:52;99631.53;;;-0.41;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:19:14;99623.28;;;-0.47;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:24:35;99637.28;;;-0.36;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:29:56;99627.16;;;-0.39;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:35:16;99629.94;;;-0.43;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:40:18;99638.56;;;-0.46;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:45:24;99641.38;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:50:33;99653.84;;;-0.44;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T03:55:55;99647.78;;;-0.42;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:00:58;99638.66;;;-0.47;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:06:39;99635.50;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:11:44;99634.63;;;-0.53;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:16:51;99637.19;;;-0.53;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:21:57;99633.56;;;-0.49;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:27:00;99634.81;;;-0.58;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:32:12;99641.38;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:37:22;99636.66;;;-0.61;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:42:24;99632.28;;;-0.59;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:47:26;99633.94;;;-0.58;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:52:28;99631.28;;;-0.55;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T04:57:38;99649.06;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:02:39;99645.09;;;-0.59;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:07:41;99643.22;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:12:48;99656.78;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:17:54;99653.53;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:22:58;99658.69;;;-0.59;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:28:02;99657.56;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:33:09;99663.69;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:38:12;99674.94;;;-0.60;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:43:15;99672.13;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:48:17;99668.81;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:53:20;99672.28;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T05:58:21;99674.66;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:03:33;99672.28;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:08:36;99680.91;;;-0.59;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:13:38;99689.22;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:18:42;99683.25;;;-0.55;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:23:44;99679.81;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:28:46;99675.41;;;-0.50;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:39:12;99694.22;;;-0.51;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:44:15;99699.31;;;-0.51;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:49:17;99701.63;;;-0.45;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:54:19;99704.16;;;-0.43;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T06:59:20;99695.94;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:04:24;99698.56;;;-0.53;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:09:25;99702.06;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:14:27;99704.63;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:19:29;99711.16;;;-0.48;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:24:32;99712.00;;;-0.48;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:29:33;99713.72;;;-0.48;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:34:35;99715.59;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:39:36;99710.22;;;-0.46;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:44:38;99721.00;;;-0.39;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:49:40;99719.25;;;-0.37;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:54:41;99733.13;;;-0.43;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T07:59:43;99729.78;;;-0.45;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:04:44;99728.00;;;-0.43;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:09:47;99727.69;;;-0.35;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:14:52;99728.84;;;-0.22;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:19:54;99726.59;;;-0.30;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:24:58;99735.34;;;-0.15;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:30:00;99755.97;;;-0.18;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:35:02;99752.22;;;-0.09;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:40:04;99771.34;;;-0.18;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:45:07;99779.06;;;-0.19;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:50:09;99775.00;;;-0.23;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T08:55:11;99777.41;;;-0.20;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:00:13;99778.88;;;-0.15;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:05:15;99789.38;;;-0.21;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:10:17;99784.25;;;-0.21;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:15:19;99796.84;;;0.06;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:20:21;99803.16;;;0.17;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:25:23;99786.53;;;0.07;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:30:26;99790.88;;;0.05;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:35:28;99786.06;;;0.18;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:40:42;99787.03;;;0.15;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:45:54;99783.00;;;0.10;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:51:06;99776.41;;;0.24;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T09:56:22;99772.03;;;0.27;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T10:01:31;99775.16;;;0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T10:06:33;99775.88;;;0.37;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T10:17:32;99772.22;;;0.42;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T10:28:00;99761.50;;;0.53;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T10:33:16;99766.00;;;0.67;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T10:38:19;99759.59;;;0.58;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T10:43:24;99760.56;;;0.74;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T10:48:43;99757.78;;;0.60;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T10:53:46;99753.78;;;0.73;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T10:59:08;99748.16;;;0.84;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T11:04:22;99738.41;;;0.73;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T11:09:28;99739.44;;;0.88;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T11:14:33;99740.38;;;0.67;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T11:19:37;99737.69;;;0.89;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T11:24:44;99733.72;;;0.63;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T11:30:14;99740.25;;;0.51;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T11:35:17;99734.59;;;0.63;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T11:40:33;99736.16;;;0.66;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T11:45:42;99727.78;;;0.62;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T11:56:21;99735.19;;;0.49;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T12:17:34;99708.94;;;0.44;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T12:22:36;99706.59;;;0.40;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T12:27:40;99712.03;;;0.32;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T12:32:46;99694.13;;;0.51;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T12:38:00;99704.28;;;0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T12:43:27;99697.66;;;0.48;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T12:53:59;99702.22;;;0.42;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T12:59:03;99700.00;;;0.34;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T13:04:18;99710.44;;;0.30;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T13:09:58;99706.69;;;0.37;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T13:15:14;99714.34;;;0.18;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T13:31:29;99706.69;;;-0.03;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T13:36:33;99713.56;;;-0.03;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T13:41:38;99716.88;;;-0.01;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T13:51:49;99711.94;;;-0.06;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:02:34;99724.06;;;-0.09;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:07:39;99721.34;;;-0.06;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:12:52;99722.13;;;-0.04;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:17:56;99727.09;;;-0.01;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:23:00;99721.16;;;-0.02;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:28:18;99728.31;;;-0.10;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:33:32;99724.00;;;-0.08;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:38:35;99719.44;;;-0.01;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:43:37;99723.69;;;0.00;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:48:40;99723.53;;;0.03;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:53:46;99726.16;;;0.02;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T14:58:48;99730.38;;;0.03;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:03:55;99736.66;;;-0.05;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:09:00;99740.81;;;-0.02;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:14:04;99737.88;;;-0.13;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:19:25;99735.31;;;-0.13;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:24:30;99728.66;;;-0.17;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:29:44;99738.09;;;-0.19;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:34:46;99741.72;;;-0.23;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:39:56;99741.72;;;-0.23;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:44:58;99740.94;;;-0.26;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:50:01;99745.78;;;-0.19;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T15:55:25;99747.41;;;-0.17;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:00:27;99736.97;;;-0.12;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:05:29;99734.78;;;-0.21;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:10:31;99729.94;;;-0.28;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:15:33;99733.13;;;-0.22;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:20:34;99722.19;;;-0.26;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:25:36;99728.13;;;-0.46;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:30:39;99724.00;;;-0.50;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:35:41;99727.66;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:40:43;99723.44;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:45:47;99730.31;;;-0.59;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:50:49;99718.13;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T16:55:57;99724.91;;;-0.51;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:00:58;99720.75;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:06:00;99716.00;;;-0.63;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:11:07;99717.34;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:16:10;99713.94;;;-0.53;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:21:14;99713.03;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:26:16;99719.88;;;-0.53;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:31:19;99726.47;;;-0.47;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:36:21;99730.84;;;-0.50;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:41:23;99729.97;;;-0.49;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:46:25;99741.16;;;-0.52;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:51:26;99734.50;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T17:56:29;99733.53;;;-0.54;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:01:30;99737.31;;;-0.62;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:06:33;99737.97;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:11:35;99740.50;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:16:37;99738.78;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:21:40;99738.44;;;-0.47;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:26:42;99733.88;;;-0.41;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:31:44;99729.53;;;-0.39;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:36:48;99731.41;;;-0.42;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:41:49;99729.66;;;-0.42;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:46:51;99723.47;;;-0.58;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:51:53;99724.53;;;-0.62;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T18:56:54;99720.88;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:01:57;99720.91;;;-0.58;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:06:59;99715.13;;;-0.62;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:12:03;99715.31;;;-0.66;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:17:05;99716.66;;;-0.58;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:22:08;99713.47;;;-0.63;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:27:10;99711.19;;;-0.70;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:32:12;99717.84;;;-0.66;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:37:13;99721.63;;;-0.55;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:42:15;99718.56;;;-0.63;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:47:17;99714.47;;;-0.67;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:52:18;99721.16;;;-0.64;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T19:57:20;99723.94;;;-0.48;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:02:23;99714.56;;;-0.48;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:07:25;99721.28;;;-0.45;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:12:27;99730.22;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:17:29;99736.22;;;-0.57;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:22:31;99734.19;;;-0.48;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:27:33;99739.38;;;-0.50;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:32:34;99744.72;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:37:36;99741.28;;;-0.55;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:42:38;99738.97;;;-0.61;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:47:42;99734.84;;;-0.65;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:52:44;99728.84;;;-0.64;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T20:57:45;99734.13;;;-0.69;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:02:50;99727.47;;;-0.73;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:07:52;99728.00;;;-0.65;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:12:54;99731.88;;;-0.55;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:17:56;99727.66;;;-0.56;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:22:57;99733.97;;;-0.64;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:27:59;99727.25;;;-0.67;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:33:01;99728.25;;;-0.71;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:38:02;99724.75;;;-0.68;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:43:04;99719.59;;;-0.67;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:48:06;99726.44;;;-0.67;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:53:07;99718.50;;;-0.61;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T21:58:29;99707.38;;;-0.60;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:03:31;99708.75;;;-0.73;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:08:32;99703.41;;;-0.67;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:13:34;99705.31;;;-0.72;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:18:36;99704.09;;;-0.64;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:23:46;99703.28;;;-0.64;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:28:51;99702.25;;;-0.60;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:33:53;99694.88;;;-0.68;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:38:55;99691.19;;;-0.61;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:43:57;99690.44;;;-0.85;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:48:58;99681.75;;;-0.81;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:54:00;99683.81;;;-0.68;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T22:59:02;99677.28;;;-0.75;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T23:04:07;99669.16;;;-0.85;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T23:09:09;99674.34;;;-0.87;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T23:14:13;99661.78;;;-0.93;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T23:24:59;99669.88;;;-0.82;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T23:35:13;99662.78;;;-0.97;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T23:40:16;99654.81;;;-0.89;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T23:45:18;99659.75;;;-0.85;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T23:50:20;99651.56;;;-0.93;100.00
30081;BME280;16902;50.816;12.828;2023-01-24T23:55:21;99641.88;;;-1.07;100.00
