sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17415;DHT22;8825;48.086;16.426;2022-10-17T00:00:58;14.60;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T00:03:26;14.50;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T00:05:53;14.50;72.80
17415;DHT22;8825;48.086;16.426;2022-10-17T00:08:21;14.40;72.60
17415;DHT22;8825;48.086;16.426;2022-10-17T00:10:57;14.40;72.30
17415;DHT22;8825;48.086;16.426;2022-10-17T00:13:26;14.30;72.00
17415;DHT22;8825;48.086;16.426;2022-10-17T00:15:54;14.20;71.80
17415;DHT22;8825;48.086;16.426;2022-10-17T00:18:22;14.20;71.90
17415;DHT22;8825;48.086;16.426;2022-10-17T00:20:50;14.10;71.80
17415;DHT22;8825;48.086;16.426;2022-10-17T00:23:18;14.10;71.90
17415;DHT22;8825;48.086;16.426;2022-10-17T00:25:46;14.00;72.00
17415;DHT22;8825;48.086;16.426;2022-10-17T00:28:14;14.00;72.10
17415;DHT22;8825;48.086;16.426;2022-10-17T00:30:42;14.00;72.20
17415;DHT22;8825;48.086;16.426;2022-10-17T00:33:11;14.00;72.90
17415;DHT22;8825;48.086;16.426;2022-10-17T00:35:38;13.90;72.50
17415;DHT22;8825;48.086;16.426;2022-10-17T00:38:05;13.90;72.60
17415;DHT22;8825;48.086;16.426;2022-10-17T00:40:33;13.90;72.70
17415;DHT22;8825;48.086;16.426;2022-10-17T00:43:00;13.90;72.80
17415;DHT22;8825;48.086;16.426;2022-10-17T00:45:29;13.90;72.90
17415;DHT22;8825;48.086;16.426;2022-10-17T00:48:05;13.90;73.00
17415;DHT22;8825;48.086;16.426;2022-10-17T00:50:35;13.90;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T00:53:05;13.90;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T00:55:37;13.90;73.40
17415;DHT22;8825;48.086;16.426;2022-10-17T00:58:06;13.80;73.40
17415;DHT22;8825;48.086;16.426;2022-10-17T01:00:52;13.80;73.40
17415;DHT22;8825;48.086;16.426;2022-10-17T01:03:20;13.80;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T01:05:48;13.70;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T01:08:15;13.70;73.00
17415;DHT22;8825;48.086;16.426;2022-10-17T01:10:49;13.70;73.00
17415;DHT22;8825;48.086;16.426;2022-10-17T01:13:29;13.60;73.00
17415;DHT22;8825;48.086;16.426;2022-10-17T01:16:07;13.60;73.00
17415;DHT22;8825;48.086;16.426;2022-10-17T01:18:55;13.50;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T01:21:29;13.50;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T01:27:19;13.50;73.70
17415;DHT22;8825;48.086;16.426;2022-10-17T01:32:50;13.40;74.30
17415;DHT22;8825;48.086;16.426;2022-10-17T01:35:41;13.40;74.50
17415;DHT22;8825;48.086;16.426;2022-10-17T01:38:33;13.50;75.00
17415;DHT22;8825;48.086;16.426;2022-10-17T01:41:30;13.50;74.80
17415;DHT22;8825;48.086;16.426;2022-10-17T01:43:56;13.50;74.80
17415;DHT22;8825;48.086;16.426;2022-10-17T01:46:29;13.40;74.80
17415;DHT22;8825;48.086;16.426;2022-10-17T01:48:59;13.50;74.80
17415;DHT22;8825;48.086;16.426;2022-10-17T01:51:55;13.40;74.70
17415;DHT22;8825;48.086;16.426;2022-10-17T01:54:39;13.40;74.70
17415;DHT22;8825;48.086;16.426;2022-10-17T01:59:46;13.30;74.70
17415;DHT22;8825;48.086;16.426;2022-10-17T02:02:16;13.30;74.70
17415;DHT22;8825;48.086;16.426;2022-10-17T02:04:46;13.30;74.60
17415;DHT22;8825;48.086;16.426;2022-10-17T02:07:14;13.30;74.60
17415;DHT22;8825;48.086;16.426;2022-10-17T02:15:37;13.30;74.50
17415;DHT22;8825;48.086;16.426;2022-10-17T02:18:15;13.20;74.30
17415;DHT22;8825;48.086;16.426;2022-10-17T02:23:40;13.10;74.20
17415;DHT22;8825;48.086;16.426;2022-10-17T02:28:43;13.10;74.10
17415;DHT22;8825;48.086;16.426;2022-10-17T02:31:15;13.00;74.40
17415;DHT22;8825;48.086;16.426;2022-10-17T02:33:55;13.00;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T02:36:48;13.00;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T02:38:56;13.00;73.90
17415;DHT22;8825;48.086;16.426;2022-10-17T02:41:25;12.90;73.70
17415;DHT22;8825;48.086;16.426;2022-10-17T02:43:53;12.90;73.50
17415;DHT22;8825;48.086;16.426;2022-10-17T02:46:22;12.80;73.20
17415;DHT22;8825;48.086;16.426;2022-10-17T02:49:15;12.80;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T02:51:38;12.70;72.90
17415;DHT22;8825;48.086;16.426;2022-10-17T02:54:10;12.60;72.80
17415;DHT22;8825;48.086;16.426;2022-10-17T02:56:40;12.50;72.70
17415;DHT22;8825;48.086;16.426;2022-10-17T02:59:10;12.50;72.80
17415;DHT22;8825;48.086;16.426;2022-10-17T03:01:38;12.40;72.80
17415;DHT22;8825;48.086;16.426;2022-10-17T03:04:09;12.40;73.00
17415;DHT22;8825;48.086;16.426;2022-10-17T03:06:38;12.40;73.00
17415;DHT22;8825;48.086;16.426;2022-10-17T03:09:06;12.30;73.00
17415;DHT22;8825;48.086;16.426;2022-10-17T03:11:34;12.20;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T03:14:02;12.20;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T03:16:29;12.20;73.20
17415;DHT22;8825;48.086;16.426;2022-10-17T03:18:57;12.10;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T03:21:24;12.20;73.40
17415;DHT22;8825;48.086;16.426;2022-10-17T03:23:52;12.10;73.40
17415;DHT22;8825;48.086;16.426;2022-10-17T03:26:20;12.10;73.50
17415;DHT22;8825;48.086;16.426;2022-10-17T03:28:47;12.10;73.60
17415;DHT22;8825;48.086;16.426;2022-10-17T03:31:16;12.10;73.60
17415;DHT22;8825;48.086;16.426;2022-10-17T03:33:43;12.10;73.70
17415;DHT22;8825;48.086;16.426;2022-10-17T03:36:13;12.00;73.70
17415;DHT22;8825;48.086;16.426;2022-10-17T03:38:42;12.00;73.70
17415;DHT22;8825;48.086;16.426;2022-10-17T03:41:09;11.90;73.70
17415;DHT22;8825;48.086;16.426;2022-10-17T03:43:37;11.90;73.80
17415;DHT22;8825;48.086;16.426;2022-10-17T03:46:05;11.90;73.90
17415;DHT22;8825;48.086;16.426;2022-10-17T03:48:33;11.90;73.90
17415;DHT22;8825;48.086;16.426;2022-10-17T03:51:04;11.90;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T03:53:32;11.90;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T03:56:16;11.90;73.90
17415;DHT22;8825;48.086;16.426;2022-10-17T03:59:03;11.90;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T04:01:31;11.80;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T04:03:58;11.80;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T04:06:26;11.80;74.10
17415;DHT22;8825;48.086;16.426;2022-10-17T04:08:53;11.80;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T04:11:21;11.80;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T04:13:55;11.80;74.10
17415;DHT22;8825;48.086;16.426;2022-10-17T04:16:20;11.70;74.10
17415;DHT22;8825;48.086;16.426;2022-10-17T04:18:53;11.70;73.90
17415;DHT22;8825;48.086;16.426;2022-10-17T04:21:22;11.60;73.70
17415;DHT22;8825;48.086;16.426;2022-10-17T04:23:58;11.60;73.60
17415;DHT22;8825;48.086;16.426;2022-10-17T04:26:27;11.50;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T04:28:54;11.50;73.20
17415;DHT22;8825;48.086;16.426;2022-10-17T04:31:22;11.50;73.20
17415;DHT22;8825;48.086;16.426;2022-10-17T04:33:50;11.40;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T04:36:19;11.40;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T04:38:48;11.40;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T04:41:17;11.40;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T04:43:45;11.40;73.50
17415;DHT22;8825;48.086;16.426;2022-10-17T04:46:13;11.40;73.50
17415;DHT22;8825;48.086;16.426;2022-10-17T04:48:41;11.40;73.50
17415;DHT22;8825;48.086;16.426;2022-10-17T04:51:14;11.40;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T04:53:42;11.30;72.90
17415;DHT22;8825;48.086;16.426;2022-10-17T04:56:13;11.30;72.90
17415;DHT22;8825;48.086;16.426;2022-10-17T04:58:42;11.30;73.00
17415;DHT22;8825;48.086;16.426;2022-10-17T05:01:13;11.30;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T05:03:41;11.30;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T05:06:14;11.30;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T05:08:42;11.20;73.20
17415;DHT22;8825;48.086;16.426;2022-10-17T05:11:26;11.20;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T05:16:37;11.20;72.90
17415;DHT22;8825;48.086;16.426;2022-10-17T05:19:05;11.10;72.80
17415;DHT22;8825;48.086;16.426;2022-10-17T05:21:32;11.10;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T05:24:07;11.10;73.20
17415;DHT22;8825;48.086;16.426;2022-10-17T05:26:34;11.10;73.20
17415;DHT22;8825;48.086;16.426;2022-10-17T05:29:03;11.10;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T05:31:30;11.00;73.20
17415;DHT22;8825;48.086;16.426;2022-10-17T05:34:02;11.00;73.10
17415;DHT22;8825;48.086;16.426;2022-10-17T05:36:30;11.00;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T05:38:57;11.00;73.20
17415;DHT22;8825;48.086;16.426;2022-10-17T05:41:25;11.00;73.20
17415;DHT22;8825;48.086;16.426;2022-10-17T05:43:52;11.00;73.30
17415;DHT22;8825;48.086;16.426;2022-10-17T05:46:20;11.00;73.50
17415;DHT22;8825;48.086;16.426;2022-10-17T05:48:48;11.10;73.50
17415;DHT22;8825;48.086;16.426;2022-10-17T05:51:15;11.00;73.40
17415;DHT22;8825;48.086;16.426;2022-10-17T05:53:42;11.10;73.50
17415;DHT22;8825;48.086;16.426;2022-10-17T05:56:11;11.10;73.80
17415;DHT22;8825;48.086;16.426;2022-10-17T05:58:41;11.10;73.70
17415;DHT22;8825;48.086;16.426;2022-10-17T06:01:11;11.10;73.90
17415;DHT22;8825;48.086;16.426;2022-10-17T06:03:39;11.10;73.90
17415;DHT22;8825;48.086;16.426;2022-10-17T06:06:09;11.10;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T06:08:37;11.10;74.00
17415;DHT22;8825;48.086;16.426;2022-10-17T06:11:04;11.10;74.20
17415;DHT22;8825;48.086;16.426;2022-10-17T06:13:32;11.20;74.30
17415;DHT22;8825;48.086;16.426;2022-10-17T06:16:00;11.20;74.40
17415;DHT22;8825;48.086;16.426;2022-10-17T06:18:27;11.20;75.20
17415;DHT22;8825;48.086;16.426;2022-10-17T06:21:03;11.20;74.40
17415;DHT22;8825;48.086;16.426;2022-10-17T06:23:31;11.30;74.50
17415;DHT22;8825;48.086;16.426;2022-10-17T06:26:00;11.30;74.50
17415;DHT22;8825;48.086;16.426;2022-10-17T06:28:28;11.40;74.60
17415;DHT22;8825;48.086;16.426;2022-10-17T06:30:56;11.40;74.60
17415;DHT22;8825;48.086;16.426;2022-10-17T06:33:23;11.40;74.80
17415;DHT22;8825;48.086;16.426;2022-10-17T06:35:52;11.50;74.90
17415;DHT22;8825;48.086;16.426;2022-10-17T06:38:20;11.50;75.00
17415;DHT22;8825;48.086;16.426;2022-10-17T06:40:48;11.50;75.00
17415;DHT22;8825;48.086;16.426;2022-10-17T06:43:16;11.50;76.00
17415;DHT22;8825;48.086;16.426;2022-10-17T06:45:45;11.50;75.40
17415;DHT22;8825;48.086;16.426;2022-10-17T06:48:14;11.60;75.70
17415;DHT22;8825;48.086;16.426;2022-10-17T06:50:41;11.60;75.80
17415;DHT22;8825;48.086;16.426;2022-10-17T06:53:08;11.70;76.10
17415;DHT22;8825;48.086;16.426;2022-10-17T06:55:55;11.80;76.10
17415;DHT22;8825;48.086;16.426;2022-10-17T06:58:25;11.90;75.90
17415;DHT22;8825;48.086;16.426;2022-10-17T07:00:57;12.00;76.40
17415;DHT22;8825;48.086;16.426;2022-10-17T07:03:21;12.10;76.40
17415;DHT22;8825;48.086;16.426;2022-10-17T07:05:52;12.20;76.60
17415;DHT22;8825;48.086;16.426;2022-10-17T07:08:20;12.30;76.80
17415;DHT22;8825;48.086;16.426;2022-10-17T07:10:49;12.30;76.90
17415;DHT22;8825;48.086;16.426;2022-10-17T07:13:17;12.50;77.10
17415;DHT22;8825;48.086;16.426;2022-10-17T07:15:46;12.60;77.20
17415;DHT22;8825;48.086;16.426;2022-10-17T07:18:13;12.70;78.00
17415;DHT22;8825;48.086;16.426;2022-10-17T07:20:41;12.80;77.50
17415;DHT22;8825;48.086;16.426;2022-10-17T07:23:08;12.90;77.50
17415;DHT22;8825;48.086;16.426;2022-10-17T07:25:41;13.10;77.50
17415;DHT22;8825;48.086;16.426;2022-10-17T07:28:09;13.20;77.50
17415;DHT22;8825;48.086;16.426;2022-10-17T07:30:36;13.30;77.50
17415;DHT22;8825;48.086;16.426;2022-10-17T07:33:04;13.50;77.80
17415;DHT22;8825;48.086;16.426;2022-10-17T07:35:31;13.60;77.70
17415;DHT22;8825;48.086;16.426;2022-10-17T07:37:59;13.70;77.70
17415;DHT22;8825;48.086;16.426;2022-10-17T07:40:26;13.80;77.80
17415;DHT22;8825;48.086;16.426;2022-10-17T07:42:54;14.00;77.80
17415;DHT22;8825;48.086;16.426;2022-10-17T07:45:21;14.10;77.90
17415;DHT22;8825;48.086;16.426;2022-10-17T07:47:49;14.20;78.80
17415;DHT22;8825;48.086;16.426;2022-10-17T07:50:16;14.40;78.20
17415;DHT22;8825;48.086;16.426;2022-10-17T07:52:44;14.50;78.20
17415;DHT22;8825;48.086;16.426;2022-10-17T07:55:11;14.60;78.30
17415;DHT22;8825;48.086;16.426;2022-10-17T07:57:39;14.70;78.40
17415;DHT22;8825;48.086;16.426;2022-10-17T08:00:07;14.90;78.60
17415;DHT22;8825;48.086;16.426;2022-10-17T08:02:35;15.00;78.70
17415;DHT22;8825;48.086;16.426;2022-10-17T08:05:03;15.10;78.70
17415;DHT22;8825;48.086;16.426;2022-10-17T08:07:31;15.20;78.70
17415;DHT22;8825;48.086;16.426;2022-10-17T08:09:59;15.30;78.50
17415;DHT22;8825;48.086;16.426;2022-10-17T08:12:26;15.40;78.50
17415;DHT22;8825;48.086;16.426;2022-10-17T08:14:55;15.60;78.50
17415;DHT22;8825;48.086;16.426;2022-10-17T08:17:23;15.70;78.50
17415;DHT22;8825;48.086;16.426;2022-10-17T08:19:50;15.80;78.30
17415;DHT22;8825;48.086;16.426;2022-10-17T08:22:18;15.90;78.20
17415;DHT22;8825;48.086;16.426;2022-10-17T08:24:46;16.00;78.10
17415;DHT22;8825;48.086;16.426;2022-10-17T08:27:13;16.10;78.00
17415;DHT22;8825;48.086;16.426;2022-10-17T08:29:42;16.20;77.70
17415;DHT22;8825;48.086;16.426;2022-10-17T08:32:12;16.40;77.50
17415;DHT22;8825;48.086;16.426;2022-10-17T08:34:39;16.40;77.10
17415;DHT22;8825;48.086;16.426;2022-10-17T08:37:06;16.50;76.90
17415;DHT22;8825;48.086;16.426;2022-10-17T08:39:34;16.60;76.70
17415;DHT22;8825;48.086;16.426;2022-10-17T08:45:10;16.90;76.60
17415;DHT22;8825;48.086;16.426;2022-10-17T08:50:36;17.30;76.20
17415;DHT22;8825;48.086;16.426;2022-10-17T08:53:06;17.50;75.80
17415;DHT22;8825;48.086;16.426;2022-10-17T08:55:54;17.70;75.50
17415;DHT22;8825;48.086;16.426;2022-10-17T08:58:25;18.10;75.60
17415;DHT22;8825;48.086;16.426;2022-10-17T09:01:01;18.40;75.50
17415;DHT22;8825;48.086;16.426;2022-10-17T09:06:22;19.40;73.80
17415;DHT22;8825;48.086;16.426;2022-10-17T09:09:14;19.90;70.50
17415;DHT22;8825;48.086;16.426;2022-10-17T09:11:48;20.30;68.70
17415;DHT22;8825;48.086;16.426;2022-10-17T09:14:49;20.80;68.20
17415;DHT22;8825;48.086;16.426;2022-10-17T09:17:36;21.40;67.20
17415;DHT22;8825;48.086;16.426;2022-10-17T09:20:29;22.00;65.90
17415;DHT22;8825;48.086;16.426;2022-10-17T09:22:59;22.50;63.20
17415;DHT22;8825;48.086;16.426;2022-10-17T09:25:27;22.70;60.20
17415;DHT22;8825;48.086;16.426;2022-10-17T09:28:28;23.00;58.90
17415;DHT22;8825;48.086;16.426;2022-10-17T09:30:45;23.30;59.20
17415;DHT22;8825;48.086;16.426;2022-10-17T09:35:59;24.20;56.50
17415;DHT22;8825;48.086;16.426;2022-10-17T09:38:42;24.30;55.00
17415;DHT22;8825;48.086;16.426;2022-10-17T09:41:15;24.50;56.50
17415;DHT22;8825;48.086;16.426;2022-10-17T09:43:41;24.90;55.20
17415;DHT22;8825;48.086;16.426;2022-10-17T09:46:22;25.10;54.70
17415;DHT22;8825;48.086;16.426;2022-10-17T09:48:51;25.30;53.80
17415;DHT22;8825;48.086;16.426;2022-10-17T09:51:19;25.50;53.10
17415;DHT22;8825;48.086;16.426;2022-10-17T09:53:49;25.60;52.50
17415;DHT22;8825;48.086;16.426;2022-10-17T09:59:05;26.10;52.30
17415;DHT22;8825;48.086;16.426;2022-10-17T10:01:33;26.50;51.70
17415;DHT22;8825;48.086;16.426;2022-10-17T10:04:11;26.90;51.10
17415;DHT22;8825;48.086;16.426;2022-10-17T10:06:40;27.00;49.10
17415;DHT22;8825;48.086;16.426;2022-10-17T10:09:22;26.90;48.10
17415;DHT22;8825;48.086;16.426;2022-10-17T10:11:53;26.80;48.10
17415;DHT22;8825;48.086;16.426;2022-10-17T10:14:22;26.70;49.00
17415;DHT22;8825;48.086;16.426;2022-10-17T10:16:51;26.80;48.60
17415;DHT22;8825;48.086;16.426;2022-10-17T10:19:37;26.90;48.30
17415;DHT22;8825;48.086;16.426;2022-10-17T10:22:19;27.00;48.00
17415;DHT22;8825;48.086;16.426;2022-10-17T10:27:40;27.10;46.60
17415;DHT22;8825;48.086;16.426;2022-10-17T10:30:20;27.00;46.70
17415;DHT22;8825;48.086;16.426;2022-10-17T10:32:48;26.90;46.30
17415;DHT22;8825;48.086;16.426;2022-10-17T10:35:21;26.80;46.30
17415;DHT22;8825;48.086;16.426;2022-10-17T10:37:54;26.80;46.70
17415;DHT22;8825;48.086;16.426;2022-10-17T10:40:45;26.90;46.60
17415;DHT22;8825;48.086;16.426;2022-10-17T10:43:37;27.00;46.40
17415;DHT22;8825;48.086;16.426;2022-10-17T10:51:31;26.70;46.20
17415;DHT22;8825;48.086;16.426;2022-10-17T10:54:11;26.50;47.00
17415;DHT22;8825;48.086;16.426;2022-10-17T10:56:50;26.30;46.90
17415;DHT22;8825;48.086;16.426;2022-10-17T10:59:29;26.20;47.50
17415;DHT22;8825;48.086;16.426;2022-10-17T11:02:14;26.10;47.70
17415;DHT22;8825;48.086;16.426;2022-10-17T11:05:05;25.90;47.60
17415;DHT22;8825;48.086;16.426;2022-10-17T11:08:04;25.70;48.20
17415;DHT22;8825;48.086;16.426;2022-10-17T11:10:55;25.60;48.40
17415;DHT22;8825;48.086;16.426;2022-10-17T11:13:38;25.50;48.70
17415;DHT22;8825;48.086;16.426;2022-10-17T11:16:35;25.40;48.40
17415;DHT22;8825;48.086;16.426;2022-10-17T11:24:14;25.20;48.80
17415;DHT22;8825;48.086;16.426;2022-10-17T11:26:45;25.20;48.90
17415;DHT22;8825;48.086;16.426;2022-10-17T11:29:12;25.20;49.10
17415;DHT22;8825;48.086;16.426;2022-10-17T11:31:42;25.20;49.10
17415;DHT22;8825;48.086;16.426;2022-10-17T11:34:15;25.20;48.80
17415;DHT22;8825;48.086;16.426;2022-10-17T11:36:47;25.20;48.70
17415;DHT22;8825;48.086;16.426;2022-10-17T11:39:26;25.20;48.90
17415;DHT22;8825;48.086;16.426;2022-10-17T11:41:58;25.20;48.70
17415;DHT22;8825;48.086;16.426;2022-10-17T11:44:47;25.20;48.80
17415;DHT22;8825;48.086;16.426;2022-10-17T11:47:01;25.20;49.70
17415;DHT22;8825;48.086;16.426;2022-10-17T11:49:34;25.30;48.50
17415;DHT22;8825;48.086;16.426;2022-10-17T11:52:09;25.20;48.30
17415;DHT22;8825;48.086;16.426;2022-10-17T11:54:53;25.20;48.60
17415;DHT22;8825;48.086;16.426;2022-10-17T12:00:29;25.30;48.70
17415;DHT22;8825;48.086;16.426;2022-10-17T12:03:22;25.30;48.40
17415;DHT22;8825;48.086;16.426;2022-10-17T12:14:39;25.30;47.90
17415;DHT22;8825;48.086;16.426;2022-10-17T12:22:55;25.30;47.10
17415;DHT22;8825;48.086;16.426;2022-10-17T12:25:28;25.20;47.20
17415;DHT22;8825;48.086;16.426;2022-10-17T12:28:55;25.20;46.90
17415;DHT22;8825;48.086;16.426;2022-10-17T12:31:08;25.20;47.20
17415;DHT22;8825;48.086;16.426;2022-10-17T12:49:39;25.20;45.80
17415;DHT22;8825;48.086;16.426;2022-10-17T12:52:24;25.10;45.70
17415;DHT22;8825;48.086;16.426;2022-10-17T12:55:16;25.10;45.60
17415;DHT22;8825;48.086;16.426;2022-10-17T12:57:48;25.00;45.90
17415;DHT22;8825;48.086;16.426;2022-10-17T13:00:21;25.00;46.10
17415;DHT22;8825;48.086;16.426;2022-10-17T13:02:52;25.10;46.20
17415;DHT22;8825;48.086;16.426;2022-10-17T13:05:32;25.20;46.00
17415;DHT22;8825;48.086;16.426;2022-10-17T13:08:03;25.20;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T13:10:34;25.20;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T13:13:04;25.10;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T13:15:33;25.10;45.40
17415;DHT22;8825;48.086;16.426;2022-10-17T13:18:02;25.00;45.60
17415;DHT22;8825;48.086;16.426;2022-10-17T13:20:30;25.00;46.50
17415;DHT22;8825;48.086;16.426;2022-10-17T13:22:59;25.10;45.90
17415;DHT22;8825;48.086;16.426;2022-10-17T13:25:27;25.10;45.60
17415;DHT22;8825;48.086;16.426;2022-10-17T13:28:06;25.10;45.80
17415;DHT22;8825;48.086;16.426;2022-10-17T13:30:35;25.10;46.00
17415;DHT22;8825;48.086;16.426;2022-10-17T13:33:14;25.20;45.80
17415;DHT22;8825;48.086;16.426;2022-10-17T13:35:34;25.20;45.70
17415;DHT22;8825;48.086;16.426;2022-10-17T13:38:04;25.20;45.40
17415;DHT22;8825;48.086;16.426;2022-10-17T13:40:40;25.20;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T13:43:27;25.00;44.90
17415;DHT22;8825;48.086;16.426;2022-10-17T13:45:59;25.00;45.00
17415;DHT22;8825;48.086;16.426;2022-10-17T13:48:29;24.90;45.10
17415;DHT22;8825;48.086;16.426;2022-10-17T13:50:59;24.80;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T13:53:33;24.80;45.70
17415;DHT22;8825;48.086;16.426;2022-10-17T13:58:45;24.90;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T14:01:14;24.80;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T14:03:43;24.80;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T14:06:28;24.70;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T14:12:11;24.60;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T14:14:21;24.60;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T14:16:49;24.50;45.40
17415;DHT22;8825;48.086;16.426;2022-10-17T14:19:30;24.50;45.80
17415;DHT22;8825;48.086;16.426;2022-10-17T14:24:49;24.40;45.60
17415;DHT22;8825;48.086;16.426;2022-10-17T14:27:33;24.40;45.40
17415;DHT22;8825;48.086;16.426;2022-10-17T14:30:27;24.40;46.00
17415;DHT22;8825;48.086;16.426;2022-10-17T14:32:41;24.40;46.10
17415;DHT22;8825;48.086;16.426;2022-10-17T14:35:14;24.40;45.80
17415;DHT22;8825;48.086;16.426;2022-10-17T14:37:42;24.30;45.60
17415;DHT22;8825;48.086;16.426;2022-10-17T14:40:16;24.30;45.80
17415;DHT22;8825;48.086;16.426;2022-10-17T14:42:45;24.30;45.80
17415;DHT22;8825;48.086;16.426;2022-10-17T14:45:36;24.20;45.70
17415;DHT22;8825;48.086;16.426;2022-10-17T14:47:47;24.20;45.60
17415;DHT22;8825;48.086;16.426;2022-10-17T14:50:20;24.10;45.30
17415;DHT22;8825;48.086;16.426;2022-10-17T14:55:52;24.00;45.40
17415;DHT22;8825;48.086;16.426;2022-10-17T14:58:17;23.90;45.60
17415;DHT22;8825;48.086;16.426;2022-10-17T15:00:45;23.80;45.50
17415;DHT22;8825;48.086;16.426;2022-10-17T15:03:13;23.70;45.30
17415;DHT22;8825;48.086;16.426;2022-10-17T15:05:41;23.70;45.60
17415;DHT22;8825;48.086;16.426;2022-10-17T15:08:13;23.60;45.60
17415;DHT22;8825;48.086;16.426;2022-10-17T15:10:39;23.50;45.60
17415;DHT22;8825;48.086;16.426;2022-10-17T15:13:09;23.50;45.80
17415;DHT22;8825;48.086;16.426;2022-10-17T15:15:38;23.50;46.00
17415;DHT22;8825;48.086;16.426;2022-10-17T15:18:06;23.40;45.90
17415;DHT22;8825;48.086;16.426;2022-10-17T15:20:35;23.40;46.10
17415;DHT22;8825;48.086;16.426;2022-10-17T15:23:03;23.30;46.10
17415;DHT22;8825;48.086;16.426;2022-10-17T15:25:31;23.30;45.90
17415;DHT22;8825;48.086;16.426;2022-10-17T15:27:59;23.20;45.90
17415;DHT22;8825;48.086;16.426;2022-10-17T15:30:30;23.10;45.90
17415;DHT22;8825;48.086;16.426;2022-10-17T15:32:58;23.10;46.00
17415;DHT22;8825;48.086;16.426;2022-10-17T15:35:27;23.10;46.00
17415;DHT22;8825;48.086;16.426;2022-10-17T15:37:54;23.00;46.00
17415;DHT22;8825;48.086;16.426;2022-10-17T15:40:27;22.90;45.90
17415;DHT22;8825;48.086;16.426;2022-10-17T15:42:56;22.90;46.40
17415;DHT22;8825;48.086;16.426;2022-10-17T15:45:23;22.90;46.10
17415;DHT22;8825;48.086;16.426;2022-10-17T15:47:53;22.80;46.10
17415;DHT22;8825;48.086;16.426;2022-10-17T15:50:21;22.70;46.20
17415;DHT22;8825;48.086;16.426;2022-10-17T15:52:49;22.70;46.40
17415;DHT22;8825;48.086;16.426;2022-10-17T15:55:18;22.60;46.40
17415;DHT22;8825;48.086;16.426;2022-10-17T15:57:46;22.50;46.40
17415;DHT22;8825;48.086;16.426;2022-10-17T16:00:16;22.40;46.50
17415;DHT22;8825;48.086;16.426;2022-10-17T16:02:45;22.40;46.60
17415;DHT22;8825;48.086;16.426;2022-10-17T16:05:18;22.30;46.60
17415;DHT22;8825;48.086;16.426;2022-10-17T16:07:48;22.30;46.60
17415;DHT22;8825;48.086;16.426;2022-10-17T16:10:16;22.20;46.70
17415;DHT22;8825;48.086;16.426;2022-10-17T16:12:44;22.10;46.60
17415;DHT22;8825;48.086;16.426;2022-10-17T16:15:21;22.10;46.70
17415;DHT22;8825;48.086;16.426;2022-10-17T16:17:45;22.00;46.80
17415;DHT22;8825;48.086;16.426;2022-10-17T16:20:32;21.90;46.60
17415;DHT22;8825;48.086;16.426;2022-10-17T16:22:59;21.80;46.50
17415;DHT22;8825;48.086;16.426;2022-10-17T16:25:29;21.80;46.90
17415;DHT22;8825;48.086;16.426;2022-10-17T16:27:59;21.70;46.80
17415;DHT22;8825;48.086;16.426;2022-10-17T16:30:28;21.70;46.80
17415;DHT22;8825;48.086;16.426;2022-10-17T16:32:56;21.60;46.90
17415;DHT22;8825;48.086;16.426;2022-10-17T16:35:30;21.60;46.90
17415;DHT22;8825;48.086;16.426;2022-10-17T16:37:54;21.50;46.90
17415;DHT22;8825;48.086;16.426;2022-10-17T16:40:23;21.50;47.00
17415;DHT22;8825;48.086;16.426;2022-10-17T16:42:51;21.40;47.00
17415;DHT22;8825;48.086;16.426;2022-10-17T16:45:20;21.30;47.00
17415;DHT22;8825;48.086;16.426;2022-10-17T16:47:48;21.30;47.10
17415;DHT22;8825;48.086;16.426;2022-10-17T16:50:16;21.30;47.20
17415;DHT22;8825;48.086;16.426;2022-10-17T16:52:45;21.20;47.20
17415;DHT22;8825;48.086;16.426;2022-10-17T16:55:12;21.20;47.30
17415;DHT22;8825;48.086;16.426;2022-10-17T16:57:42;21.20;47.40
17415;DHT22;8825;48.086;16.426;2022-10-17T17:00:10;21.20;47.50
17415;DHT22;8825;48.086;16.426;2022-10-17T17:02:39;21.10;47.60
17415;DHT22;8825;48.086;16.426;2022-10-17T17:05:07;21.10;47.80
17415;DHT22;8825;48.086;16.426;2022-10-17T17:07:34;21.10;47.80
17415;DHT22;8825;48.086;16.426;2022-10-17T17:10:02;21.00;47.80
17415;DHT22;8825;48.086;16.426;2022-10-17T17:12:32;21.00;48.40
17415;DHT22;8825;48.086;16.426;2022-10-17T17:15:00;20.90;48.00
17415;DHT22;8825;48.086;16.426;2022-10-17T17:17:28;20.90;48.10
17415;DHT22;8825;48.086;16.426;2022-10-17T17:19:56;20.80;48.30
17415;DHT22;8825;48.086;16.426;2022-10-17T17:22:24;20.80;48.60
17415;DHT22;8825;48.086;16.426;2022-10-17T17:24:51;20.70;48.70
17415;DHT22;8825;48.086;16.426;2022-10-17T17:27:18;20.70;49.00
17415;DHT22;8825;48.086;16.426;2022-10-17T17:29:47;20.60;49.20
17415;DHT22;8825;48.086;16.426;2022-10-17T17:32:14;20.60;49.50