sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9968;SDS011;5025;48.890;9.278;2023-12-28T00:01:35;2.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:04:00;4.03;;;2.53;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:06:25;2.77;;;2.57;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:08:50;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:11:16;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:13:41;2.87;;;2.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:16:06;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:18:31;2.90;;;2.47;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:20:57;2.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:23:22;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:25:47;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:28:12;2.27;;;2.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:30:38;2.23;;;2.03;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:33:03;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:35:28;2.27;;;1.63;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:37:54;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:40:19;2.27;;;2.17;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:42:45;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:45:10;1.97;;;1.87;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:47:35;2.30;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:50:00;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:52:26;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:54:51;2.23;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:57:16;1.93;;;1.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T00:59:41;2.27;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:02:07;2.70;;;2.17;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:04:32;2.57;;;2.37;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:06:57;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:09:26;3.47;;;3.17;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:11:52;3.30;;;3.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:14:17;2.67;;;2.47;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:16:42;2.23;;;2.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:19:09;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:21:34;2.30;;;2.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:23:59;2.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:26:25;2.53;;;2.37;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:28:50;2.20;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:31:15;2.13;;;2.03;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:33:40;2.37;;;2.17;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:36:26;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:38:51;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:41:17;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:43:42;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:46:12;2.10;;;1.93;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:48:41;2.03;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:51:09;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:53:34;2.33;;;2.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:56:01;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T01:58:27;2.30;;;2.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:00:57;1.93;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:03:22;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:05:48;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:08:13;2.57;;;2.37;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:10:38;2.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:13:04;2.37;;;2.17;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:15:29;2.53;;;2.33;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:20:41;2.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:23:09;2.47;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:25:35;2.27;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:28:00;2.20;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:30:25;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:32:55;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:35:23;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:37:51;2.30;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:40:18;2.47;;;2.27;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:42:44;2.27;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:45:09;1.87;;;1.77;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:47:35;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:50:01;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:52:26;1.77;;;1.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:54:51;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:57:16;3.17;;;2.03;;
9968;SDS011;5025;48.890;9.278;2023-12-28T02:59:44;2.30;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:02:10;2.70;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:04:35;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:07:00;2.20;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:09:26;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:11:52;2.10;;;1.93;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:14:17;1.87;;;1.77;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:16:42;2.60;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:19:08;1.57;;;1.47;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:21:33;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:24:03;2.00;;;1.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:26:28;1.93;;;1.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:28:53;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:31:18;2.30;;;2.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:33:44;2.20;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:36:17;2.03;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:38:43;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:41:15;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:43:44;2.33;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:46:10;1.73;;;1.63;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:48:35;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:51:01;2.17;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:53:26;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:55:51;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T03:58:17;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:00:42;1.70;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:03:07;1.60;;;1.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:05:32;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:07:58;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:10:30;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:12:56;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:15:22;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:17:48;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:20:14;2.00;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:22:39;1.83;;;1.73;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:25:05;1.50;;;1.43;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:27:31;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:29:56;1.50;;;1.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:32:21;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:34:48;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:37:14;1.83;;;1.73;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:39:39;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:42:04;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:44:30;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:46:55;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:49:20;1.87;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:51:45;1.57;;;1.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:54:11;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:56:36;2.23;;;1.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T04:59:01;2.20;;;2.07;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:01:27;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:03:56;1.93;;;1.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:06:21;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:08:46;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:11:12;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:13:37;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:16:03;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:18:28;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:20:54;1.97;;;1.87;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:23:19;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:25:45;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:28:11;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:30:36;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:33:02;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:35:28;1.87;;;1.77;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:37:53;1.83;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:40:18;1.57;;;1.47;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:42:44;1.30;;;1.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:45:09;1.40;;;1.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:47:35;1.30;;;1.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:50:00;3.43;;;3.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:52:27;20.33;;;18.17;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:54:53;15.40;;;13.37;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:57:20;10.63;;;9.53;;
9968;SDS011;5025;48.890;9.278;2023-12-28T05:59:45;7.00;;;6.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:02:10;6.17;;;5.57;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:04:36;6.00;;;5.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:07:02;5.07;;;4.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:09:28;3.97;;;3.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:11:53;3.43;;;3.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:14:19;2.87;;;2.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:16:44;2.80;;;2.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:19:09;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:21:36;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:24:01;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:26:26;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:28:51;1.43;;;1.33;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:31:17;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:33:42;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:36:09;1.50;;;1.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:38:34;1.20;;;1.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:40:59;1.30;;;1.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:43:25;1.37;;;1.37;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:45:50;1.20;;;1.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:48:16;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:50:42;1.30;;;1.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:53:07;1.20;;;1.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:55:32;1.57;;;1.47;;
9968;SDS011;5025;48.890;9.278;2023-12-28T06:57:57;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:00:23;3.03;;;2.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:02:48;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:05:13;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:07:38;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:10:04;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:12:30;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:14:55;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:17:20;2.10;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:19:45;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:22:11;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:24:36;3.63;;;3.33;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:27:01;3.40;;;3.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:29:26;3.20;;;2.97;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:31:53;3.07;;;2.77;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:34:19;2.47;;;2.27;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:36:44;3.23;;;2.93;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:39:10;3.50;;;3.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:41:35;3.90;;;3.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:44:01;3.23;;;2.93;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:46:26;2.43;;;2.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:48:52;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:51:17;2.20;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:53:42;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:56:07;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T07:58:33;2.30;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:00:58;1.77;;;1.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:03:23;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:05:48;2.23;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:08:14;2.43;;;2.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:10:39;2.97;;;2.47;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:13:04;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:15:29;2.33;;;2.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:17:55;2.67;;;2.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:20:20;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:22:45;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:25:11;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:27:36;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:30:01;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:32:27;2.13;;;1.93;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:34:52;1.77;;;1.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:37:17;2.47;;;2.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:39:43;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:42:08;2.40;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:44:33;2.33;;;2.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:46:59;2.43;;;2.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:49:25;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:51:50;2.33;;;2.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:54:16;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:56:41;2.40;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T08:59:06;2.30;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:01:31;3.10;;;2.87;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:03:57;2.90;;;2.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:06:23;3.57;;;3.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:08:49;2.93;;;2.73;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:11:15;3.40;;;3.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:13:41;3.70;;;3.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:16:10;3.53;;;3.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:18:36;3.23;;;3.03;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:21:03;3.50;;;3.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:23:29;3.27;;;3.07;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:25:54;3.43;;;3.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:28:19;3.10;;;2.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:30:44;2.97;;;2.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:33:10;3.97;;;2.73;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:35:35;2.80;;;2.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:38:01;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:40:26;2.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:42:53;3.20;;;2.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:45:40;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:48:05;2.90;;;2.53;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:50:31;3.20;;;3.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:52:57;3.77;;;3.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:55:22;5.20;;;4.07;;
9968;SDS011;5025;48.890;9.278;2023-12-28T09:57:49;4.23;;;3.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:00:15;3.53;;;3.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:02:43;3.63;;;3.33;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:05:13;3.50;;;3.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:07:45;3.30;;;3.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:10:12;2.93;;;2.73;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:12:37;2.90;;;2.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:15:04;3.20;;;2.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:17:32;3.00;;;2.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:19:58;2.63;;;2.43;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:22:29;2.57;;;2.37;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:24:54;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:27:19;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:29:45;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:32:10;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:34:35;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:37:01;2.23;;;2.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:39:27;2.43;;;2.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:41:58;2.83;;;2.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:44:27;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:46:57;2.33;;;2.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:49:26;3.07;;;2.87;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:51:52;3.47;;;3.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:54:30;4.13;;;3.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:57:07;4.63;;;4.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T10:59:55;5.87;;;5.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:02:47;5.57;;;4.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:05:16;4.80;;;4.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:07:43;5.13;;;4.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:10:09;4.47;;;4.07;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:12:35;7.10;;;5.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:15:02;6.83;;;5.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:17:30;8.17;;;6.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:19:56;7.33;;;6.63;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:22:23;6.90;;;6.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:24:53;7.40;;;5.77;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:27:18;5.77;;;4.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:29:44;5.80;;;4.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:32:13;4.90;;;4.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:34:38;4.00;;;3.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:37:04;4.73;;;4.33;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:39:34;5.00;;;4.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:42:01;4.20;;;3.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:44:31;4.13;;;3.73;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:46:57;4.67;;;4.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:49:26;5.73;;;3.97;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:51:56;4.20;;;3.87;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:54:23;4.07;;;3.43;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:56:49;3.53;;;3.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T11:59:14;3.43;;;2.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:01:40;3.27;;;3.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:04:06;3.13;;;2.93;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:06:32;3.40;;;2.97;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:08:57;3.53;;;3.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:11:24;3.50;;;3.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:13:50;3.87;;;3.57;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:16:16;5.57;;;4.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:18:42;5.67;;;5.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:21:07;5.77;;;4.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:23:32;4.70;;;4.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:25:57;4.40;;;4.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:28:23;4.27;;;3.87;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:30:49;4.00;;;3.57;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:33:16;4.03;;;3.73;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:35:42;3.70;;;3.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:38:07;3.90;;;3.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:40:33;5.50;;;4.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:42:59;9.00;;;6.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:45:25;9.57;;;6.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:47:51;6.93;;;5.53;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:50:16;8.47;;;6.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:52:42;7.53;;;5.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:55:11;5.53;;;4.97;;
9968;SDS011;5025;48.890;9.278;2023-12-28T12:57:37;5.40;;;4.87;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:00:04;4.50;;;4.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:02:34;4.40;;;3.97;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:05:01;4.47;;;4.07;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:07:27;4.23;;;3.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:09:52;3.80;;;3.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:12:17;3.50;;;3.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:14:42;3.83;;;3.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:17:09;3.00;;;2.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:19:35;3.47;;;3.20;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:22:00;4.13;;;3.77;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:24:26;6.00;;;5.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:26:51;4.63;;;4.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:29:16;4.70;;;4.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:31:42;4.40;;;4.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:34:09;4.33;;;3.93;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:36:34;4.10;;;3.73;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:39:00;4.27;;;3.87;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:41:25;4.53;;;4.13;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:43:50;4.10;;;3.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:46:16;5.30;;;4.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:48:41;7.30;;;6.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:51:07;5.80;;;5.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:53:33;6.03;;;5.17;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:56:05;5.57;;;5.07;;
9968;SDS011;5025;48.890;9.278;2023-12-28T13:58:30;5.40;;;4.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:00:56;4.97;;;4.57;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:03:21;4.47;;;4.07;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:05:46;4.80;;;4.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:08:11;4.10;;;3.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:10:37;4.17;;;3.83;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:13:03;3.30;;;3.10;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:15:30;3.60;;;3.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:17:55;3.60;;;3.30;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:20:20;3.23;;;3.03;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:22:46;2.80;;;2.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:25:12;3.17;;;2.97;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:27:38;2.87;;;2.67;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:30:03;3.20;;;3.00;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:32:31;3.00;;;2.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:34:56;3.37;;;3.07;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:37:22;3.00;;;2.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:39:47;3.63;;;3.33;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:42:12;3.90;;;3.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:44:38;3.53;;;3.23;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:47:04;4.17;;;3.87;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:49:29;4.30;;;3.90;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:51:54;3.63;;;3.33;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:54:20;3.90;;;3.60;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:56:45;3.80;;;3.50;;
9968;SDS011;5025;48.890;9.278;2023-12-28T14:59:11;4.83;;;4.43;;
9968;SDS011;5025;48.890;9.278;2023-12-28T15:01:36;4.00;;;3.70;;
9968;SDS011;5025;48.890;9.278;2023-12-28T15:04:01;4.20;;;3.80;;
9968;SDS011;5025;48.890;9.278;2023-12-28T15:06:26;3.70;;;3.40;;
9968;SDS011;5025;48.890;9.278;2023-12-28T15:08:52;4.07;;;3.77;;
9968;SDS011;5025;48.890;9.278;2023-12-28T15:11:18;5.67;;;4.80;;