sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26272;DHT22;13997;48.902;12.472;2023-11-18T00:00:49;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:03:14;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:05:40;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:08:06;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:10:32;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:12:57;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:15:23;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:17:48;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:20:14;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:22:41;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:25:08;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:27:34;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:30:03;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:32:38;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:35:04;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:37:30;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:39:56;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:42:22;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:44:48;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:47:13;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:49:39;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:52:05;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:54:31;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:56:56;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T00:59:22;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:01:47;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:04:14;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:06:42;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:09:08;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:11:35;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:14:01;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:16:27;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:18:54;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:21:20;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:23:46;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:26:12;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:28:38;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:31:08;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:33:38;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:36:08;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:38:35;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:41:01;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:43:26;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:45:52;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:48:22;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:50:51;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:53:16;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:55:42;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T01:58:08;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:00:37;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:03:05;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:05:31;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:08:02;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:10:34;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:15:44;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:18:10;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:20:38;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:23:04;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:25:33;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:27:59;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:30:25;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:33:07;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:35:46;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:38:17;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:40:44;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:43:11;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:45:37;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:48:06;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:50:32;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:52:57;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:55:24;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T02:57:50;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:00:19;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:02:47;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:05:14;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:07:49;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:10:16;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:12:50;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:15:16;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:17:44;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:20:11;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:22:40;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:25:05;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:27:33;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:29:58;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:32:24;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:34:49;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:37:15;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:39:41;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:42:06;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:44:33;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:46:59;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:49:26;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:51:52;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:54:18;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:56:44;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T03:59:09;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:01:35;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:04:01;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:06:27;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:08:52;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:11:18;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:13:44;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:16:13;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:18:41;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:21:07;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:23:41;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:26:08;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:28:34;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:31:00;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:33:26;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:35:52;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:38:18;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:40:45;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:43:12;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:45:38;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:48:04;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:50:30;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:52:57;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:55:22;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T04:57:49;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:00:14;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:02:45;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:05:13;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:07:40;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:10:06;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:12:36;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:15:05;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:17:36;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:20:05;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:22:34;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:25:03;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:27:33;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:29:58;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:32:27;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:34:53;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:37:20;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:39:47;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:42:14;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:44:40;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:47:06;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:49:36;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:52:01;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:54:27;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:56:53;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T05:59:20;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:01:47;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:04:13;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:06:38;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:09:04;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:11:34;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:14:00;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:16:26;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:18:57;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:21:25;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:23:54;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:26:20;51.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:28:48;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:31:16;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:33:46;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:38:46;51.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:41:12;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:43:42;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:46:33;51.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:49:00;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:51:30;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:53:57;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:56:26;51.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T06:58:53;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:01:19;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:03:46;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:06:19;51.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:08:51;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:11:18;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:13:44;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:16:10;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:18:54;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:21:20;51.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:23:46;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:26:11;52.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:28:39;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:31:05;52.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:33:31;76.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:35:58;76.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:38:23;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:40:49;77.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:43:18;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:45:47;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:48:17;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:50:43;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:53:13;77.10;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:55:38;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T07:58:13;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:00:40;77.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:03:07;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:05:43;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:08:10;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:10:37;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:13:07;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:15:34;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:18:01;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:20:26;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:22:52;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:25:18;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:27:44;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:30:11;77.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:32:38;77.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:35:07;77.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:37:37;77.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:40:03;77.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:42:32;102.40;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:44:59;102.50;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:47:26;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:49:52;102.60;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:52:18;102.70;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:54:44;102.80;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T08:57:28;102.90;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:00:11;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:02:57;103.00;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:05:26;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:07:54;103.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:10:23;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:12:49;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:15:15;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:17:53;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:20:19;103.20;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:22:50;103.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:25:21;103.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:27:47;103.30;2227.20
26272;DHT22;13997;48.902;12.472;2023-11-18T09:30:13;128.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:32:40;128.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:35:10;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:37:38;128.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:40:04;128.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:42:37;128.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:45:05;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:47:36;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:50:08;128.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:52:42;128.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:55:15;128.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T09:57:48;128.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:00:23;128.70;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:02:54;128.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:05:26;128.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:07:53;153.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:10:19;153.70;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:12:50;153.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:15:22;154.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:17:52;154.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:20:48;154.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:23:18;154.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:25:52;154.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:28:36;154.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:31:04;154.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:35:58;154.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:38:24;154.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:40:54;154.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:43:23;153.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:46:12;153.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:48:45;154.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:51:20;154.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:53:49;154.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:56:22;154.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T10:59:12;154.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:01:42;154.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:04:11;154.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:06:50;154.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:09:22;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:12:04;179.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:14:46;179.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:17:17;179.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:20:08;179.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:28:29;179.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:31:09;179.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:33:43;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:36:20;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:38:57;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:41:25;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:43:53;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:46:26;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:49:00;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:51:33;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:56:50;179.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T11:59:55;179.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:02:22;179.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:04:55;179.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:07:26;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:09:58;179.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:12:26;179.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:14:59;179.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:20:40;179.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:23:08;180.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:25:41;180.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:28:17;204.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:30:47;204.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:33:25;204.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:42:04;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:44:59;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:47:36;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:50:09;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:52:43;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:55:11;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T12:57:46;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:00:12;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:02:38;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:05:07;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:07:36;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:10:03;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:12:30;179.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:14:56;179.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:17:22;179.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:19:48;179.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:22:17;179.70;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:24:45;179.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:27:16;179.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:29:44;179.70;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:32:19;179.70;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:34:48;179.70;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:37:14;179.70;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:39:42;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:44:44;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:47:11;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:49:38;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:52:07;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:54:38;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:57:04;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T13:59:31;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:01:58;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:04:27;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:06:57;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:09:23;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:11:53;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:14:25;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:16:52;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:19:19;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:21:45;179.60;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:24:11;179.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:26:37;179.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:29:05;179.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:31:32;179.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:33:59;179.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:36:28;179.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:38:54;179.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:41:20;154.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:43:50;154.50;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:46:15;154.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:48:41;154.40;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:51:07;154.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:53:33;154.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:55:59;154.30;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T14:58:25;154.20;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T15:00:51;154.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T15:03:17;154.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T15:05:42;154.10;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T15:08:09;154.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T15:10:40;154.00;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T15:13:07;153.90;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T15:15:40;153.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T15:18:08;153.80;2252.80
26272;DHT22;13997;48.902;12.472;2023-11-18T15:20:35;153.70;2252.80