sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2024-03-08T00:03:40;99684.91;;;19.56;59.91
39449;BME280;25151;45.566;9.382;2024-03-08T00:25:49;99717.06;;;19.64;59.85
39449;BME280;25151;45.566;9.382;2024-03-08T00:33:26;99702.91;;;19.55;59.95
39449;BME280;25151;45.566;9.382;2024-03-08T00:35:54;99715.16;;;19.61;59.97
39449;BME280;25151;45.566;9.382;2024-03-08T00:38:25;99707.63;;;19.58;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T00:40:51;99707.72;;;19.55;60.04
39449;BME280;25151;45.566;9.382;2024-03-08T00:43:19;99715.47;;;19.63;60.11
39449;BME280;25151;45.566;9.382;2024-03-08T00:45:48;99716.38;;;19.60;60.28
39449;BME280;25151;45.566;9.382;2024-03-08T00:48:16;99717.06;;;19.64;60.45
39449;BME280;25151;45.566;9.382;2024-03-08T00:50:47;99710.09;;;19.56;60.13
39449;BME280;25151;45.566;9.382;2024-03-08T00:53:14;99717.06;;;19.64;60.21
39449;BME280;25151;45.566;9.382;2024-03-08T00:55:40;99711.13;;;19.62;60.19
39449;BME280;25151;45.566;9.382;2024-03-08T00:58:08;99711.13;;;19.62;60.15
39449;BME280;25151;45.566;9.382;2024-03-08T01:00:34;99713.13;;;19.62;60.24
39449;BME280;25151;45.566;9.382;2024-03-08T01:03:00;99710.75;;;19.60;60.40
39449;BME280;25151;45.566;9.382;2024-03-08T01:05:28;99704.41;;;19.60;60.51
39449;BME280;25151;45.566;9.382;2024-03-08T01:07:54;99704.50;;;19.56;60.20
39449;BME280;25151;45.566;9.382;2024-03-08T01:10:21;99704.50;;;19.56;60.44
39449;BME280;25151;45.566;9.382;2024-03-08T01:12:47;99693.84;;;19.51;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T01:15:12;99696.44;;;19.58;60.26
39449;BME280;25151;45.566;9.382;2024-03-08T01:17:38;99688.59;;;19.53;60.49
39449;BME280;25151;45.566;9.382;2024-03-08T01:20:06;99692.19;;;19.54;60.33
39449;BME280;25151;45.566;9.382;2024-03-08T01:22:32;99691.03;;;19.51;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T01:24:57;99705.28;;;19.57;60.36
39449;BME280;25151;45.566;9.382;2024-03-08T01:27:23;99697.31;;;19.55;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T01:29:52;99693.84;;;19.51;60.21
39449;BME280;25151;45.566;9.382;2024-03-08T01:32:18;99693.84;;;19.51;60.20
39449;BME280;25151;45.566;9.382;2024-03-08T01:34:45;99692.28;;;19.50;60.51
39449;BME280;25151;45.566;9.382;2024-03-08T01:37:10;99684.34;;;19.49;60.22
39449;BME280;25151;45.566;9.382;2024-03-08T01:39:37;99694.97;;;19.54;60.51
39449;BME280;25151;45.566;9.382;2024-03-08T01:42:03;99691.03;;;19.51;60.24
39449;BME280;25151;45.566;9.382;2024-03-08T01:44:29;99692.28;;;19.50;60.33
39449;BME280;25151;45.566;9.382;2024-03-08T01:46:56;99686.38;;;19.48;60.39
39449;BME280;25151;45.566;9.382;2024-03-08T01:49:24;99683.56;;;19.48;60.33
39449;BME280;25151;45.566;9.382;2024-03-08T01:51:51;99684.88;;;19.44;60.27
39449;BME280;25151;45.566;9.382;2024-03-08T01:54:19;99691.50;;;19.50;60.18
39449;BME280;25151;45.566;9.382;2024-03-08T01:56:46;99685.13;;;19.49;60.51
39449;BME280;25151;45.566;9.382;2024-03-08T01:59:12;99682.44;;;19.46;60.17
39449;BME280;25151;45.566;9.382;2024-03-08T02:01:40;99689.16;;;19.48;60.45
39449;BME280;25151;45.566;9.382;2024-03-08T02:04:06;99683.56;;;19.48;60.32
39449;BME280;25151;45.566;9.382;2024-03-08T02:06:33;99683.56;;;19.48;60.28
39449;BME280;25151;45.566;9.382;2024-03-08T02:08:59;99660.28;;;19.38;60.31
39449;BME280;25151;45.566;9.382;2024-03-08T02:11:26;99675.59;;;19.47;59.96
39449;BME280;25151;45.566;9.382;2024-03-08T02:13:52;99665.75;;;19.42;60.44
39449;BME280;25151;45.566;9.382;2024-03-08T02:16:21;99670.47;;;19.45;60.40
39449;BME280;25151;45.566;9.382;2024-03-08T02:18:48;99664.53;;;19.43;60.57
39449;BME280;25151;45.566;9.382;2024-03-08T02:21:16;99664.19;;;19.41;60.18
39449;BME280;25151;45.566;9.382;2024-03-08T02:23:46;99664.88;;;19.45;60.17
39449;BME280;25151;45.566;9.382;2024-03-08T02:26:12;99664.19;;;19.41;60.27
39449;BME280;25151;45.566;9.382;2024-03-08T02:28:37;99673.25;;;19.45;60.15
39449;BME280;25151;45.566;9.382;2024-03-08T02:31:04;99670.91;;;19.44;60.38
39449;BME280;25151;45.566;9.382;2024-03-08T02:33:33;99666.88;;;19.45;60.14
39449;BME280;25151;45.566;9.382;2024-03-08T02:35:59;99660.94;;;19.42;60.45
39449;BME280;25151;45.566;9.382;2024-03-08T02:38:25;99654.22;;;19.40;60.36
39449;BME280;25151;45.566;9.382;2024-03-08T02:40:53;99655.44;;;19.39;60.05
39449;BME280;25151;45.566;9.382;2024-03-08T02:43:20;99661.03;;;19.39;60.37
39449;BME280;25151;45.566;9.382;2024-03-08T02:45:47;99669.78;;;19.41;60.22
39449;BME280;25151;45.566;9.382;2024-03-08T02:48:14;99661.81;;;19.39;60.26
39449;BME280;25151;45.566;9.382;2024-03-08T02:50:41;99669.78;;;19.41;60.33
39449;BME280;25151;45.566;9.382;2024-03-08T02:53:11;99662.59;;;19.40;60.54
39449;BME280;25151;45.566;9.382;2024-03-08T02:55:38;99663.53;;;19.37;60.26
39449;BME280;25151;45.566;9.382;2024-03-08T02:58:05;99661.81;;;19.39;60.31
39449;BME280;25151;45.566;9.382;2024-03-08T03:00:31;99665.84;;;19.38;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T03:02:57;99661.16;;;19.35;60.25
39449;BME280;25151;45.566;9.382;2024-03-08T03:05:24;99653.91;;;19.38;60.45
39449;BME280;25151;45.566;9.382;2024-03-08T03:07:50;99657.94;;;19.37;60.42
39449;BME280;25151;45.566;9.382;2024-03-08T03:10:17;99660.72;;;19.37;60.37
39449;BME280;25151;45.566;9.382;2024-03-08T03:12:44;99658.72;;;19.37;60.25
39449;BME280;25151;45.566;9.382;2024-03-08T03:15:13;99656.34;;;19.36;60.23
39449;BME280;25151;45.566;9.382;2024-03-08T03:17:39;99661.94;;;19.36;60.13
39449;BME280;25151;45.566;9.382;2024-03-08T03:20:07;99654.34;;;19.36;60.06
39449;BME280;25151;45.566;9.382;2024-03-08T03:22:38;99655.56;;;19.35;60.23
39449;BME280;25151;45.566;9.382;2024-03-08T03:25:04;99655.56;;;19.35;60.30
39449;BME280;25151;45.566;9.382;2024-03-08T03:27:32;99660.47;;;19.31;60.37
39449;BME280;25151;45.566;9.382;2024-03-08T03:29:58;99652.09;;;19.31;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T03:32:44;99656.78;;;19.34;60.21
39449;BME280;25151;45.566;9.382;2024-03-08T03:35:13;99654.44;;;19.33;60.24
39449;BME280;25151;45.566;9.382;2024-03-08T03:37:40;99657.25;;;19.33;60.39
39449;BME280;25151;45.566;9.382;2024-03-08T03:40:08;99653.78;;;19.29;60.43
39449;BME280;25151;45.566;9.382;2024-03-08T03:42:34;99662.06;;;19.32;60.22
39449;BME280;25151;45.566;9.382;2024-03-08T03:45:00;99662.16;;;19.29;60.18
39449;BME280;25151;45.566;9.382;2024-03-08T03:47:29;99663.72;;;19.30;60.01
39449;BME280;25151;45.566;9.382;2024-03-08T03:49:54;99670.97;;;19.27;60.30
39449;BME280;25151;45.566;9.382;2024-03-08T03:52:21;99663.38;;;19.28;60.38
39449;BME280;25151;45.566;9.382;2024-03-08T03:54:47;99660.56;;;19.28;60.11
39449;BME280;25151;45.566;9.382;2024-03-08T03:57:13;99675.22;;;19.32;60.30
39449;BME280;25151;45.566;9.382;2024-03-08T03:59:43;99669.31;;;19.30;60.32
39449;BME280;25151;45.566;9.382;2024-03-08T04:02:09;99664.50;;;19.30;60.41
39449;BME280;25151;45.566;9.382;2024-03-08T04:04:35;99670.09;;;19.30;60.42
39449;BME280;25151;45.566;9.382;2024-03-08T04:07:01;99673.34;;;19.29;60.19
39449;BME280;25151;45.566;9.382;2024-03-08T04:09:27;99660.25;;;19.26;60.28
39449;BME280;25151;45.566;9.382;2024-03-08T04:11:53;99666.53;;;19.30;60.42
39449;BME280;25151;45.566;9.382;2024-03-08T04:14:21;99660.56;;;19.28;60.11
39449;BME280;25151;45.566;9.382;2024-03-08T04:16:48;99663.47;;;19.24;60.43
39449;BME280;25151;45.566;9.382;2024-03-08T04:19:14;99661.47;;;19.25;60.24
39449;BME280;25151;45.566;9.382;2024-03-08T04:21:40;99663.03;;;19.26;60.26
39449;BME280;25151;45.566;9.382;2024-03-08T04:24:07;99656.78;;;19.22;60.16
39449;BME280;25151;45.566;9.382;2024-03-08T04:26:35;99659.78;;;19.27;60.30
39449;BME280;25151;45.566;9.382;2024-03-08T04:29:01;99658.22;;;19.26;60.27
39449;BME280;25151;45.566;9.382;2024-03-08T04:31:28;99659.00;;;19.27;60.17
39449;BME280;25151;45.566;9.382;2024-03-08T04:33:56;99652.75;;;19.23;60.25
39449;BME280;25151;45.566;9.382;2024-03-08T04:36:22;99663.03;;;19.26;60.31
39449;BME280;25151;45.566;9.382;2024-03-08T04:38:50;99658.00;;;19.21;60.26
39449;BME280;25151;45.566;9.382;2024-03-08T04:41:17;99667.06;;;19.25;60.32
39449;BME280;25151;45.566;9.382;2024-03-08T04:43:43;99663.94;;;19.23;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T04:46:09;99664.28;;;19.25;60.39
39449;BME280;25151;45.566;9.382;2024-03-08T04:48:35;99662.25;;;19.25;60.38
39449;BME280;25151;45.566;9.382;2024-03-08T04:51:03;99656.78;;;19.22;60.30
39449;BME280;25151;45.566;9.382;2024-03-08T04:53:29;99655.31;;;19.17;60.12
39449;BME280;25151;45.566;9.382;2024-03-08T04:55:57;99661.59;;;19.21;60.29
39449;BME280;25151;45.566;9.382;2024-03-08T04:58:23;99664.03;;;19.19;60.22
39449;BME280;25151;45.566;9.382;2024-03-08T05:00:49;99669.50;;;19.23;60.19
39449;BME280;25151;45.566;9.382;2024-03-08T05:03:16;99661.69;;;19.17;60.38
39449;BME280;25151;45.566;9.382;2024-03-08T05:05:42;99664.81;;;19.20;60.41
39449;BME280;25151;45.566;9.382;2024-03-08T05:08:08;99664.72;;;19.23;60.27
39449;BME280;25151;45.566;9.382;2024-03-08T05:10:34;99672.00;;;19.21;60.35
39449;BME280;25151;45.566;9.382;2024-03-08T05:13:00;99675.09;;;19.23;60.46
39449;BME280;25151;45.566;9.382;2024-03-08T05:15:26;99673.53;;;19.22;60.18
39449;BME280;25151;45.566;9.382;2024-03-08T05:17:52;99673.53;;;19.22;60.17
39449;BME280;25151;45.566;9.382;2024-03-08T05:20:18;99673.19;;;19.20;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T05:22:45;99662.47;;;19.18;60.36
39449;BME280;25151;45.566;9.382;2024-03-08T05:25:11;99675.22;;;19.19;60.25
39449;BME280;25151;45.566;9.382;2024-03-08T05:27:40;99683.16;;;19.21;60.41
39449;BME280;25151;45.566;9.382;2024-03-08T05:30:06;99680.00;;;19.19;60.20
39449;BME280;25151;45.566;9.382;2024-03-08T05:32:33;99674.09;;;19.16;60.35
39449;BME280;25151;45.566;9.382;2024-03-08T05:34:59;99678.47;;;19.17;60.22
39449;BME280;25151;45.566;9.382;2024-03-08T05:37:25;99677.78;;;19.13;60.39
39449;BME280;25151;45.566;9.382;2024-03-08T05:39:52;99676.09;;;19.16;60.37
39449;BME280;25151;45.566;9.382;2024-03-08T05:42:19;99676.91;;;19.16;60.01
39449;BME280;25151;45.566;9.382;2024-03-08T05:44:45;99673.06;;;19.10;60.32
39449;BME280;25151;45.566;9.382;2024-03-08T05:47:15;99683.25;;;19.17;60.23
39449;BME280;25151;45.566;9.382;2024-03-08T05:49:48;99685.28;;;19.16;60.36
39449;BME280;25151;45.566;9.382;2024-03-08T05:52:15;99671.41;;;19.13;60.46
39449;BME280;25151;45.566;9.382;2024-03-08T05:54:41;99688.84;;;19.17;60.42
39449;BME280;25151;45.566;9.382;2024-03-08T05:57:07;99689.63;;;19.17;60.37
39449;BME280;25151;45.566;9.382;2024-03-08T05:59:33;99688.06;;;19.16;60.24
39449;BME280;25151;45.566;9.382;2024-03-08T06:01:59;99677.41;;;19.11;60.40
39449;BME280;25151;45.566;9.382;2024-03-08T06:04:26;99682.59;;;19.13;60.28
39449;BME280;25151;45.566;9.382;2024-03-08T06:06:53;99678.66;;;19.10;60.45
39449;BME280;25151;45.566;9.382;2024-03-08T06:09:21;99685.81;;;19.11;60.38
39449;BME280;25151;45.566;9.382;2024-03-08T06:11:49;99694.09;;;19.15;60.50
39449;BME280;25151;45.566;9.382;2024-03-08T06:14:15;99693.31;;;19.14;60.26
39449;BME280;25151;45.566;9.382;2024-03-08T06:16:44;99695.31;;;19.14;60.32
39449;BME280;25151;45.566;9.382;2024-03-08T06:19:10;99691.75;;;19.13;60.27
39449;BME280;25151;45.566;9.382;2024-03-08T06:21:37;99697.34;;;19.13;60.46
39449;BME280;25151;45.566;9.382;2024-03-08T06:24:03;99692.97;;;19.12;60.37
39449;BME280;25151;45.566;9.382;2024-03-08T06:26:29;99698.22;;;19.10;60.23
39449;BME280;25151;45.566;9.382;2024-03-08T06:28:56;99693.09;;;19.09;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T06:31:22;99701.00;;;19.10;60.24
39449;BME280;25151;45.566;9.382;2024-03-08T06:33:49;99704.16;;;19.12;60.21
39449;BME280;25151;45.566;9.382;2024-03-08T06:36:20;99704.16;;;19.12;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T06:38:50;99707.84;;;19.09;60.26
39449;BME280;25151;45.566;9.382;2024-03-08T06:41:17;99712.19;;;19.10;60.45
39449;BME280;25151;45.566;9.382;2024-03-08T06:43:44;99709.03;;;19.08;60.59
39449;BME280;25151;45.566;9.382;2024-03-08T06:46:11;99709.03;;;19.08;60.37
39449;BME280;25151;45.566;9.382;2024-03-08T06:48:40;99710.63;;;19.09;60.24
39449;BME280;25151;45.566;9.382;2024-03-08T06:51:06;99713.44;;;19.09;60.47
39449;BME280;25151;45.566;9.382;2024-03-08T06:53:32;99709.03;;;19.08;60.38
39449;BME280;25151;45.566;9.382;2024-03-08T06:55:58;99699.53;;;19.06;60.24
39449;BME280;25151;45.566;9.382;2024-03-08T06:58:24;99713.75;;;19.11;60.46
39449;BME280;25151;45.566;9.382;2024-03-08T07:00:51;99715.34;;;19.12;60.24
39449;BME280;25151;45.566;9.382;2024-03-08T07:03:24;99720.56;;;19.10;60.42
39449;BME280;25151;45.566;9.382;2024-03-08T07:05:50;99718.56;;;19.11;60.28
39449;BME280;25151;45.566;9.382;2024-03-08T07:08:17;99716.13;;;19.13;60.48
39449;BME280;25151;45.566;9.382;2024-03-08T07:13:52;99713.75;;;19.11;60.39
39449;BME280;25151;45.566;9.382;2024-03-08T07:16:19;99719.59;;;19.17;60.33
39449;BME280;25151;45.566;9.382;2024-03-08T07:18:47;99722.63;;;19.23;60.34
39449;BME280;25151;45.566;9.382;2024-03-08T07:21:13;99725.41;;;19.23;60.27
39449;BME280;25151;45.566;9.382;2024-03-08T07:23:40;99729.25;;;19.29;60.52
39449;BME280;25151;45.566;9.382;2024-03-08T07:26:20;99731.50;;;19.34;60.19
39449;BME280;25151;45.566;9.382;2024-03-08T07:28:51;99734.97;;;19.38;60.50
39449;BME280;25151;45.566;9.382;2024-03-08T07:31:21;99738.47;;;19.42;60.09
39449;BME280;25151;45.566;9.382;2024-03-08T07:34:08;99726.91;;;19.40;60.21
39449;BME280;25151;45.566;9.382;2024-03-08T07:37:10;99727.28;;;19.42;60.24
39449;BME280;25151;45.566;9.382;2024-03-08T07:39:37;99736.47;;;19.55;60.00
39449;BME280;25151;45.566;9.382;2024-03-08T07:42:10;99737.06;;;19.63;59.95
39449;BME280;25151;45.566;9.382;2024-03-08T07:44:37;99721.19;;;19.60;60.05
39449;BME280;25151;45.566;9.382;2024-03-08T07:47:08;99725.78;;;19.67;59.89
39449;BME280;25151;45.566;9.382;2024-03-08T07:49:36;99727.03;;;19.78;60.12
39449;BME280;25151;45.566;9.382;2024-03-08T07:52:05;99741.13;;;19.87;59.94
39449;BME280;25151;45.566;9.382;2024-03-08T07:54:33;99733.19;;;19.86;59.60
39449;BME280;25151;45.566;9.382;2024-03-08T07:57:01;99741.59;;;19.99;59.75
39449;BME280;25151;45.566;9.382;2024-03-08T07:59:28;99739.38;;;20.06;59.85
39449;BME280;25151;45.566;9.382;2024-03-08T08:01:55;99742.28;;;20.16;59.47
39449;BME280;25151;45.566;9.382;2024-03-08T08:04:27;99741.38;;;20.19;59.59
39449;BME280;25151;45.566;9.382;2024-03-08T08:06:53;99738.81;;;20.24;59.78
39449;BME280;25151;45.566;9.382;2024-03-08T08:09:20;99743.84;;;20.29;59.67
39449;BME280;25151;45.566;9.382;2024-03-08T08:11:56;99738.00;;;20.36;59.41
39449;BME280;25151;45.566;9.382;2024-03-08T08:14:22;99737.91;;;20.40;59.47
39449;BME280;25151;45.566;9.382;2024-03-08T08:16:51;99747.28;;;20.46;59.53
39449;BME280;25151;45.566;9.382;2024-03-08T08:19:18;99734.53;;;20.45;59.65
39449;BME280;25151;45.566;9.382;2024-03-08T08:21:46;99731.25;;;20.47;59.38
39449;BME280;25151;45.566;9.382;2024-03-08T08:24:13;99735.22;;;20.49;59.15
39449;BME280;25151;45.566;9.382;2024-03-08T08:26:39;99734.31;;;20.52;59.15
39449;BME280;25151;45.566;9.382;2024-03-08T08:29:07;99738.69;;;20.53;59.21
39449;BME280;25151;45.566;9.382;2024-03-08T08:31:34;99731.41;;;20.56;59.49
39449;BME280;25151;45.566;9.382;2024-03-08T08:34:02;99735.31;;;20.58;59.53
39449;BME280;25151;45.566;9.382;2024-03-08T08:36:30;99729.16;;;20.63;59.17
39449;BME280;25151;45.566;9.382;2024-03-08T08:38:57;99735.66;;;20.60;59.29
39449;BME280;25151;45.566;9.382;2024-03-08T08:41:24;99714.13;;;20.45;59.31
39449;BME280;25151;45.566;9.382;2024-03-08T08:43:51;99727.16;;;20.51;59.02
39449;BME280;25151;45.566;9.382;2024-03-08T08:46:19;99714.59;;;20.43;58.88
39449;BME280;25151;45.566;9.382;2024-03-08T08:48:47;99727.69;;;20.46;58.95
39449;BME280;25151;45.566;9.382;2024-03-08T08:51:14;99739.59;;;20.50;58.88
39449;BME280;25151;45.566;9.382;2024-03-08T08:53:42;99729.63;;;20.49;58.88
39449;BME280;25151;45.566;9.382;2024-03-08T08:56:13;99723.66;;;20.47;58.62
39449;BME280;25151;45.566;9.382;2024-03-08T08:58:39;99731.06;;;20.54;58.91
39449;BME280;25151;45.566;9.382;2024-03-08T09:01:10;99727.47;;;20.53;59.04
39449;BME280;25151;45.566;9.382;2024-03-08T09:03:38;99722.44;;;20.48;58.84
39449;BME280;25151;45.566;9.382;2024-03-08T09:06:07;99731.06;;;20.54;58.45
39449;BME280;25151;45.566;9.382;2024-03-08T09:08:37;99733.88;;;20.54;58.66
39449;BME280;25151;45.566;9.382;2024-03-08T09:11:05;99732.63;;;20.55;58.31
39449;BME280;25151;45.566;9.382;2024-03-08T09:13:33;99726.81;;;20.49;58.64
39449;BME280;25151;45.566;9.382;2024-03-08T09:16:01;99728.72;;;20.52;58.29
39449;BME280;25151;45.566;9.382;2024-03-08T09:18:30;99723.25;;;20.49;58.31
39449;BME280;25151;45.566;9.382;2024-03-08T09:20:58;99733.09;;;20.53;58.24
39449;BME280;25151;45.566;9.382;2024-03-08T09:23:26;99724.69;;;20.53;58.43
39449;BME280;25151;45.566;9.382;2024-03-08T09:26:00;99711.34;;;20.45;58.11
39449;BME280;25151;45.566;9.382;2024-03-08T09:34:03;99730.28;;;20.53;57.82
39449;BME280;25151;45.566;9.382;2024-03-08T09:36:30;99721.56;;;20.51;58.17
39449;BME280;25151;45.566;9.382;2024-03-08T09:38:59;99734.66;;;20.54;57.91
39449;BME280;25151;45.566;9.382;2024-03-08T09:41:26;99727.47;;;20.53;57.93
39449;BME280;25151;45.566;9.382;2024-03-08T09:43:54;99722.34;;;20.52;57.83
39449;BME280;25151;45.566;9.382;2024-03-08T09:46:25;99718.19;;;20.44;58.03
39449;BME280;25151;45.566;9.382;2024-03-08T09:48:53;99704.63;;;20.42;57.78
39449;BME280;25151;45.566;9.382;2024-03-08T09:51:28;99720.22;;;20.43;57.84
39449;BME280;25151;45.566;9.382;2024-03-08T09:53:55;99729.63;;;20.49;57.96
39449;BME280;25151;45.566;9.382;2024-03-08T09:56:23;99723.00;;;20.43;58.08
39449;BME280;25151;45.566;9.382;2024-03-08T09:58:52;99725.22;;;20.48;58.15
39449;BME280;25151;45.566;9.382;2024-03-08T10:01:37;99716.94;;;20.45;58.12
39449;BME280;25151;45.566;9.382;2024-03-08T10:04:04;99722.78;;;20.50;57.91
39449;BME280;25151;45.566;9.382;2024-03-08T10:06:34;99717.72;;;20.45;57.72
39449;BME280;25151;45.566;9.382;2024-03-08T10:09:02;99733.44;;;20.55;57.98
39449;BME280;25151;45.566;9.382;2024-03-08T10:11:41;99727.25;;;20.48;57.76
39449;BME280;25151;45.566;9.382;2024-03-08T10:17:06;99724.09;;;20.46;57.52
39449;BME280;25151;45.566;9.382;2024-03-08T10:19:32;99721.75;;;20.44;57.99
39449;BME280;25151;45.566;9.382;2024-03-08T10:22:01;99717.41;;;20.43;58.07
39449;BME280;25151;45.566;9.382;2024-03-08T10:24:32;99717.16;;;20.50;57.85
39449;BME280;25151;45.566;9.382;2024-03-08T10:27:01;99720.31;;;20.52;57.73
39449;BME280;25151;45.566;9.382;2024-03-08T10:29:50;99718.75;;;20.51;57.54
39449;BME280;25151;45.566;9.382;2024-03-08T10:32:18;99708.84;;;20.47;57.75
39449;BME280;25151;45.566;9.382;2024-03-08T10:37:22;99708.19;;;20.43;57.57
39449;BME280;25151;45.566;9.382;2024-03-08T10:40:03;99714.38;;;20.50;57.62
39449;BME280;25151;45.566;9.382;2024-03-08T10:45:30;99713.81;;;20.55;57.83
39449;BME280;25151;45.566;9.382;2024-03-08T10:51:12;99718.19;;;20.56;57.53
39449;BME280;25151;45.566;9.382;2024-03-08T10:53:39;99718.19;;;20.56;57.57
39449;BME280;25151;45.566;9.382;2024-03-08T10:56:08;99707.88;;;20.53;57.61
39449;BME280;25151;45.566;9.382;2024-03-08T10:58:40;99721.31;;;20.58;57.79
39449;BME280;25151;45.566;9.382;2024-03-08T11:01:07;99715.69;;;20.58;57.50
39449;BME280;25151;45.566;9.382;2024-03-08T11:08:41;99710.09;;;20.58;57.83
39449;BME280;25151;45.566;9.382;2024-03-08T11:11:28;99702.75;;;20.52;57.80
39449;BME280;25151;45.566;9.382;2024-03-08T11:13:58;99714.13;;;20.57;57.62
39449;BME280;25151;45.566;9.382;2024-03-08T11:18:54;99710.69;;;20.53;57.61
39449;BME280;25151;45.566;9.382;2024-03-08T11:21:24;99696.09;;;20.46;57.89
39449;BME280;25151;45.566;9.382;2024-03-08T11:24:00;99696.56;;;20.44;57.91
39449;BME280;25151;45.566;9.382;2024-03-08T11:26:30;99685.00;;;20.42;57.86
39449;BME280;25151;45.566;9.382;2024-03-08T11:32:27;99689.72;;;20.45;57.63
39449;BME280;25151;45.566;9.382;2024-03-08T11:35:22;99688.03;;;20.48;58.02
39449;BME280;25151;45.566;9.382;2024-03-08T11:37:53;99680.66;;;20.41;58.12
39449;BME280;25151;45.566;9.382;2024-03-08T11:40:32;99686.03;;;20.48;57.85
39449;BME280;25151;45.566;9.382;2024-03-08T11:43:03;99665.09;;;20.40;57.95
39449;BME280;25151;45.566;9.382;2024-03-08T11:45:36;99672.25;;;20.41;57.90
39449;BME280;25151;45.566;9.382;2024-03-08T11:48:12;99664.31;;;20.39;57.78
39449;BME280;25151;45.566;9.382;2024-03-08T11:50:43;99673.16;;;20.38;58.18
39449;BME280;25151;45.566;9.382;2024-03-08T11:53:16;99665.97;;;20.37;58.41
39449;BME280;25151;45.566;9.382;2024-03-08T11:55:47;99665.63;;;20.35;58.23
39449;BME280;25151;45.566;9.382;2024-03-08T11:58:15;99677.72;;;20.45;58.04
39449;BME280;25151;45.566;9.382;2024-03-08T12:00:41;99675.03;;;20.41;58.02
39449;BME280;25151;45.566;9.382;2024-03-08T12:03:08;99674.59;;;20.43;58.34
39449;BME280;25151;45.566;9.382;2024-03-08T12:05:37;99661.94;;;20.38;58.09
39449;BME280;25151;45.566;9.382;2024-03-08T12:08:05;99660.38;;;20.37;58.49
39449;BME280;25151;45.566;9.382;2024-03-08T12:10:33;99656.03;;;20.36;58.38
39449;BME280;25151;45.566;9.382;2024-03-08T12:13:01;99658.81;;;20.36;58.30
39449;BME280;25151;45.566;9.382;2024-03-08T12:15:29;99657.25;;;20.35;58.30
39449;BME280;25151;45.566;9.382;2024-03-08T12:17:59;99650.75;;;20.38;58.32
39449;BME280;25151;45.566;9.382;2024-03-08T12:20:27;99642.13;;;20.32;58.51
39449;BME280;25151;45.566;9.382;2024-03-08T12:22:56;99642.91;;;20.33;58.68
39449;BME280;25151;45.566;9.382;2024-03-08T12:25:32;99639.00;;;20.30;58.74
39449;BME280;25151;45.566;9.382;2024-03-08T12:28:15;99651.31;;;20.33;58.83
39449;BME280;25151;45.566;9.382;2024-03-08T12:30:51;99645.72;;;20.33;58.51
39449;BME280;25151;45.566;9.382;2024-03-08T12:33:24;99646.97;;;20.32;58.85
39449;BME280;25151;45.566;9.382;2024-03-08T12:35:52;99645.38;;;20.31;58.99
39449;BME280;25151;45.566;9.382;2024-03-08T12:38:21;99641.91;;;20.27;58.75
39449;BME280;25151;45.566;9.382;2024-03-08T12:41:00;99643.16;;;20.26;58.60
39449;BME280;25151;45.566;9.382;2024-03-08T12:43:28;99654.69;;;20.28;58.86
39449;BME280;25151;45.566;9.382;2024-03-08T12:45:58;99641.91;;;20.27;58.56
39449;BME280;25151;45.566;9.382;2024-03-08T12:48:25;99640.69;;;20.28;58.90
39449;BME280;25151;45.566;9.382;2024-03-08T12:50:52;99640.03;;;20.24;59.03
39449;BME280;25151;45.566;9.382;2024-03-08T12:53:19;99636.31;;;20.27;59.03
39449;BME280;25151;45.566;9.382;2024-03-08T12:55:47;99637.56;;;20.26;59.15
39449;BME280;25151;45.566;9.382;2024-03-08T12:58:17;99630.41;;;20.25;59.03
39449;BME280;25151;45.566;9.382;2024-03-08T13:00:46;99626.03;;;20.24;58.88
39449;BME280;25151;45.566;9.382;2024-03-08T13:03:14;99624.13;;;20.21;59.24
39449;BME280;25151;45.566;9.382;2024-03-08T13:05:41;99618.53;;;20.21;59.03
39449;BME280;25151;45.566;9.382;2024-03-08T13:08:09;99621.34;;;20.21;58.99
39449;BME280;25151;45.566;9.382;2024-03-08T13:10:39;99613.53;;;20.16;59.04
39449;BME280;25151;45.566;9.382;2024-03-08T13:13:11;99620.56;;;20.20;59.01
39449;BME280;25151;45.566;9.382;2024-03-08T13:15:41;99616.97;;;20.20;59.24
39449;BME280;25151;45.566;9.382;2024-03-08T13:18:12;99605.78;;;20.20;59.27
39449;BME280;25151;45.566;9.382;2024-03-08T13:20:39;99595.91;;;20.15;59.31
39449;BME280;25151;45.566;9.382;2024-03-08T13:23:09;99600.63;;;20.18;59.39
39449;BME280;25151;45.566;9.382;2024-03-08T13:25:37;99597.38;;;20.20;59.32
39449;BME280;25151;45.566;9.382;2024-03-08T13:28:05;99585.19;;;20.13;59.27
39449;BME280;25151;45.566;9.382;2024-03-08T13:30:32;99579.47;;;20.17;59.25
39449;BME280;25151;45.566;9.382;2024-03-08T13:32:58;99580.25;;;20.18;59.42
39449;BME280;25151;45.566;9.382;2024-03-08T13:35:26;99578.03;;;20.12;59.14
39449;BME280;25151;45.566;9.382;2024-03-08T13:37:54;99581.91;;;20.15;59.33
39449;BME280;25151;45.566;9.382;2024-03-08T13:40:21;99572.84;;;20.11;59.47
39449;BME280;25151;45.566;9.382;2024-03-08T13:42:48;99574.09;;;20.10;59.40
39449;BME280;25151;45.566;9.382;2024-03-08T13:45:16;99568.97;;;20.08;59.31
39449;BME280;25151;45.566;9.382;2024-03-08T13:47:53;99561.94;;;20.04;59.50
39449;BME280;25151;45.566;9.382;2024-03-08T13:50:19;99577.25;;;20.12;59.35
39449;BME280;25151;45.566;9.382;2024-03-08T13:52:50;99572.09;;;20.10;59.44
39449;BME280;25151;45.566;9.382;2024-03-08T13:55:18;99574.88;;;20.10;59.51
39449;BME280;25151;45.566;9.382;2024-03-08T13:57:45;99567.72;;;20.09;59.50
39449;BME280;25151;45.566;9.382;2024-03-08T14:00:12;99573.31;;;20.09;59.36
39449;BME280;25151;45.566;9.382;2024-03-08T14:02:40;99560.69;;;20.05;59.64
39449;BME280;25151;45.566;9.382;2024-03-08T14:05:07;99571.88;;;20.05;59.43