sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2022-10-16T00:02:09;10.87;;;6.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:04:36;13.93;;;7.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:07:02;8.63;;;5.63;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:09:29;9.30;;;5.87;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:11:55;12.00;;;5.43;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:14:22;8.80;;;5.23;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:16:49;17.10;;;6.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:19:16;16.87;;;6.83;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:21:43;6.90;;;5.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:24:10;19.10;;;8.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:26:37;36.90;;;17.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:29:05;10.23;;;5.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:31:32;14.13;;;5.63;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:33:59;10.10;;;5.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:36:26;8.57;;;4.87;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:38:53;10.53;;;5.57;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:41:22;10.07;;;5.33;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:43:51;7.63;;;4.63;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:46:20;9.63;;;4.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:48:50;5.50;;;3.73;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:51:22;6.90;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:53:54;7.00;;;3.27;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:56:21;6.00;;;3.77;;
51866;SDS011;52862;52.504;13.480;2022-10-16T00:58:48;5.73;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:01:15;7.53;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:03:42;7.37;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:06:18;6.50;;;3.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:09:02;6.03;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:11:37;4.80;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:14:11;3.60;;;2.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:16:46;9.90;;;2.67;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:19:20;6.37;;;2.93;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:21:58;4.37;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:24:29;4.03;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:27:11;8.13;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:29:41;6.70;;;2.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:32:15;4.77;;;2.73;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:34:47;14.73;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:37:20;10.47;;;3.13;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:39:51;6.00;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:42:25;4.03;;;2.57;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:44:56;6.60;;;2.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:47:25;8.53;;;3.07;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:49:53;6.90;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:52:23;8.43;;;3.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:54:54;6.90;;;3.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:57:22;10.37;;;3.17;;
51866;SDS011;52862;52.504;13.480;2022-10-16T01:59:53;9.13;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:02:22;4.80;;;2.97;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:04:55;6.07;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:07:25;8.73;;;3.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:09:51;4.97;;;3.17;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:12:19;6.40;;;2.87;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:14:51;8.73;;;2.93;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:17:20;7.63;;;2.33;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:19:47;5.57;;;2.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:22:17;6.57;;;2.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:24:49;10.53;;;2.67;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:27:21;6.70;;;2.43;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:29:52;2.43;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:32:24;9.97;;;2.47;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:34:56;4.90;;;2.63;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:37:24;2.90;;;1.97;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:39:52;3.73;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:42:20;14.03;;;2.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:44:54;4.67;;;2.13;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:47:20;3.87;;;2.23;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:49:47;5.77;;;2.83;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:52:14;3.97;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:54:40;6.50;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:57:07;7.53;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T02:59:33;3.50;;;2.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:02:01;4.13;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:04:27;6.70;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:06:54;4.10;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:09:20;3.57;;;1.97;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:11:47;10.33;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:14:14;8.90;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:16:40;3.07;;;2.03;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:19:07;5.20;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:21:34;3.83;;;1.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:24:01;6.87;;;2.17;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:26:27;4.30;;;2.53;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:28:54;7.57;;;2.07;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:31:21;3.83;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:33:47;4.70;;;2.03;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:36:15;4.37;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:38:41;2.60;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:41:08;12.50;;;2.23;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:43:34;7.07;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:46:01;9.10;;;2.17;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:48:28;6.10;;;1.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:50:55;8.10;;;2.03;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:53:22;6.30;;;2.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:55:49;4.27;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T03:58:16;8.83;;;2.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:00:42;20.27;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:03:10;4.10;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:05:37;2.97;;;1.83;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:08:03;3.40;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:10:31;8.63;;;2.47;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:12:57;5.47;;;2.43;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:15:25;4.97;;;2.47;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:17:52;3.37;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:20:19;4.53;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:22:46;4.90;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:25:12;5.20;;;2.53;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:27:40;6.03;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:30:11;7.13;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:32:38;6.17;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:35:05;6.10;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:37:32;5.50;;;2.87;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:39:59;4.20;;;2.43;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:42:26;5.20;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:44:53;8.27;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:47:25;3.80;;;2.07;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:49:52;5.23;;;2.33;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:52:18;3.67;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:54:47;5.40;;;2.13;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:57:15;5.03;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T04:59:42;11.67;;;2.47;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:02:09;7.77;;;2.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:04:36;15.00;;;2.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:07:03;10.03;;;2.67;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:09:30;4.40;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:11:56;3.80;;;2.03;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:14:23;2.97;;;2.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:16:50;5.53;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:19:18;10.97;;;2.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:21:53;4.53;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:24:20;8.43;;;2.47;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:26:47;5.30;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:29:13;4.33;;;2.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:31:40;3.33;;;2.23;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:34:07;4.60;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:36:34;3.33;;;2.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:39:01;4.37;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:41:28;7.90;;;2.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:43:55;7.10;;;2.17;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:46:21;4.50;;;2.27;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:48:48;6.90;;;2.73;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:51:18;2.80;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:53:45;7.17;;;3.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:56:12;6.80;;;3.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T05:58:38;6.83;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:01:06;8.57;;;2.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:03:36;13.10;;;2.77;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:06:07;5.30;;;2.87;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:08:37;7.90;;;2.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:11:06;4.30;;;2.33;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:13:34;8.03;;;3.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:16:00;8.40;;;3.77;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:18:27;8.00;;;3.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:20:55;4.57;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:23:22;13.10;;;4.77;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:25:49;8.37;;;3.27;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:28:17;6.47;;;2.97;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:30:43;10.13;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:33:11;5.43;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:35:38;8.23;;;2.93;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:38:04;6.13;;;3.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:40:31;6.07;;;3.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:42:58;8.17;;;4.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:45:25;6.97;;;3.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:47:51;5.43;;;3.53;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:50:18;6.63;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:52:45;11.20;;;3.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:55:11;8.40;;;3.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T06:57:38;5.10;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:00:05;6.97;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:02:33;13.53;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:05:00;7.50;;;3.17;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:07:26;8.17;;;3.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:09:53;15.00;;;3.87;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:12:20;8.23;;;3.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:14:46;8.90;;;3.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:17:13;5.07;;;2.97;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:19:40;8.43;;;2.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:22:07;9.10;;;2.93;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:24:33;5.63;;;2.43;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:27:00;7.93;;;2.33;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:29:27;4.23;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:31:53;6.27;;;1.97;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:34:20;11.10;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:36:48;8.80;;;2.23;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:39:15;4.13;;;2.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:41:42;4.50;;;2.17;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:44:08;3.43;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:46:35;4.07;;;1.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:49:02;6.60;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:51:28;9.90;;;4.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:53:56;4.57;;;1.93;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:56:22;3.97;;;2.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T07:58:49;4.67;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:01:17;6.70;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:03:45;8.47;;;1.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:06:13;4.43;;;1.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:08:40;8.37;;;2.03;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:11:08;3.37;;;1.73;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:13:34;4.63;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:16:01;6.97;;;1.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:18:33;4.10;;;1.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:21:01;5.10;;;2.07;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:23:28;6.60;;;1.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:25:55;2.60;;;1.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:28:27;1.80;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:30:54;2.13;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:33:22;3.17;;;1.83;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:35:52;9.50;;;1.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:38:19;7.00;;;1.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:40:46;11.43;;;5.97;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:43:24;7.17;;;1.53;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:46:06;3.73;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:48:43;2.47;;;1.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:51:15;9.13;;;1.47;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:53:46;2.40;;;1.43;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:56:17;3.80;;;1.57;;
51866;SDS011;52862;52.504;13.480;2022-10-16T08:58:45;2.97;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:01:18;7.47;;;1.67;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:03:59;10.57;;;1.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:06:44;3.47;;;1.67;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:12:16;2.50;;;1.43;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:17:42;5.10;;;1.83;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:20:18;4.20;;;1.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:22:53;4.87;;;1.47;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:25:26;6.63;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:27:53;2.37;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:30:22;3.43;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:32:52;3.30;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:35:20;4.97;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:37:51;5.60;;;1.23;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:40:26;3.13;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:42:57;8.23;;;1.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:45:29;12.13;;;1.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:47:56;3.17;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:50:24;2.77;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:53:05;7.30;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:55:47;8.03;;;1.47;;
51866;SDS011;52862;52.504;13.480;2022-10-16T09:58:14;5.63;;;1.57;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:00:41;6.23;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:03:15;6.70;;;1.27;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:06:03;9.53;;;1.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:08:41;6.70;;;1.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:14:05;1.50;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:16:36;13.57;;;1.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:19:13;7.80;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:21:43;4.93;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:24:11;10.10;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:26:39;5.33;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:29:15;3.20;;;1.47;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:31:56;2.07;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:38:20;6.57;;;1.33;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:41:00;24.00;;;1.60;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:43:41;3.87;;;1.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:46:21;8.33;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:49:02;5.80;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:51:42;4.57;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:54:20;2.53;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:56:55;4.07;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T10:59:32;4.30;;;1.13;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:02:13;8.23;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:07:52;2.00;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:10:24;2.43;;;1.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:12:58;5.07;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:15:41;7.77;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:18:11;5.50;;;1.23;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:20:45;3.60;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:23:21;3.80;;;1.07;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:25:51;4.50;;;1.33;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:28:23;9.07;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:30:57;5.60;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:33:30;7.60;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:36:03;2.93;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:38:41;1.93;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:41:17;1.73;;;0.93;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:43:49;1.57;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:46:23;5.90;;;1.23;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:48:54;2.50;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:51:30;1.93;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:54:04;1.97;;;0.87;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:56:40;4.33;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T11:59:13;1.73;;;1.07;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:01:46;3.20;;;1.27;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:04:19;3.33;;;1.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:06:51;5.03;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:09:25;3.07;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:11:53;2.93;;;1.57;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:17:24;4.73;;;1.23;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:19:59;1.63;;;1.03;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:22:27;2.43;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:24:56;12.73;;;1.47;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:27:24;2.03;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:29:54;2.60;;;0.97;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:32:27;6.78;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:35:17;2.25;;;0.95;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:37:46;1.55;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:40:14;4.35;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:42:49;5.25;;;0.93;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:45:24;4.18;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:47:53;1.85;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:50:29;6.72;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:52:58;2.08;;;0.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:55:26;2.42;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T12:58:02;2.65;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:00:41;7.60;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:03:22;2.70;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:06:07;2.03;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:08:47;1.90;;;0.82;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:11:41;3.90;;;1.08;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:14:29;1.30;;;0.68;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:17:19;3.88;;;1.50;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:19:54;2.75;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:22:29;1.20;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:25:05;12.82;;;0.70;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:27:45;2.38;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:30:17;3.25;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:32:46;8.38;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:35:18;2.22;;;0.98;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:37:47;3.90;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:40:18;6.90;;;1.05;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:42:48;2.28;;;0.93;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:45:18;5.40;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:47:45;2.08;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:50:12;1.50;;;0.82;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:52:40;5.75;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:55:10;6.18;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T13:57:37;7.22;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:00:17;3.45;;;0.98;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:02:44;2.38;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:05:16;4.93;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:07:47;2.20;;;1.15;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:10:19;2.70;;;1.05;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:12:54;4.03;;;0.77;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:15:22;1.17;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:17:50;2.17;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:20:18;5.40;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:22:47;3.55;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:25:26;9.07;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:27:57;3.83;;;0.95;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:30:32;8.02;;;1.25;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:33:01;9.63;;;0.93;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:35:29;5.88;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:37:57;2.37;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:40:26;6.00;;;1.13;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:42:54;3.50;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:45:22;6.43;;;1.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:47:51;3.90;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:50:20;3.47;;;0.97;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:52:48;4.17;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:55:15;4.93;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-10-16T14:57:42;3.80;;;1.37;;
51866;SDS011;52862;52.504;13.480;2022-10-16T15:00:13;8.30;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T15:02:50;5.13;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-10-16T15:05:18;5.50;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-10-16T15:07:45;8.73;;;2.03;;
51866;SDS011;52862;52.504;13.480;2022-10-16T15:10:12;3.10;;;1.60;;