sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50650;BME280;36621;60.058;30.346;2023-05-12T00:05:35;102151.16;;;12.90;41.93
50650;BME280;36621;60.058;30.346;2023-05-12T00:13:07;102140.91;;;12.80;42.59
50650;BME280;36621;60.058;30.346;2023-05-12T00:20:40;102145.53;;;12.79;43.51
50650;BME280;36621;60.058;30.346;2023-05-12T00:28:12;102152.28;;;12.72;44.30
50650;BME280;36621;60.058;30.346;2023-05-12T00:35:45;102151.13;;;12.67;44.31
50650;BME280;36621;60.058;30.346;2023-05-12T00:43:17;102148.56;;;12.61;45.40
50650;BME280;36621;60.058;30.346;2023-05-12T00:50:50;102149.06;;;12.58;45.48
50650;BME280;36621;60.058;30.346;2023-05-12T00:58:22;102117.31;;;12.40;46.04
50650;BME280;36621;60.058;30.346;2023-05-12T01:06:00;102078.59;;;12.14;45.84
50650;BME280;36621;60.058;30.346;2023-05-12T01:13:36;102156.97;;;12.54;47.13
50650;BME280;36621;60.058;30.346;2023-05-12T01:21:11;102159.13;;;12.52;47.35
50650;BME280;36621;60.058;30.346;2023-05-12T01:28:44;102115.25;;;12.30;46.92
50650;BME280;36621;60.058;30.346;2023-05-12T01:36:17;102161.84;;;12.52;47.63
50650;BME280;36621;60.058;30.346;2023-05-12T01:43:51;102144.28;;;12.48;47.77
50650;BME280;36621;60.058;30.346;2023-05-12T01:51:23;102162.22;;;12.78;47.44
50650;BME280;36621;60.058;30.346;2023-05-12T01:58:56;102166.72;;;13.28;46.30
50650;BME280;36621;60.058;30.346;2023-05-12T02:06:29;102168.03;;;13.97;44.55
50650;BME280;36621;60.058;30.346;2023-05-12T02:14:03;102157.94;;;14.83;42.98
50650;BME280;36621;60.058;30.346;2023-05-12T02:21:36;102151.41;;;15.73;41.41
50650;BME280;36621;60.058;30.346;2023-05-12T02:29:09;102155.28;;;16.19;40.42
50650;BME280;36621;60.058;30.346;2023-05-12T02:36:42;102173.84;;;17.14;38.38
50650;BME280;36621;60.058;30.346;2023-05-12T02:44:17;102164.88;;;17.88;37.51
50650;BME280;36621;60.058;30.346;2023-05-12T02:51:54;102157.53;;;17.73;37.87
50650;BME280;36621;60.058;30.346;2023-05-12T02:59:27;102166.25;;;17.96;37.86
50650;BME280;36621;60.058;30.346;2023-05-12T03:07:00;102162.81;;;17.14;39.38
50650;BME280;36621;60.058;30.346;2023-05-12T03:14:33;102157.31;;;17.14;39.68
50650;BME280;36621;60.058;30.346;2023-05-12T03:22:06;102167.44;;;17.34;39.49
50650;BME280;36621;60.058;30.346;2023-05-12T03:29:40;102167.63;;;17.48;39.14
50650;BME280;36621;60.058;30.346;2023-05-12T03:37:12;102174.03;;;16.42;41.52
50650;BME280;36621;60.058;30.346;2023-05-12T03:44:45;102158.78;;;16.96;40.44
50650;BME280;36621;60.058;30.346;2023-05-12T03:52:17;102160.72;;;16.91;40.57
50650;BME280;36621;60.058;30.346;2023-05-12T03:59:50;102160.78;;;17.85;38.64
50650;BME280;36621;60.058;30.346;2023-05-12T04:07:23;102176.56;;;17.35;39.27
50650;BME280;36621;60.058;30.346;2023-05-12T04:14:58;102163.38;;;17.66;38.74
50650;BME280;36621;60.058;30.346;2023-05-12T04:22:30;102170.66;;;19.52;35.08
50650;BME280;36621;60.058;30.346;2023-05-12T04:30:04;102180.47;;;20.21;34.17
50650;BME280;36621;60.058;30.346;2023-05-12T04:37:43;102183.06;;;21.84;31.44
50650;BME280;36621;60.058;30.346;2023-05-12T04:45:16;102192.13;;;24.55;26.50
50650;BME280;36621;60.058;30.346;2023-05-12T04:52:48;102200.72;;;26.33;24.49
50650;BME280;36621;60.058;30.346;2023-05-12T15:20:18;102113.91;;;19.12;25.74
50650;BME280;36621;60.058;30.346;2023-05-12T15:27:50;102125.50;;;19.14;26.04
50650;BME280;36621;60.058;30.346;2023-05-12T15:35:23;101961.56;;;18.16;26.83
50650;BME280;36621;60.058;30.346;2023-05-12T15:42:57;102106.56;;;19.02;26.59
50650;BME280;36621;60.058;30.346;2023-05-12T15:50:30;102107.75;;;18.96;27.34
50650;BME280;36621;60.058;30.346;2023-05-12T15:58:02;102102.81;;;18.92;27.91
50650;BME280;36621;60.058;30.346;2023-05-12T16:05:35;102105.38;;;18.84;27.51
50650;BME280;36621;60.058;30.346;2023-05-12T16:13:08;102104.94;;;18.77;27.83
50650;BME280;36621;60.058;30.346;2023-05-12T16:20:41;102098.03;;;18.74;28.16
50650;BME280;36621;60.058;30.346;2023-05-12T16:28:14;102089.91;;;18.58;28.54
50650;BME280;36621;60.058;30.346;2023-05-12T16:35:50;102090.16;;;18.62;28.87
50650;BME280;36621;60.058;30.346;2023-05-12T16:43:22;102091.25;;;18.37;29.32
50650;BME280;36621;60.058;30.346;2023-05-12T16:51:00;102096.97;;;18.46;28.95
50650;BME280;36621;60.058;30.346;2023-05-12T16:58:32;102084.94;;;18.31;29.33
50650;BME280;36621;60.058;30.346;2023-05-12T17:06:05;102081.81;;;18.43;29.68
50650;BME280;36621;60.058;30.346;2023-05-12T17:13:37;102089.22;;;18.72;29.38
50650;BME280;36621;60.058;30.346;2023-05-12T17:21:10;102080.84;;;18.77;29.18
50650;BME280;36621;60.058;30.346;2023-05-12T17:28:42;102077.69;;;18.65;29.29
50650;BME280;36621;60.058;30.346;2023-05-12T17:36:15;102065.59;;;18.31;30.15
50650;BME280;36621;60.058;30.346;2023-05-12T17:43:49;102057.59;;;17.71;31.05
50650;BME280;36621;60.058;30.346;2023-05-12T17:51:22;102067.75;;;17.41;31.60
50650;BME280;36621;60.058;30.346;2023-05-12T17:58:54;102073.97;;;17.17;32.23
50650;BME280;36621;60.058;30.346;2023-05-12T18:06:27;102084.56;;;16.95;32.98
50650;BME280;36621;60.058;30.346;2023-05-12T18:13:59;101956.44;;;15.96;33.30
50650;BME280;36621;60.058;30.346;2023-05-12T18:21:33;102017.53;;;16.19;33.83
50650;BME280;36621;60.058;30.346;2023-05-12T18:29:06;102048.94;;;16.18;34.47
50650;BME280;36621;60.058;30.346;2023-05-12T18:36:38;102063.84;;;16.11;34.60
50650;BME280;36621;60.058;30.346;2023-05-12T18:44:11;102098.53;;;16.07;35.52
50650;BME280;36621;60.058;30.346;2023-05-12T18:51:44;102093.59;;;15.94;35.95
50650;BME280;36621;60.058;30.346;2023-05-12T18:59:16;102070.97;;;15.61;36.28
50650;BME280;36621;60.058;30.346;2023-05-12T19:06:49;102080.63;;;15.53;37.37
50650;BME280;36621;60.058;30.346;2023-05-12T19:14:21;102101.53;;;15.49;37.45
50650;BME280;36621;60.058;30.346;2023-05-12T19:21:54;102099.03;;;15.37;37.68
50650;BME280;36621;60.058;30.346;2023-05-12T19:29:26;102068.13;;;15.04;38.33
50650;BME280;36621;60.058;30.346;2023-05-12T19:36:59;102079.72;;;15.17;38.79
50650;BME280;36621;60.058;30.346;2023-05-12T19:44:31;102059.00;;;14.88;38.93
50650;BME280;36621;60.058;30.346;2023-05-12T19:52:05;102062.03;;;14.92;39.33
50650;BME280;36621;60.058;30.346;2023-05-12T19:59:49;102080.72;;;14.90;39.46
50650;BME280;36621;60.058;30.346;2023-05-12T20:07:21;102084.28;;;14.90;39.91
50650;BME280;36621;60.058;30.346;2023-05-12T20:14:54;102098.03;;;14.85;40.40
50650;BME280;36621;60.058;30.346;2023-05-12T20:22:27;102054.72;;;14.55;40.36
50650;BME280;36621;60.058;30.346;2023-05-12T20:29:59;102088.91;;;14.69;39.87
50650;BME280;36621;60.058;30.346;2023-05-12T20:37:32;102085.56;;;14.67;40.81
50650;BME280;36621;60.058;30.346;2023-05-12T20:45:05;102094.63;;;14.63;41.02
50650;BME280;36621;60.058;30.346;2023-05-12T20:52:40;102104.72;;;14.57;41.06
50650;BME280;36621;60.058;30.346;2023-05-12T21:00:13;102092.00;;;14.40;41.58
50650;BME280;36621;60.058;30.346;2023-05-12T21:07:45;102103.25;;;14.39;42.10
50650;BME280;36621;60.058;30.346;2023-05-12T21:15:18;102097.44;;;14.35;42.52
50650;BME280;36621;60.058;30.346;2023-05-12T21:22:50;102100.72;;;14.32;42.55
50650;BME280;36621;60.058;30.346;2023-05-12T21:30:23;102095.47;;;14.25;42.34
50650;BME280;36621;60.058;30.346;2023-05-12T21:37:55;102105.56;;;14.15;43.38
50650;BME280;36621;60.058;30.346;2023-05-12T21:45:27;102081.50;;;13.95;44.16
50650;BME280;36621;60.058;30.346;2023-05-12T21:53:00;102111.53;;;14.06;43.95
50650;BME280;36621;60.058;30.346;2023-05-12T22:00:32;102104.00;;;13.92;44.07
50650;BME280;36621;60.058;30.346;2023-05-12T22:08:06;102115.28;;;13.95;44.49
50650;BME280;36621;60.058;30.346;2023-05-12T22:15:38;102120.16;;;13.88;44.69
50650;BME280;36621;60.058;30.346;2023-05-12T22:23:11;102087.91;;;13.68;44.25
50650;BME280;36621;60.058;30.346;2023-05-12T22:30:43;102121.19;;;13.77;45.69
50650;BME280;36621;60.058;30.346;2023-05-12T22:38:15;102119.19;;;13.72;45.16
50650;BME280;36621;60.058;30.346;2023-05-12T22:45:49;102121.09;;;13.66;45.68
50650;BME280;36621;60.058;30.346;2023-05-12T22:53:22;102081.75;;;13.33;46.31
50650;BME280;36621;60.058;30.346;2023-05-12T23:00:54;102119.84;;;13.52;46.68
50650;BME280;36621;60.058;30.346;2023-05-12T23:08:27;102119.59;;;13.53;46.92
50650;BME280;36621;60.058;30.346;2023-05-12T23:15:58;102102.19;;;13.43;47.46
50650;BME280;36621;60.058;30.346;2023-05-12T23:23:31;102107.91;;;13.41;47.57
50650;BME280;36621;60.058;30.346;2023-05-12T23:31:03;102113.59;;;13.34;47.97
50650;BME280;36621;60.058;30.346;2023-05-12T23:38:36;102058.09;;;13.00;48.34
50650;BME280;36621;60.058;30.346;2023-05-12T23:46:08;102019.16;;;12.76;48.56
50650;BME280;36621;60.058;30.346;2023-05-12T23:53:40;102117.94;;;13.30;48.61
