sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21306;DHT22;10812;51.838;5.838;2023-08-07T00:01:11;13.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:03:39;13.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:06:07;13.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:08:35;13.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:11:05;13.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:13:33;13.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:16:02;13.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:18:31;13.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:20:59;13.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:23:27;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:25:56;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:28:24;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:30:52;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:33:20;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:35:49;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:38:17;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:40:45;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:43:13;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:45:43;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:48:13;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:50:42;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:53:15;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:55:43;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T00:58:12;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:00:40;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:03:12;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:05:41;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:08:09;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:10:48;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:13:21;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:15:55;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:18:24;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:20:53;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:23:22;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:25:51;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:28:26;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:30:59;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:33:34;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:36:09;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:38:40;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:41:09;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:43:37;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:46:05;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:48:33;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:51:02;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:53:32;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:56:01;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T01:58:29;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:00:57;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:03:26;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:05:54;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:08:22;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:10:50;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:13:20;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:15:48;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:18:16;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:20:44;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:23:13;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:25:41;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:28:09;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:30:39;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:33:07;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:35:35;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:38:03;13.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:40:31;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:42:59;13.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:45:27;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:47:56;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:50:24;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:52:54;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:55:22;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T02:57:50;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:08:30;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:10:59;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:13:27;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:15:59;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:18:27;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:20:55;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:23:24;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:26:03;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:28:44;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:31:14;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:33:42;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:36:10;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:38:38;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:41:08;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:43:36;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:46:04;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:48:32;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:51:03;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:53:32;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:56:00;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T03:58:29;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:00:57;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:03:26;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:05:54;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:08:23;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:11:00;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:13:31;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:15:59;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:18:30;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:20:59;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:23:27;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:25:55;13.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:28:23;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:30:53;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:33:21;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:35:49;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:38:17;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:40:46;13.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:43:14;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:45:42;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:48:13;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:50:42;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:53:10;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:55:38;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T04:58:06;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:00:35;13.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:03:03;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:05:33;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:08:01;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:10:29;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:12:57;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:15:25;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:17:55;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:20:23;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:22:52;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:25:21;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:27:49;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:30:17;13.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:36:26;13.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:38:55;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:41:54;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:44:24;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:46:52;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:49:21;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:51:52;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:54:22;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:56:50;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T05:59:18;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:01:46;13.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:04:14;13.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:06:42;13.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:09:10;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:11:40;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:14:08;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:16:36;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:19:04;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:21:51;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:24:19;13.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:26:50;13.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:29:18;13.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:31:46;13.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:34:14;13.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:36:42;13.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:39:10;13.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:41:38;13.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:44:08;13.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:46:36;13.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:49:04;14.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:51:32;14.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:54:00;14.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:56:28;14.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T06:58:56;14.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:01:25;14.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:03:53;14.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:06:21;14.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:08:52;14.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:11:21;14.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:13:51;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:16:19;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:18:51;15.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:21:19;15.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:23:47;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:26:15;16.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:28:43;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:31:11;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:33:39;16.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:36:14;15.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:38:42;16.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:41:12;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:43:40;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:46:10;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:48:38;17.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:51:06;17.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:53:35;17.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:56:04;17.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T07:58:32;17.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:01:00;17.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:03:28;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:05:56;16.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:08:24;15.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:10:56;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:13:24;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:15:52;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:18:20;14.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:20:48;14.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:23:16;14.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:25:44;14.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:28:14;14.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:30:42;14.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:33:10;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:35:41;15.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:38:09;17.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:40:38;18.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:43:06;20.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:45:40;21.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:48:12;21.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:50:43;20.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:53:12;19.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:55:42;18.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T08:58:14;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:00:44;19.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:03:12;19.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:05:41;18.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:08:09;17.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:10:38;17.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:13:11;17.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:15:44;16.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:18:17;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:20:46;15.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:23:15;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:25:44;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:28:12;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:30:41;17.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:33:12;18.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:35:40;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:38:08;19.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:40:36;20.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:43:04;20.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:45:33;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:48:04;18.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:50:34;18.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:53:03;18.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:55:31;17.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T09:58:01;17.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:00:33;16.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:03:03;16.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:05:32;17.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:08:02;17.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:10:32;18.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:13:01;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:15:31;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:18:00;19.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:20:29;19.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:23:00;19.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:25:30;18.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:27:59;18.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:30:28;18.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:32:58;18.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:35:31;19.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:38:06;20.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:41:05;20.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:43:37;19.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:46:06;19.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:48:41;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:51:12;18.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:53:42;18.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:56:16;19.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T10:58:49;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:01:22;19.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:03:51;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:06:23;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:08:53;18.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:11:23;18.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:13:51;17.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:16:19;17.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:18:49;17.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:21:18;17.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:23:46;17.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:26:16;18.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:28:49;18.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:31:18;18.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:33:46;18.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:36:14;19.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:38:43;19.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:41:13;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:43:42;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:46:13;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:48:43;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:51:11;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:53:40;18.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:56:11;18.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T11:58:42;18.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:01:15;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:03:52;18.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:06:21;18.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:08:53;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:11:21;19.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:13:50;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:16:19;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:18:48;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:21:17;18.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:23:47;18.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:26:16;18.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:28:44;18.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:31:12;17.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:33:41;18.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:36:11;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:38:44;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:41:12;19.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:43:43;19.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:46:11;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:48:44;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:51:12;18.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:53:40;18.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:56:08;18.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T12:58:36;18.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:01:08;18.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:03:36;18.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:06:06;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:08:35;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:11:04;19.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:13:32;19.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:16:00;19.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:18:29;20.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:20:56;20.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:23:26;20.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:25:54;20.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:28:22;19.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:30:50;19.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:33:21;19.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:35:49;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:38:17;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:40:47;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:43:16;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:45:44;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:48:12;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:50:40;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:53:08;19.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:55:41;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T13:58:11;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:00:42;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:03:10;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:05:40;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:08:08;19.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:10:37;18.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:13:08;18.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:15:40;18.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:18:08;18.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:20:37;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:23:25;19.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:25:56;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:28:24;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:30:57;19.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:33:27;19.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:35:55;19.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:38:23;19.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:40:52;19.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:43:20;19.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:45:48;19.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:48:17;19.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:50:46;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:53:14;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:55:43;19.50;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T14:58:12;19.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:00:40;19.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:03:08;19.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:05:38;19.80;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:08:06;19.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:10:34;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:13:03;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:15:31;19.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:18:00;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:20:30;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:22:59;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:25:27;19.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:27:55;19.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:30:27;19.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:32:57;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:35:25;19.20;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:37:53;19.10;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:40:23;18.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:42:51;18.70;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:45:19;18.60;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:47:47;18.40;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:50:15;18.00;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:52:43;17.90;99.90
21306;DHT22;10812;51.838;5.838;2023-08-07T15:55:11;17.70;99.90