sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22005;SDS011;11167;46.988;15.470;2023-07-02T00:00:41;3.87;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:02:42;5.85;;;2.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:04:43;6.35;;;3.10;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:06:48;4.58;;;2.47;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:08:47;4.40;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:10:48;4.28;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:12:49;4.72;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:14:50;5.60;;;2.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:16:53;4.50;;;3.00;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:18:54;4.42;;;2.52;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:20:55;3.62;;;2.75;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:22:56;2.65;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:24:57;4.70;;;2.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:26:58;5.25;;;3.12;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:31:21;4.00;;;2.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:33:23;5.15;;;3.20;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:35:25;3.25;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:37:26;3.60;;;2.83;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:39:27;5.90;;;2.85;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:41:28;3.85;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:43:29;3.00;;;2.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:45:30;3.60;;;2.58;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:47:34;4.53;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:49:36;4.22;;;3.00;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:51:37;4.65;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:53:38;3.85;;;3.02;;
22005;SDS011;11167;46.988;15.470;2023-07-02T00:58:00;3.62;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:00:02;3.42;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:02:03;3.67;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:04:06;4.28;;;2.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:06:12;2.72;;;2.52;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:08:15;3.20;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:10:16;3.22;;;2.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:12:17;3.75;;;2.55;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:16:31;3.90;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:18:34;3.20;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:20:37;2.57;;;2.33;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:22:39;3.00;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:24:41;3.55;;;2.83;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:26:42;5.03;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:28:43;5.42;;;2.55;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:30:44;5.10;;;2.83;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:32:45;3.10;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:34:47;3.83;;;2.92;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:36:49;2.80;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:38:50;3.00;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:40:51;3.83;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:42:53;4.12;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:44:54;3.05;;;2.75;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:46:55;3.70;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:48:57;4.30;;;2.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:50:58;2.85;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:52:59;3.65;;;2.65;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:55:00;3.70;;;2.45;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:57:02;3.58;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T01:59:04;3.87;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:01:05;3.00;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:03:06;4.60;;;3.15;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:05:07;3.72;;;2.37;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:07:09;3.00;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:09:11;3.20;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:11:12;3.45;;;2.52;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:13:13;4.15;;;3.02;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:15:14;3.95;;;2.83;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:17:15;4.53;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:19:16;5.17;;;3.08;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:21:18;3.60;;;2.45;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:23:19;3.15;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:25:20;3.02;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:27:21;3.22;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:29:22;3.42;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:31:23;3.60;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:33:24;3.12;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:35:25;4.62;;;2.47;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:37:26;2.90;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:39:27;3.60;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:41:28;4.97;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:43:29;4.30;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:45:30;4.20;;;2.52;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:47:31;3.10;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:49:32;5.65;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:51:34;6.30;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:53:35;3.58;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:55:36;3.50;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:57:37;2.75;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T02:59:39;3.37;;;2.45;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:01:40;3.92;;;2.65;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:03:41;3.67;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:05:44;2.90;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:07:47;3.40;;;2.73;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:09:50;3.85;;;2.55;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:11:51;5.08;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:13:52;5.03;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:15:53;3.20;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:17:54;4.00;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:19:56;5.33;;;3.00;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:21:57;4.37;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:23:59;4.08;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:26:00;2.72;;;2.47;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:28:01;3.95;;;2.65;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:30:02;3.17;;;2.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:32:04;4.17;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:34:07;3.77;;;2.42;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:36:28;3.15;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:38:29;3.70;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:40:30;3.33;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:42:32;3.47;;;2.45;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:44:34;3.08;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:46:35;3.90;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:48:36;3.25;;;2.45;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:50:37;3.12;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:52:38;4.58;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:54:39;3.30;;;2.85;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:56:40;3.37;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T03:58:41;3.17;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:00:42;6.30;;;3.20;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:02:44;5.67;;;2.65;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:04:45;3.50;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:06:47;3.10;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:08:48;2.80;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:10:49;3.40;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:12:50;3.27;;;2.85;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:14:51;3.80;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:16:52;3.40;;;2.52;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:18:53;3.15;;;2.45;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:20:54;2.95;;;2.55;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:22:56;3.30;;;2.52;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:24:57;3.37;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:26:58;4.95;;;3.10;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:29:00;2.90;;;2.45;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:31:01;4.42;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:33:02;3.45;;;2.47;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:35:03;2.50;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:37:05;2.80;;;2.33;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:39:06;3.50;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:41:09;3.08;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:43:10;5.00;;;2.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:45:13;3.10;;;2.35;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:47:16;3.90;;;2.65;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:49:17;2.90;;;2.52;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:51:19;3.62;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:53:22;2.90;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:55:23;3.60;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:57:24;2.83;;;2.52;;
22005;SDS011;11167;46.988;15.470;2023-07-02T04:59:25;3.20;;;2.58;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:01:27;2.80;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:03:28;3.75;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:05:29;3.27;;;2.65;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:07:31;3.12;;;2.83;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:09:32;3.35;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:11:33;3.05;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:13:34;3.25;;;2.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:15:35;4.95;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:17:36;3.17;;;2.45;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:19:37;3.37;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:21:38;2.92;;;2.52;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:23:39;3.58;;;2.98;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:25:41;3.85;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:27:41;3.22;;;2.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:29:43;3.00;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:31:44;3.05;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:33:45;3.27;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:35:46;3.30;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:37:47;3.52;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:39:48;2.90;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:41:49;2.95;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:43:50;3.50;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:45:52;3.40;;;2.98;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:47:53;4.67;;;3.22;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:49:54;3.20;;;2.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:51:55;2.90;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:53:56;3.47;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:55:57;3.25;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T05:57:58;3.00;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:00:01;2.87;;;2.47;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:02:03;3.70;;;3.10;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:04:04;3.60;;;3.20;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:06:05;2.98;;;2.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:08:06;2.87;;;2.55;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:10:07;3.08;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:12:09;3.45;;;2.92;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:14:11;3.65;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:16:12;3.27;;;2.75;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:18:13;2.95;;;2.58;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:20:14;2.98;;;2.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:22:15;3.72;;;2.85;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:24:16;3.30;;;3.00;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:26:17;3.00;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:28:18;3.05;;;2.55;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:30:19;3.02;;;2.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:32:20;3.08;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:34:21;2.85;;;2.37;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:36:22;3.17;;;2.85;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:38:23;2.95;;;2.65;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:40:24;3.30;;;3.00;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:42:25;3.27;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:44:27;3.58;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:46:28;2.95;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:48:30;3.60;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:50:31;2.90;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:52:32;3.42;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:54:34;2.75;;;2.42;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:56:35;2.77;;;2.33;;
22005;SDS011;11167;46.988;15.470;2023-07-02T06:58:36;2.98;;;2.58;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:00:37;2.98;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:02:38;2.92;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:04:39;3.10;;;2.52;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:06:41;3.17;;;2.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:08:43;2.72;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:10:44;2.95;;;2.65;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:12:45;3.25;;;2.95;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:14:47;3.08;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:16:48;3.27;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:18:49;3.10;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:20:50;2.72;;;2.45;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:22:53;3.17;;;2.47;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:24:54;3.08;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:26:55;2.92;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:28:56;3.05;;;2.75;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:30:58;3.20;;;2.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:32:59;3.27;;;2.98;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:35:00;2.98;;;2.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:37:01;3.30;;;3.00;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:39:03;3.95;;;3.02;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:41:04;4.35;;;2.98;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:43:05;3.05;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:45:07;3.05;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:47:09;2.90;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:49:11;3.47;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:51:14;3.35;;;2.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:53:15;3.30;;;2.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:55:16;3.22;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:57:17;3.42;;;3.10;;
22005;SDS011;11167;46.988;15.470;2023-07-02T07:59:18;3.10;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:01:19;3.30;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:03:21;3.27;;;2.85;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:05:21;3.10;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:07:23;2.85;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:09:24;3.70;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:11:25;3.20;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:13:26;2.90;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:15:28;3.45;;;2.75;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:17:29;3.92;;;3.02;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:19:31;3.15;;;2.85;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:21:32;3.37;;;2.85;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:23:33;3.08;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:25:35;3.62;;;3.10;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:27:36;2.72;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:29:37;3.30;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:31:38;3.50;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:33:39;3.00;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:35:40;3.35;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:37:42;3.42;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:39:43;3.15;;;2.85;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:41:44;3.02;;;2.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:43:46;2.98;;;2.62;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:45:49;3.08;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:47:51;3.20;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:49:55;3.67;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:51:56;3.00;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:53:58;3.15;;;2.85;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:56:03;3.20;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T08:58:03;3.22;;;2.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:00:08;2.75;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:02:10;3.20;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:04:15;3.58;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:06:19;3.77;;;2.45;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:08:28;3.33;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:10:28;3.20;;;2.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:12:31;3.02;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:14:33;3.22;;;2.92;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:16:34;3.15;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:18:37;2.90;;;2.47;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:20:38;3.00;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:22:40;3.42;;;3.10;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:24:41;3.20;;;2.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:26:43;3.02;;;2.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:28:45;3.45;;;2.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:30:56;3.10;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:33:05;3.20;;;2.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:35:03;3.05;;;2.58;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:37:05;2.60;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:39:13;2.70;;;2.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:41:15;2.55;;;2.35;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:43:17;2.50;;;2.27;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:45:19;2.42;;;2.22;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:47:21;2.60;;;2.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:49:23;2.75;;;2.47;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:51:26;2.10;;;1.95;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:53:28;2.90;;;2.27;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:55:29;2.47;;;2.27;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:57:30;2.30;;;2.10;;
22005;SDS011;11167;46.988;15.470;2023-07-02T09:59:32;2.40;;;2.20;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:01:34;2.40;;;2.20;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:03:36;2.80;;;2.20;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:05:37;2.00;;;1.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:07:38;3.62;;;2.10;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:11:45;2.35;;;1.92;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:13:46;2.20;;;2.00;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:16:00;2.58;;;2.17;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:17:56;2.20;;;2.00;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:19:59;2.30;;;2.10;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:22:08;2.72;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:24:10;2.20;;;2.00;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:26:14;2.20;;;2.00;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:28:18;2.33;;;2.12;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:32:38;2.47;;;2.02;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:34:40;2.00;;;1.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:36:41;2.58;;;1.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:38:42;2.00;;;1.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:40:44;1.80;;;1.65;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:42:48;2.25;;;2.05;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:44:51;2.15;;;1.90;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:46:52;2.10;;;1.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:48:55;2.12;;;1.92;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:50:57;1.90;;;1.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:52:58;1.65;;;1.55;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:54:59;2.12;;;1.92;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:57:00;2.35;;;2.08;;
22005;SDS011;11167;46.988;15.470;2023-07-02T10:59:03;1.98;;;1.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:01:04;2.10;;;1.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:03:05;1.95;;;1.75;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:05:08;2.95;;;2.20;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:07:13;1.70;;;1.55;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:09:18;2.05;;;1.70;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:11:23;1.90;;;1.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:13:25;2.22;;;2.02;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:17:47;1.80;;;1.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:19:50;2.05;;;1.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:21:52;1.72;;;1.57;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:24:06;1.95;;;1.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:26:11;1.57;;;1.42;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:28:12;1.92;;;1.72;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:30:13;2.05;;;1.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:32:14;1.87;;;1.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:34:16;1.60;;;1.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:36:20;2.08;;;1.87;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:38:24;1.77;;;1.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:40:25;1.98;;;1.77;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:42:26;2.00;;;1.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:44:30;2.08;;;1.80;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:46:31;2.00;;;1.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:48:32;1.92;;;1.50;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:50:33;1.85;;;1.55;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:52:34;2.02;;;1.35;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:54:35;1.90;;;1.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:56:40;1.87;;;1.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T11:58:42;1.55;;;1.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T12:00:44;1.90;;;1.60;;
22005;SDS011;11167;46.988;15.470;2023-07-02T12:02:44;1.65;;;1.47;;
22005;SDS011;11167;46.988;15.470;2023-07-02T12:04:46;1.50;;;1.40;;
22005;SDS011;11167;46.988;15.470;2023-07-02T12:06:47;1.90;;;1.67;;
22005;SDS011;11167;46.988;15.470;2023-07-02T12:08:48;1.40;;;1.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T12:10:49;1.40;;;1.30;;
22005;SDS011;11167;46.988;15.470;2023-07-02T12:12:50;1.50;;;1.32;;
22005;SDS011;11167;46.988;15.470;2023-07-02T12:14:51;1.52;;;1.42;;