sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:00:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:01:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:02:40;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:03:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:04:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:05:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:07:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:08:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:09:10;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:10:15;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:11:20;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:12:25;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:13:31;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:14:36;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:15:41;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:16:46;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:17:51;7;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:18:56;8;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:20:01;8;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:21:06;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:22:10;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:23:16;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:24:21;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:25:26;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:26:31;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:27:36;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:28:41;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:29:45;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:30:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:31:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:33:00;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:34:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:35:10;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:36:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:37:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:38:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:39:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:40:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:41:44;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:42:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:43:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:45:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:46:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:47:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:48:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:49:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:50:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:51:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:52:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:53:40;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:54:45;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:55:50;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:56:56;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:58:01;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T00:59:05;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:00:13;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:01:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:02:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:03:27;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:04:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:05:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:06:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:07:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:08:50;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:09:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:11:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:12:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:13:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:14:16;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:15:21;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:16:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:17:30;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:18:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:19:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:20:45;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:21:51;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:22:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:24:01;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:25:06;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:26:10;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:27:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:28:21;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:29:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:30:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:31:35;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:32:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:33:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:34:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:35:55;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:37:01;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:38:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:39:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:40:15;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:41:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:42:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:43:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:44:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:45:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:46:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:47:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:48:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:50:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:51:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:52:10;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:53:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:54:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:55:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:56:30;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:57:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:58:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T01:59:45;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:00:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:01:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:03:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:04:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:05:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:06:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:07:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:08:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:09:30;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:10:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:11:40;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:12:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:13:50;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:14:55;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:16:01;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:17:06;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:18:11;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:19:15;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:20:21;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:21:26;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:22:31;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:23:36;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:24:41;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:25:46;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:26:51;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:27:56;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:29:00;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:30:06;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:31:10;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:32:16;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:33:21;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:34:25;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:35:31;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:36:36;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:37:41;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:38:46;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:39:51;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:40:55;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:42:01;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:43:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:44:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:45:15;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:46:20;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:47:26;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:48:31;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:49:35;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:50:40;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:51:46;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:52:51;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:53:56;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:55:01;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:56:05;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:57:10;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:58:16;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T02:59:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:00:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:01:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:02:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:03:40;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:04:46;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:05:51;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:06:56;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:08:01;12;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:09:06;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:10:10;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:11:15;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:12:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:13:25;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:14:30;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:15:35;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:16:41;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:17:46;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:18:50;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:19:56;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:21:01;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:22:06;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:23:11;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:24:16;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:25:21;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:26:25;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:27:31;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:28:36;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:29:41;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:30:45;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:31:51;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:32:55;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:34:01;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:35:06;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:36:11;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:37:16;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:38:21;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:39:26;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:40:30;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:41:36;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:42:40;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:43:46;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:44:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:45:55;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:47:01;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:48:05;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:49:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:50:15;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:51:21;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:52:26;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:53:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:54:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:55:40;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:56:45;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:57:51;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T03:58:56;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:00:01;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:01:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:02:10;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:03:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:04:21;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:05:26;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:06:30;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:07:36;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:08:41;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:09:45;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:10:50;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:11:56;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:13:01;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:14:06;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:15:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:16:16;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:17:21;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:18:25;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:19:30;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:20:36;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:21:40;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:22:47;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:23:51;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:24:55;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:26:00;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:27:05;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:28:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:29:15;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:30:22;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:31:25;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:32:32;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:33:36;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:34:41;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:35:45;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:36:51;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:37:56;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:39:01;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:40:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:41:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:42:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:43:21;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:44:25;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:45:30;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:46:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:47:40;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:48:45;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:49:50;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:50:56;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:52:01;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:53:06;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:54:10;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:55:17;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:56:25;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:57:31;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:58:35;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T04:59:40;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:00:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:01:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:02:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:04:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:05:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:06:12;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:07:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:08:21;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:09:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:10:32;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:11:35;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:12:41;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:13:46;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:14:51;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:15:55;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:17:00;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:18:05;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:19:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:20:17;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:21:20;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:22:26;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:23:30;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:24:36;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:25:41;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:26:46;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:27:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:28:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:30:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:31:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:32:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:33:15;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:34:20;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:35:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:36:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:37:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:38:41;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:39:46;11;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:40:50;11;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:41:56;12;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:43:01;12;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:44:06;12;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:45:11;12;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:46:15;13;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:47:21;13;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:48:26;13;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:49:31;13;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:50:36;13;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:51:41;13;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:52:46;12;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:53:51;12;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:54:55;12;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:56:01;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:57:06;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:58:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T05:59:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:00:21;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:01:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:02:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:03:35;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:04:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:05:46;10;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:06:51;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:07:56;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:09:01;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:10:06;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:11:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:12:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:13:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:14:25;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:15:30;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:16:36;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:17:41;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:18:46;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:19:51;11;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:20:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:22:01;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:23:06;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:24:10;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:25:16;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:26:21;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:27:25;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:28:30;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:29:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:30:41;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:31:46;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:32:50;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:33:56;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:35:01;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:36:06;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:37:11;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:38:16;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:39:20;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:40:26;8;5;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:41:31;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:42:36;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:43:41;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:44:46;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:45:51;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:46:55;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:48:01;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:49:06;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:50:11;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:51:15;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:52:20;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:53:25;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:54:31;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:55:35;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:56:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:57:45;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:58:50;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T06:59:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T07:01:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-07-18T07:02:06;4;4;