sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1480;BME280;732;51.698;4.886;2022-08-21T00:01:52;101816.06;;;17.49;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:04:21;101785.06;;;17.26;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:06:56;101811.59;;;17.45;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:09:25;101808.94;;;17.44;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:11:55;101772.72;;;17.20;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:14:24;101787.72;;;17.30;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:16:58;101775.31;;;17.17;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:19:27;101792.09;;;17.27;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:21:55;101802.75;;;17.37;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:24:24;101794.75;;;17.25;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:26:54;101796.44;;;17.14;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:29:23;101806.16;;;17.18;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:31:51;101794.75;;;17.25;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:34:20;101808.84;;;17.30;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:36:48;101804.41;;;17.25;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:39:17;101805.31;;;17.24;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:41:45;101782.34;;;17.13;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:44:15;101762.84;;;16.90;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:46:44;101780.53;;;17.05;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:49:14;101812.22;;;17.05;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:51:48;101794.63;;;17.07;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:54:19;101794.69;;;17.13;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:56:56;101794.69;;;17.14;100.00
1480;BME280;732;51.698;4.886;2022-08-21T00:59:30;101798.19;;;17.10;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:02:00;101794.59;;;17.02;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:04:29;101795.44;;;16.98;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:06:57;101772.38;;;16.76;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:09:26;101784.88;;;16.95;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:11:54;101793.75;;;17.03;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:14:23;101774.19;;;16.79;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:16:54;101800.59;;;16.80;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:19:25;101799.81;;;16.96;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:21:56;101798.91;;;16.87;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:24:24;101779.34;;;16.65;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:26:52;101804.13;;;16.81;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:29:30;101781.13;;;16.68;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:32:05;101772.19;;;16.49;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:34:39;101809.25;;;16.64;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:37:11;101813.66;;;16.68;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:39:45;101803.03;;;16.58;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:42:14;101817.19;;;16.64;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:44:44;101813.66;;;16.65;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:47:15;101798.66;;;16.60;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:49:45;101786.19;;;16.45;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:52:15;101812.69;;;16.56;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:54:43;101803.94;;;16.58;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:57:21;101785.38;;;16.49;100.00
1480;BME280;732;51.698;4.886;2022-08-21T01:59:52;101801.28;;;16.58;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:02:21;101790.66;;;16.52;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:04:49;101792.41;;;16.52;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:07:19;101758.84;;;16.39;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:09:48;101758.00;;;16.43;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:12:16;101784.50;;;16.52;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:14:45;101751.72;;;16.29;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:17:13;101755.97;;;16.16;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:19:41;101786.09;;;16.36;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:22:10;101786.13;;;16.39;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:24:40;101786.94;;;16.35;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:27:21;101790.53;;;16.42;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:29:55;101755.13;;;16.20;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:32:25;101786.06;;;16.35;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:34:54;101779.75;;;16.19;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:37:23;101778.84;;;16.15;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:39:53;101776.25;;;16.20;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:42:21;101776.25;;;16.23;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:44:49;101755.06;;;16.12;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:47:18;101773.59;;;16.17;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:49:46;101762.91;;;16.06;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:52:15;101779.63;;;16.08;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:54:43;101782.34;;;16.13;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:57:13;101771.59;;;15.96;100.00
1480;BME280;732;51.698;4.886;2022-08-21T02:59:42;101709.75;;;15.69;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:02:13;101769.09;;;16.08;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:04:42;101739.88;;;15.89;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:07:13;101780.34;;;15.94;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:09:42;101784.63;;;15.84;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:12:23;101766.06;;;15.72;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:14:56;101779.38;;;15.87;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:17:24;101769.63;;;15.79;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:19:56;101746.72;;;15.70;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:22:25;101748.47;;;15.71;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:24:56;101749.09;;;15.54;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:27:28;101740.34;;;15.55;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:29:58;101761.56;;;15.67;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:32:27;101734.28;;;15.60;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:34:56;101725.47;;;15.58;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:37:24;101721.09;;;15.62;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:39:53;101737.91;;;15.68;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:42:22;101737.81;;;15.62;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:44:52;101747.47;;;15.63;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:47:20;101747.53;;;15.68;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:49:49;101747.53;;;15.65;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:52:18;101755.34;;;15.59;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:54:46;101760.63;;;15.59;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:57:15;101717.22;;;15.32;100.00
1480;BME280;732;51.698;4.886;2022-08-21T03:59:44;101748.19;;;15.52;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:02:17;101724.38;;;15.41;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:04:47;101763.19;;;15.54;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:07:16;101753.44;;;15.47;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:09:44;101758.00;;;15.62;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:12:13;101752.78;;;15.65;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:14:41;101760.69;;;15.65;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:17:10;101741.06;;;15.42;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:19:40;101773.81;;;15.62;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:22:08;101730.53;;;15.43;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:24:37;101768.53;;;15.62;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:27:05;101766.72;;;15.58;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:29:34;101761.44;;;15.56;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:32:06;101773.09;;;15.76;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:34:34;101777.44;;;15.71;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:37:04;101777.56;;;15.80;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:39:33;101781.72;;;15.62;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:42:01;101769.31;;;15.53;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:44:31;101793.34;;;15.79;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:46:59;101763.34;;;15.66;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:49:27;101788.91;;;15.76;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:51:56;101766.81;;;15.64;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:54:26;101785.47;;;15.82;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:56:58;101788.16;;;15.85;100.00
1480;BME280;732;51.698;4.886;2022-08-21T04:59:35;101761.56;;;15.65;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:02:06;101795.16;;;15.81;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:04:42;101790.75;;;15.82;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:07:16;101780.19;;;15.79;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:10:09;101781.00;;;15.73;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:12:40;101794.41;;;15.93;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:15:10;101791.81;;;15.96;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:17:40;101806.78;;;15.98;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:20:10;101788.28;;;15.95;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:22:40;101805.97;;;16.05;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:25:10;101793.66;;;16.04;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:27:39;101791.09;;;16.10;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:30:10;101781.41;;;16.08;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:32:39;101748.72;;;15.95;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:35:08;101799.16;;;16.27;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:37:37;101785.06;;;16.22;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:40:09;101816.00;;;16.38;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:42:49;101770.13;;;16.21;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:45:24;101794.03;;;16.39;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:48:10;101816.25;;;16.61;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:50:39;101802.84;;;16.41;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:53:09;101789.66;;;16.40;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:55:40;101801.28;;;16.58;100.00
1480;BME280;732;51.698;4.886;2022-08-21T05:58:14;101796.13;;;16.73;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:00:44;101805.94;;;16.89;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:03:18;101815.59;;;16.87;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:05:47;101775.88;;;16.72;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:08:16;101786.47;;;16.77;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:10:48;101783.81;;;16.74;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:13:19;101787.31;;;16.71;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:15:48;101793.50;;;16.73;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:18:17;101799.75;;;16.89;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:20:45;101780.25;;;16.67;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:23:14;101799.81;;;16.95;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:25:42;101810.50;;;17.08;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:28:12;101810.59;;;17.24;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:30:40;101823.91;;;17.42;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:33:10;101822.25;;;17.53;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:35:39;101822.25;;;17.50;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:38:08;101792.19;;;17.37;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:40:37;101813.53;;;17.69;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:43:17;101800.28;;;17.61;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:45:46;101805.63;;;17.75;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:48:14;101818.03;;;17.91;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:50:46;101800.41;;;17.90;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:53:18;101788.97;;;17.95;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:55:47;101783.69;;;18.06;100.00
1480;BME280;732;51.698;4.886;2022-08-21T06:58:17;101806.66;;;18.27;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:00:49;101808.44;;;18.29;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:03:20;101804.94;;;18.35;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:05:49;101785.47;;;18.21;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:08:18;101806.69;;;18.30;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:10:47;101759.91;;;18.18;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:13:18;101782.91;;;18.49;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:15:47;101806.78;;;18.70;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:18:16;101797.94;;;18.70;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:20:45;101775.88;;;18.71;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:23:19;101788.22;;;18.87;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:25:50;101792.63;;;18.94;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:28:20;101798.81;;;19.02;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:30:51;101793.50;;;19.14;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:33:20;101788.19;;;19.13;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:35:49;101797.00;;;19.30;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:38:17;101807.63;;;19.40;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:40:46;101776.69;;;19.33;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:43:15;101766.97;;;19.29;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:45:46;101784.63;;;19.42;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:48:16;101803.09;;;19.68;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:50:44;101789.00;;;19.57;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:53:13;101803.94;;;19.80;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:55:42;101802.09;;;19.91;100.00
1480;BME280;732;51.698;4.886;2022-08-21T07:58:10;101799.47;;;19.90;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:00:40;101792.34;;;19.98;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:03:09;101773.72;;;20.07;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:05:38;101774.59;;;20.14;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:08:06;101781.56;;;20.31;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:10:35;101773.56;;;20.37;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:13:05;101782.81;;;21.00;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:15:37;101752.78;;;21.68;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:18:05;101731.53;;;22.29;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:20:35;101740.81;;;23.10;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:23:04;101746.06;;;24.02;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:25:32;101732.25;;;24.20;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:28:04;101701.72;;;24.65;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:30:44;101714.78;;;25.43;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:33:13;101687.47;;;25.61;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:35:46;101691.81;;;25.65;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:38:17;101712.09;;;25.74;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:40:55;101703.75;;;25.53;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:43:28;101689.59;;;25.79;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:46:04;101692.94;;;25.86;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:48:48;101695.91;;;26.06;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:51:25;101700.88;;;26.18;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:53:59;101679.59;;;26.39;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:56:32;101701.34;;;26.57;100.00
1480;BME280;732;51.698;4.886;2022-08-21T08:59:07;101668.41;;;26.27;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:01:37;101660.47;;;26.50;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:04:05;101677.13;;;26.60;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:06:56;101685.44;;;26.52;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:09:38;101697.44;;;26.40;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:12:18;101693.66;;;26.20;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:15:03;101673.38;;;26.11;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:17:48;101701.59;;;26.23;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:20:29;101670.16;;;26.00;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:23:20;101687.34;;;26.49;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:26:01;101669.28;;;26.54;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:28:32;101682.56;;;26.83;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:31:06;101675.88;;;26.70;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:33:37;101685.31;;;26.29;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:36:06;101677.00;;;25.81;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:38:37;101696.59;;;25.83;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:41:09;101665.44;;;25.81;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:43:38;101676.53;;;25.96;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:46:20;101682.22;;;26.67;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:48:51;101689.78;;;27.07;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:51:24;101690.50;;;27.58;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:53:58;101682.47;;;27.10;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:56:32;101686.13;;;26.83;100.00
1480;BME280;732;51.698;4.886;2022-08-21T09:59:25;101675.03;;;26.94;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:02:24;101668.25;;;26.58;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:04:56;101662.06;;;26.29;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:07:29;101673.56;;;26.59;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:10:05;101674.84;;;26.74;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:12:46;101686.00;;;26.35;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:15:23;101675.09;;;26.14;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:18:02;101683.22;;;26.38;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:20:40;101689.59;;;26.34;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:23:29;101674.09;;;26.70;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:26:09;101669.75;;;27.15;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:28:48;101668.03;;;27.13;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:31:29;101679.50;;;27.43;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:34:18;101662.56;;;27.41;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:37:05;101658.88;;;27.43;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:39:45;101641.75;;;27.90;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:42:35;101660.06;;;28.04;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:45:22;101652.94;;;27.80;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:47:55;101660.56;;;27.69;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:50:31;101658.84;;;27.20;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:53:32;101661.09;;;27.32;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:56:12;101647.69;;;27.07;100.00
1480;BME280;732;51.698;4.886;2022-08-21T10:58:53;101646.41;;;27.17;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:01:26;101664.16;;;27.46;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:04:09;101665.97;;;27.67;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:06:46;101640.59;;;27.53;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:09:19;101643.13;;;27.57;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:11:54;101658.56;;;27.51;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:14:47;101637.38;;;27.20;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:17:22;101656.47;;;27.35;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:19:59;101626.50;;;27.00;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:22:38;101651.28;;;27.31;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:25:17;101660.16;;;27.56;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:27:54;101658.31;;;27.80;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:30:39;101661.69;;;28.08;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:33:31;101656.81;;;28.17;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:36:12;101647.28;;;28.09;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:38:50;101660.50;;;27.93;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:41:28;101647.94;;;27.92;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:44:08;101648.13;;;27.66;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:46:49;101607.41;;;27.30;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:49:31;101671.31;;;27.90;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:52:14;101648.56;;;27.77;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:54:49;101652.81;;;27.83;100.00
1480;BME280;732;51.698;4.886;2022-08-21T11:57:25;101662.81;;;27.79;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:00:13;101663.25;;;28.13;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:02:50;101661.84;;;28.03;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:05:39;101656.16;;;27.89;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:08:15;101666.25;;;27.83;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:11:03;101677.81;;;27.85;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:13:36;101642.66;;;27.46;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:16:11;101626.19;;;27.32;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:18:45;101667.72;;;27.91;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:21:25;101658.91;;;27.88;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:24:05;101635.44;;;27.47;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:26:51;101652.75;;;27.40;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:29:25;101661.69;;;27.63;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:32:00;101674.41;;;27.58;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:34:36;101679.09;;;27.53;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:37:22;101681.41;;;27.62;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:39:54;101656.81;;;27.73;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:42:33;101666.47;;;27.78;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:45:15;101641.56;;;27.73;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:47:49;101681.59;;;27.58;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:50:29;101689.78;;;27.99;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:53:05;101680.50;;;27.85;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:55:47;101663.84;;;28.20;100.00
1480;BME280;732;51.698;4.886;2022-08-21T12:58:21;101643.66;;;28.53;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:00:52;101674.44;;;28.86;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:03:22;101671.56;;;28.91;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:05:53;101653.34;;;29.36;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:08:25;101689.22;;;29.37;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:11:02;101684.88;;;29.34;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:13:40;101671.06;;;29.22;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:16:22;101672.13;;;29.19;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:18:56;101680.59;;;28.70;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:21:31;101651.44;;;28.38;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:24:13;101667.00;;;28.09;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:27:14;101689.56;;;27.82;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:29:43;101674.31;;;28.06;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:32:23;101666.84;;;27.91;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:34:54;101643.13;;;27.79;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:37:25;101668.25;;;28.01;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:39:55;101686.88;;;28.27;100.00
1480;BME280;732;51.698;4.886;2022-08-21T13:42:24;101662.88;;;28.01;100.00