sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22219;SDS011;11279;48.364;10.904;2022-08-19T00:00:10;5.63;;;4.47;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:01:15;5.25;;;4.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:02:16;5.43;;;4.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:03:16;5.70;;;4.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:04:18;5.37;;;4.63;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:05:20;5.20;;;4.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:06:21;6.35;;;4.18;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:07:21;5.73;;;4.63;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:08:21;7.03;;;4.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:09:22;4.80;;;4.07;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:10:23;5.90;;;4.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:11:24;4.60;;;3.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:12:26;6.15;;;4.35;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:13:26;6.70;;;3.97;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:14:28;6.88;;;4.88;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:15:31;6.50;;;5.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:16:31;6.10;;;4.83;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:17:32;4.80;;;4.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:18:33;5.73;;;4.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:19:34;4.72;;;4.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:20:37;6.47;;;4.78;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:21:40;8.85;;;6.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:22:41;11.43;;;6.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:23:41;12.17;;;6.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:24:43;5.40;;;4.57;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:25:45;8.40;;;6.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:26:45;5.00;;;3.87;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:27:46;5.47;;;3.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:28:47;5.60;;;3.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:29:47;3.97;;;3.57;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:30:48;5.07;;;4.00;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:31:49;4.73;;;3.77;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:32:53;5.18;;;3.45;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:33:55;5.95;;;4.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:34:55;5.17;;;3.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:35:56;3.43;;;2.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:36:56;3.10;;;2.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:37:57;3.20;;;2.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:38:58;4.20;;;3.53;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:39:59;5.53;;;3.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:40:59;4.23;;;3.00;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:42:00;8.53;;;3.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:43:01;9.43;;;4.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:45:18;8.43;;;3.95;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:46:20;5.45;;;3.08;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:47:21;7.70;;;3.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:48:21;3.97;;;2.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:50:34;5.40;;;3.10;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:51:35;6.17;;;3.33;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:52:37;6.30;;;4.00;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:53:39;3.78;;;2.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:54:40;6.83;;;3.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:55:41;6.32;;;3.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:56:42;6.10;;;4.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:57:46;5.97;;;4.10;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:58:50;5.60;;;3.53;;
22219;SDS011;11279;48.364;10.904;2022-08-19T00:59:51;6.67;;;3.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:00:52;6.95;;;3.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:01:53;4.77;;;3.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:02:54;5.87;;;3.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:03:54;6.63;;;3.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:04:55;6.40;;;3.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:05:55;7.33;;;4.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:06:56;5.30;;;3.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:07:58;4.13;;;2.73;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:08:59;4.53;;;2.88;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:10:00;4.17;;;3.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:11:01;5.88;;;3.17;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:12:01;5.33;;;3.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:13:03;3.97;;;3.07;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:14:04;10.82;;;7.45;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:15:06;5.15;;;3.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:16:10;5.18;;;3.42;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:17:12;6.63;;;4.47;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:18:13;5.83;;;4.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:19:18;6.03;;;3.65;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:20:22;5.53;;;3.65;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:21:25;7.63;;;4.82;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:22:33;5.82;;;3.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:23:36;6.47;;;3.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:24:42;7.45;;;4.65;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:25:47;6.47;;;4.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:26:52;5.32;;;3.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:27:53;5.13;;;3.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:28:54;5.30;;;4.10;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:29:56;5.75;;;4.47;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:30:56;5.13;;;4.10;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:31:57;9.23;;;5.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:32:58;13.23;;;8.65;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:34:00;6.93;;;5.28;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:35:02;9.45;;;5.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:36:04;6.45;;;4.78;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:37:09;6.80;;;4.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:38:19;6.35;;;4.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:39:23;9.85;;;7.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:40:26;7.45;;;5.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:41:30;7.30;;;5.28;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:42:30;8.37;;;5.73;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:43:32;9.27;;;5.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:44:33;8.30;;;6.10;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:45:36;7.60;;;6.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:46:38;7.10;;;5.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:47:39;7.00;;;5.73;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:48:41;8.77;;;5.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:49:42;7.15;;;5.75;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:50:42;11.47;;;9.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:51:43;9.75;;;7.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:52:44;9.73;;;7.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:53:47;11.40;;;8.23;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:54:48;8.60;;;6.88;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:55:48;11.67;;;7.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:56:50;9.53;;;7.00;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:57:52;10.55;;;8.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T01:58:58;10.18;;;8.35;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:00:01;10.13;;;7.88;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:01:05;10.15;;;8.05;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:02:06;12.43;;;8.63;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:03:08;9.98;;;7.82;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:04:10;11.43;;;8.88;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:05:10;11.40;;;7.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:06:11;10.02;;;8.10;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:07:12;11.57;;;8.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:08:12;11.23;;;8.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:09:13;12.63;;;9.97;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:10:15;10.57;;;8.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:11:23;10.45;;;8.10;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:12:28;17.67;;;13.85;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:13:28;13.73;;;10.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:14:29;13.73;;;9.53;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:15:29;13.67;;;11.57;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:16:29;17.17;;;10.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:17:30;15.77;;;11.43;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:18:31;13.57;;;10.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:19:31;17.13;;;12.37;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:20:32;15.02;;;10.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:21:34;12.80;;;9.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:22:34;12.50;;;10.43;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:23:35;13.50;;;10.23;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:24:35;14.23;;;10.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:25:36;15.27;;;12.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:26:37;16.67;;;11.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:27:37;16.83;;;13.27;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:28:39;18.88;;;12.85;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:29:40;14.55;;;12.05;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:30:41;16.30;;;12.77;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:31:42;14.30;;;11.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:32:42;15.67;;;11.73;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:33:43;15.87;;;11.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:34:44;15.27;;;11.77;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:35:45;17.20;;;13.07;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:36:46;16.80;;;12.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:37:47;16.97;;;13.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:39:06;15.45;;;12.75;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:40:07;17.50;;;12.87;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:41:10;15.57;;;12.07;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:42:15;15.65;;;12.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:43:15;16.33;;;12.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:44:16;18.47;;;14.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:45:16;16.67;;;12.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:46:24;16.47;;;13.27;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:47:27;14.38;;;11.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:48:27;18.87;;;14.17;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:49:27;17.33;;;13.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:50:28;16.87;;;13.17;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:51:33;19.03;;;15.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:52:38;17.80;;;13.85;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:53:39;16.47;;;13.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:54:39;18.30;;;14.10;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:55:43;20.13;;;16.17;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:56:47;17.50;;;13.52;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:57:47;17.10;;;14.00;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:58:48;20.90;;;15.00;;
22219;SDS011;11279;48.364;10.904;2022-08-19T02:59:48;17.47;;;14.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:00:50;18.73;;;15.07;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:01:52;19.02;;;15.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:02:53;18.67;;;15.37;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:03:54;18.60;;;15.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:04:55;18.88;;;15.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:06:09;19.77;;;16.00;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:07:14;18.80;;;15.68;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:08:15;19.33;;;15.68;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:09:16;20.73;;;16.83;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:10:17;20.33;;;16.98;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:11:19;22.73;;;17.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:12:21;19.98;;;16.45;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:13:21;21.27;;;17.97;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:14:23;23.38;;;18.17;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:15:23;24.57;;;18.83;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:16:25;21.97;;;18.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:17:27;25.38;;;19.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:18:28;25.53;;;19.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:19:28;24.03;;;19.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:20:28;23.87;;;19.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:21:30;22.37;;;18.43;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:22:32;21.63;;;18.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:23:32;24.67;;;18.47;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:24:33;24.93;;;21.07;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:25:38;23.00;;;19.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:26:44;22.92;;;19.42;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:27:47;26.00;;;20.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:28:49;23.33;;;20.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:29:49;23.77;;;19.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:30:54;24.73;;;19.92;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:31:57;23.73;;;18.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:33:02;26.67;;;21.45;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:34:03;26.97;;;21.17;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:35:04;23.58;;;19.35;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:36:07;26.40;;;22.65;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:37:15;27.63;;;23.15;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:38:15;27.97;;;22.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:39:16;28.67;;;22.83;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:40:17;29.33;;;22.75;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:41:20;29.77;;;23.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:42:22;25.17;;;22.02;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:43:22;26.57;;;22.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:44:23;30.10;;;23.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:45:24;28.30;;;24.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:46:28;26.80;;;22.00;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:47:30;29.08;;;24.08;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:48:31;27.83;;;23.97;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:49:32;26.88;;;22.85;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:50:43;29.98;;;23.73;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:51:44;28.83;;;25.02;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:52:49;31.38;;;24.15;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:53:51;29.63;;;24.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:54:52;29.05;;;24.48;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:55:53;27.40;;;23.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:56:54;35.40;;;27.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:57:56;30.67;;;24.98;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:58:57;30.90;;;25.63;;
22219;SDS011;11279;48.364;10.904;2022-08-19T03:59:59;28.95;;;24.48;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:00:59;30.40;;;25.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:02:02;29.87;;;25.10;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:03:08;33.58;;;26.38;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:04:09;31.67;;;25.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:05:09;28.20;;;24.97;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:06:15;31.30;;;25.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:07:23;31.67;;;25.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:08:24;30.45;;;24.92;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:09:25;35.43;;;28.37;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:10:26;33.93;;;27.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:11:29;33.13;;;26.90;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:12:35;34.65;;;27.98;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:13:36;35.22;;;27.92;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:14:37;32.47;;;26.75;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:15:43;31.60;;;25.92;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:16:46;32.60;;;27.63;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:17:48;35.75;;;28.75;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:18:49;31.20;;;26.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:19:49;32.23;;;27.27;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:20:49;33.47;;;27.97;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:21:51;32.47;;;26.77;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:22:52;32.88;;;27.15;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:23:53;30.50;;;25.87;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:24:54;33.08;;;26.45;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:25:54;31.83;;;26.63;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:26:55;32.57;;;26.33;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:27:56;31.13;;;26.57;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:28:56;34.00;;;26.33;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:29:56;32.10;;;26.73;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:30:57;29.97;;;24.53;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:31:58;31.80;;;26.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:32:59;31.90;;;27.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:34:00;32.90;;;26.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:35:02;30.48;;;25.35;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:36:03;30.43;;;25.27;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:37:05;31.43;;;24.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:38:11;29.25;;;24.27;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:39:15;33.10;;;26.55;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:40:16;30.73;;;25.45;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:41:36;30.15;;;23.88;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:42:55;29.75;;;24.63;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:43:56;28.08;;;23.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:44:56;29.60;;;24.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:46:04;30.00;;;24.42;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:47:06;30.77;;;25.08;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:48:06;30.60;;;25.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:49:07;29.67;;;24.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:50:09;29.77;;;24.75;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:51:11;32.63;;;25.65;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:52:13;29.92;;;24.63;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:53:13;31.27;;;25.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:54:14;33.03;;;24.83;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:55:15;29.90;;;25.58;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:56:17;31.43;;;24.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:57:19;34.58;;;25.75;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:58:19;31.50;;;25.23;;
22219;SDS011;11279;48.364;10.904;2022-08-19T04:59:20;34.57;;;26.53;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:00:21;32.33;;;24.83;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:01:23;32.83;;;26.37;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:02:25;30.20;;;24.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:03:26;31.70;;;25.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:04:26;33.10;;;27.00;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:05:32;32.25;;;25.02;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:06:33;29.50;;;24.87;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:07:34;28.50;;;23.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:08:36;30.47;;;24.93;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:09:38;31.23;;;25.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:10:38;30.57;;;25.40;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:11:39;35.90;;;26.55;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:12:40;30.23;;;25.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:13:41;32.17;;;25.43;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:14:43;31.60;;;24.95;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:15:53;27.95;;;24.48;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:16:56;28.23;;;22.73;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:17:56;28.00;;;22.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:19:15;28.70;;;23.23;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:20:37;28.92;;;24.17;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:21:56;30.85;;;24.45;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:23:15;30.15;;;24.20;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:24:16;33.17;;;23.53;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:25:18;28.20;;;23.08;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:26:20;30.65;;;24.05;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:27:20;28.87;;;23.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:28:20;27.27;;;21.77;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:29:21;28.53;;;23.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:30:23;28.15;;;23.02;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:31:23;26.97;;;22.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:32:24;29.13;;;22.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:33:24;28.20;;;22.70;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:34:25;28.17;;;21.73;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:35:26;29.42;;;23.10;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:36:27;27.97;;;23.17;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:37:28;32.05;;;24.95;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:38:28;29.70;;;24.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:39:33;32.92;;;25.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:40:35;27.75;;;22.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:41:57;26.00;;;21.80;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:42:59;28.98;;;22.92;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:44:04;32.33;;;25.33;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:45:06;28.50;;;22.27;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:46:07;30.95;;;24.08;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:47:08;28.63;;;22.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:48:10;32.53;;;25.03;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:49:14;31.73;;;24.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:50:15;30.33;;;24.33;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:51:17;30.85;;;24.23;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:52:17;33.93;;;26.37;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:53:19;32.55;;;25.13;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:54:19;30.63;;;23.83;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:55:20;30.97;;;25.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:56:20;32.30;;;25.07;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:57:21;30.47;;;24.63;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:58:21;34.70;;;26.57;;
22219;SDS011;11279;48.364;10.904;2022-08-19T05:59:22;33.83;;;25.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T06:00:23;30.30;;;23.67;;
22219;SDS011;11279;48.364;10.904;2022-08-19T06:01:24;33.57;;;26.50;;
22219;SDS011;11279;48.364;10.904;2022-08-19T06:02:28;33.63;;;25.60;;
22219;SDS011;11279;48.364;10.904;2022-08-19T06:03:31;30.25;;;23.30;;
22219;SDS011;11279;48.364;10.904;2022-08-19T06:04:32;33.08;;;25.75;;