sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3308;DHT22;1666;48.898;9.182;2023-07-29T00:01:50;17.50;99.70
3308;DHT22;1666;48.898;9.182;2023-07-29T00:04:21;17.50;99.80
3308;DHT22;1666;48.898;9.182;2023-07-29T00:06:51;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:09:24;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:11:53;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:14:23;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:16:53;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:19:23;17.60;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:21:55;17.60;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:24:28;17.60;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:26:58;17.60;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:29:28;17.60;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:31:58;17.60;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:34:28;17.60;98.70
3308;DHT22;1666;48.898;9.182;2023-07-29T00:36:57;17.60;98.80
3308;DHT22;1666;48.898;9.182;2023-07-29T00:39:30;17.60;98.80
3308;DHT22;1666;48.898;9.182;2023-07-29T00:42:00;17.70;98.50
3308;DHT22;1666;48.898;9.182;2023-07-29T00:44:30;17.70;97.80
3308;DHT22;1666;48.898;9.182;2023-07-29T00:47:01;17.70;96.30
3308;DHT22;1666;48.898;9.182;2023-07-29T00:49:32;17.70;95.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:52:02;17.70;95.00
3308;DHT22;1666;48.898;9.182;2023-07-29T00:54:35;17.70;95.20
3308;DHT22;1666;48.898;9.182;2023-07-29T00:57:06;17.70;94.90
3308;DHT22;1666;48.898;9.182;2023-07-29T00:59:36;17.70;94.90
3308;DHT22;1666;48.898;9.182;2023-07-29T01:02:06;17.70;95.10
3308;DHT22;1666;48.898;9.182;2023-07-29T01:04:36;17.70;95.20
3308;DHT22;1666;48.898;9.182;2023-07-29T01:07:12;17.80;94.80
3308;DHT22;1666;48.898;9.182;2023-07-29T01:09:53;17.80;93.60
3308;DHT22;1666;48.898;9.182;2023-07-29T01:12:29;17.70;93.20
3308;DHT22;1666;48.898;9.182;2023-07-29T01:15:10;17.70;92.90
3308;DHT22;1666;48.898;9.182;2023-07-29T01:17:47;17.70;92.70
3308;DHT22;1666;48.898;9.182;2023-07-29T01:20:19;17.70;92.90
3308;DHT22;1666;48.898;9.182;2023-07-29T01:22:49;17.70;93.30
3308;DHT22;1666;48.898;9.182;2023-07-29T01:25:22;17.60;93.40
3308;DHT22;1666;48.898;9.182;2023-07-29T01:27:52;17.60;94.80
3308;DHT22;1666;48.898;9.182;2023-07-29T01:30:27;17.60;95.20
3308;DHT22;1666;48.898;9.182;2023-07-29T01:33:07;17.70;95.20
3308;DHT22;1666;48.898;9.182;2023-07-29T01:35:42;17.70;94.30
3308;DHT22;1666;48.898;9.182;2023-07-29T01:38:16;17.70;93.30
3308;DHT22;1666;48.898;9.182;2023-07-29T01:40:51;17.70;93.10
3308;DHT22;1666;48.898;9.182;2023-07-29T01:43:23;17.70;92.70
3308;DHT22;1666;48.898;9.182;2023-07-29T01:45:53;17.70;92.60
3308;DHT22;1666;48.898;9.182;2023-07-29T01:48:23;17.70;92.00
3308;DHT22;1666;48.898;9.182;2023-07-29T01:50:54;17.70;91.40
3308;DHT22;1666;48.898;9.182;2023-07-29T01:53:24;17.70;92.50
3308;DHT22;1666;48.898;9.182;2023-07-29T01:55:57;17.70;92.50
3308;DHT22;1666;48.898;9.182;2023-07-29T01:58:27;17.70;92.90
3308;DHT22;1666;48.898;9.182;2023-07-29T02:00:57;17.70;92.70
3308;DHT22;1666;48.898;9.182;2023-07-29T02:03:27;17.70;90.90
3308;DHT22;1666;48.898;9.182;2023-07-29T02:05:57;17.70;90.90
3308;DHT22;1666;48.898;9.182;2023-07-29T02:08:27;17.70;90.40
3308;DHT22;1666;48.898;9.182;2023-07-29T02:11:00;17.70;90.60
3308;DHT22;1666;48.898;9.182;2023-07-29T02:13:30;17.60;91.00
3308;DHT22;1666;48.898;9.182;2023-07-29T02:15:59;17.60;91.60
3308;DHT22;1666;48.898;9.182;2023-07-29T02:18:29;17.60;91.60
3308;DHT22;1666;48.898;9.182;2023-07-29T02:20:59;17.60;91.80
3308;DHT22;1666;48.898;9.182;2023-07-29T02:23:30;17.60;91.70
3308;DHT22;1666;48.898;9.182;2023-07-29T02:26:02;17.60;91.80
3308;DHT22;1666;48.898;9.182;2023-07-29T02:28:33;17.60;91.60
3308;DHT22;1666;48.898;9.182;2023-07-29T02:31:14;17.60;90.00
3308;DHT22;1666;48.898;9.182;2023-07-29T02:33:44;17.70;88.70
3308;DHT22;1666;48.898;9.182;2023-07-29T02:36:14;17.70;87.70
3308;DHT22;1666;48.898;9.182;2023-07-29T02:38:44;17.60;86.00
3308;DHT22;1666;48.898;9.182;2023-07-29T02:41:16;17.60;86.30
3308;DHT22;1666;48.898;9.182;2023-07-29T02:43:48;17.60;86.20
3308;DHT22;1666;48.898;9.182;2023-07-29T02:46:19;17.60;88.00
3308;DHT22;1666;48.898;9.182;2023-07-29T02:48:49;17.50;89.60
3308;DHT22;1666;48.898;9.182;2023-07-29T02:51:19;17.60;90.40
3308;DHT22;1666;48.898;9.182;2023-07-29T02:53:49;17.60;89.90
3308;DHT22;1666;48.898;9.182;2023-07-29T02:56:22;17.50;90.20
3308;DHT22;1666;48.898;9.182;2023-07-29T02:58:52;17.60;89.70
3308;DHT22;1666;48.898;9.182;2023-07-29T03:01:22;17.50;88.90
3308;DHT22;1666;48.898;9.182;2023-07-29T03:03:53;17.50;87.50
3308;DHT22;1666;48.898;9.182;2023-07-29T03:06:23;17.50;87.00
3308;DHT22;1666;48.898;9.182;2023-07-29T03:08:53;17.50;86.70
3308;DHT22;1666;48.898;9.182;2023-07-29T03:11:26;17.50;86.30
3308;DHT22;1666;48.898;9.182;2023-07-29T03:13:55;17.50;87.30
3308;DHT22;1666;48.898;9.182;2023-07-29T03:16:27;17.50;87.60
3308;DHT22;1666;48.898;9.182;2023-07-29T03:18:57;17.40;87.50
3308;DHT22;1666;48.898;9.182;2023-07-29T03:21:28;17.40;88.40
3308;DHT22;1666;48.898;9.182;2023-07-29T03:23:58;17.40;87.10
3308;DHT22;1666;48.898;9.182;2023-07-29T03:26:31;17.40;86.70
3308;DHT22;1666;48.898;9.182;2023-07-29T03:29:01;17.40;85.40
3308;DHT22;1666;48.898;9.182;2023-07-29T03:31:31;17.40;85.40
3308;DHT22;1666;48.898;9.182;2023-07-29T03:34:01;17.40;85.50
3308;DHT22;1666;48.898;9.182;2023-07-29T03:36:31;17.50;85.80
3308;DHT22;1666;48.898;9.182;2023-07-29T03:39:02;17.50;84.40
3308;DHT22;1666;48.898;9.182;2023-07-29T03:41:34;17.50;80.50
3308;DHT22;1666;48.898;9.182;2023-07-29T03:44:04;17.50;80.40
3308;DHT22;1666;48.898;9.182;2023-07-29T03:46:34;17.60;81.10
3308;DHT22;1666;48.898;9.182;2023-07-29T03:49:05;17.60;79.80
3308;DHT22;1666;48.898;9.182;2023-07-29T03:51:35;17.60;77.90
3308;DHT22;1666;48.898;9.182;2023-07-29T03:54:05;17.60;79.00
3308;DHT22;1666;48.898;9.182;2023-07-29T03:56:38;17.60;80.00
3308;DHT22;1666;48.898;9.182;2023-07-29T03:59:08;17.60;79.30
3308;DHT22;1666;48.898;9.182;2023-07-29T04:01:38;17.60;78.10
3308;DHT22;1666;48.898;9.182;2023-07-29T04:04:08;17.60;77.40
3308;DHT22;1666;48.898;9.182;2023-07-29T04:06:38;17.70;77.50
3308;DHT22;1666;48.898;9.182;2023-07-29T04:09:08;17.70;77.60
3308;DHT22;1666;48.898;9.182;2023-07-29T04:11:40;17.60;78.80
3308;DHT22;1666;48.898;9.182;2023-07-29T04:14:10;17.60;79.80
3308;DHT22;1666;48.898;9.182;2023-07-29T04:16:40;17.70;84.00
3308;DHT22;1666;48.898;9.182;2023-07-29T04:19:12;17.60;85.80
3308;DHT22;1666;48.898;9.182;2023-07-29T04:21:42;17.60;87.60
3308;DHT22;1666;48.898;9.182;2023-07-29T04:24:13;17.60;90.70
3308;DHT22;1666;48.898;9.182;2023-07-29T04:26:45;17.50;91.50
3308;DHT22;1666;48.898;9.182;2023-07-29T04:29:16;17.50;92.80
3308;DHT22;1666;48.898;9.182;2023-07-29T04:31:46;17.50;93.20
3308;DHT22;1666;48.898;9.182;2023-07-29T04:34:16;17.50;92.60
3308;DHT22;1666;48.898;9.182;2023-07-29T04:36:46;17.60;93.90
3308;DHT22;1666;48.898;9.182;2023-07-29T04:39:16;17.60;93.60
3308;DHT22;1666;48.898;9.182;2023-07-29T04:41:49;17.50;93.70
3308;DHT22;1666;48.898;9.182;2023-07-29T04:44:19;17.50;95.90
3308;DHT22;1666;48.898;9.182;2023-07-29T04:46:49;17.50;99.00
3308;DHT22;1666;48.898;9.182;2023-07-29T04:49:19;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T04:51:49;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T04:54:19;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T04:56:52;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T04:59:22;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:01:52;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:04:22;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:06:52;17.40;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:09:23;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:11:57;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:14:27;17.50;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:16:57;17.60;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:19:27;17.60;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:21:58;17.70;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:24:28;17.80;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:27:00;17.80;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:29:30;17.90;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:32:00;18.00;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:34:30;18.00;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:37:00;18.00;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:39:30;18.00;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:42:03;18.00;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:44:34;18.10;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:47:04;18.30;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:49:34;18.30;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:52:05;18.20;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:54:35;18.20;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:57:08;18.10;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T05:59:38;18.40;99.90
3308;DHT22;1666;48.898;9.182;2023-07-29T06:02:08;18.70;99.10
3308;DHT22;1666;48.898;9.182;2023-07-29T06:04:38;18.70;99.30
3308;DHT22;1666;48.898;9.182;2023-07-29T06:07:08;18.80;95.70
3308;DHT22;1666;48.898;9.182;2023-07-29T06:09:38;18.90;91.40
3308;DHT22;1666;48.898;9.182;2023-07-29T06:12:11;19.10;87.70
3308;DHT22;1666;48.898;9.182;2023-07-29T06:14:41;19.20;78.30
3308;DHT22;1666;48.898;9.182;2023-07-29T06:17:11;19.40;74.10
3308;DHT22;1666;48.898;9.182;2023-07-29T06:19:41;19.50;69.30
3308;DHT22;1666;48.898;9.182;2023-07-29T06:22:11;19.50;60.40
3308;DHT22;1666;48.898;9.182;2023-07-29T06:24:41;19.50;54.10
3308;DHT22;1666;48.898;9.182;2023-07-29T06:27:13;19.50;51.60
3308;DHT22;1666;48.898;9.182;2023-07-29T06:29:43;19.60;52.00
3308;DHT22;1666;48.898;9.182;2023-07-29T06:32:13;19.60;55.70
3308;DHT22;1666;48.898;9.182;2023-07-29T06:34:43;19.50;54.30
3308;DHT22;1666;48.898;9.182;2023-07-29T06:37:13;19.50;56.60
3308;DHT22;1666;48.898;9.182;2023-07-29T06:39:43;19.50;58.10
3308;DHT22;1666;48.898;9.182;2023-07-29T06:42:15;19.40;57.70
3308;DHT22;1666;48.898;9.182;2023-07-29T06:44:45;19.40;61.20
3308;DHT22;1666;48.898;9.182;2023-07-29T06:47:15;19.30;60.90
3308;DHT22;1666;48.898;9.182;2023-07-29T06:49:46;19.30;65.20
3308;DHT22;1666;48.898;9.182;2023-07-29T06:52:16;19.20;63.80
3308;DHT22;1666;48.898;9.182;2023-07-29T06:54:46;19.20;65.10
3308;DHT22;1666;48.898;9.182;2023-07-29T06:57:18;19.20;67.30
3308;DHT22;1666;48.898;9.182;2023-07-29T06:59:48;19.20;71.70
3308;DHT22;1666;48.898;9.182;2023-07-29T07:02:18;19.30;76.80
3308;DHT22;1666;48.898;9.182;2023-07-29T07:04:48;19.30;76.50
3308;DHT22;1666;48.898;9.182;2023-07-29T07:07:18;19.30;75.20
3308;DHT22;1666;48.898;9.182;2023-07-29T07:09:48;19.30;80.50
3308;DHT22;1666;48.898;9.182;2023-07-29T07:12:20;19.30;78.00
3308;DHT22;1666;48.898;9.182;2023-07-29T07:14:50;19.40;82.60
3308;DHT22;1666;48.898;9.182;2023-07-29T07:17:20;19.30;81.70
3308;DHT22;1666;48.898;9.182;2023-07-29T07:19:50;19.30;84.30
3308;DHT22;1666;48.898;9.182;2023-07-29T07:22:20;19.50;86.30
3308;DHT22;1666;48.898;9.182;2023-07-29T07:24:57;19.50;83.90
3308;DHT22;1666;48.898;9.182;2023-07-29T07:27:30;19.50;81.20
3308;DHT22;1666;48.898;9.182;2023-07-29T07:29:59;19.50;79.80
3308;DHT22;1666;48.898;9.182;2023-07-29T07:32:30;19.50;76.70
3308;DHT22;1666;48.898;9.182;2023-07-29T07:35:00;19.60;72.30
3308;DHT22;1666;48.898;9.182;2023-07-29T07:37:31;19.70;66.50
3308;DHT22;1666;48.898;9.182;2023-07-29T07:40:01;19.80;58.80
3308;DHT22;1666;48.898;9.182;2023-07-29T07:42:33;19.80;54.30
3308;DHT22;1666;48.898;9.182;2023-07-29T07:45:04;19.90;51.20
3308;DHT22;1666;48.898;9.182;2023-07-29T07:47:35;19.90;48.60
3308;DHT22;1666;48.898;9.182;2023-07-29T07:50:05;19.90;46.00
3308;DHT22;1666;48.898;9.182;2023-07-29T07:52:35;19.90;44.70
3308;DHT22;1666;48.898;9.182;2023-07-29T07:55:06;20.00;49.70
3308;DHT22;1666;48.898;9.182;2023-07-29T07:57:38;20.10;50.40
3308;DHT22;1666;48.898;9.182;2023-07-29T08:00:09;20.30;48.70
3308;DHT22;1666;48.898;9.182;2023-07-29T08:02:43;20.40;46.50
3308;DHT22;1666;48.898;9.182;2023-07-29T08:05:13;20.60;30.40
3308;DHT22;1666;48.898;9.182;2023-07-29T08:07:43;21.00;24.20
3308;DHT22;1666;48.898;9.182;2023-07-29T08:10:13;21.60;19.50
3308;DHT22;1666;48.898;9.182;2023-07-29T08:12:46;22.00;8.50
3308;DHT22;1666;48.898;9.182;2023-07-29T08:15:16;22.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:17:46;22.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:20:16;22.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:22:46;22.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:25:16;22.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:27:48;22.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:30:18;22.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:32:48;22.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:35:18;21.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:37:48;21.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:40:22;21.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:43:01;21.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:45:35;21.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:48:09;22.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:50:39;22.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:53:10;22.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:55:40;22.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T08:58:13;22.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:00:43;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:03:14;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:05:44;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:08:14;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:10:44;23.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:13:16;24.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:15:47;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:18:19;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:20:50;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:23:20;23.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:25:50;23.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:28:23;23.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:30:54;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:33:26;23.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:35:56;23.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:38:27;24.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:40:57;24.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:43:33;24.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:46:05;24.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:48:36;24.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:51:13;23.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:53:46;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:56:17;22.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T09:58:50;22.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T10:01:23;22.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T10:03:53;21.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T10:06:25;20.50;11.20
3308;DHT22;1666;48.898;9.182;2023-07-29T10:08:55;19.50;38.90
3308;DHT22;1666;48.898;9.182;2023-07-29T10:11:25;19.20;71.00
3308;DHT22;1666;48.898;9.182;2023-07-29T10:13:59;19.10;87.10
3308;DHT22;1666;48.898;9.182;2023-07-29T10:16:36;19.00;78.20
3308;DHT22;1666;48.898;9.182;2023-07-29T10:19:07;19.20;80.20
3308;DHT22;1666;48.898;9.182;2023-07-29T10:21:39;19.50;74.40
3308;DHT22;1666;48.898;9.182;2023-07-29T10:24:14;19.80;58.70
3308;DHT22;1666;48.898;9.182;2023-07-29T10:26:46;19.90;56.40
3308;DHT22;1666;48.898;9.182;2023-07-29T10:29:23;20.00;57.50
3308;DHT22;1666;48.898;9.182;2023-07-29T10:31:53;20.10;48.20
3308;DHT22;1666;48.898;9.182;2023-07-29T10:34:24;20.20;33.80
3308;DHT22;1666;48.898;9.182;2023-07-29T10:36:55;20.70;25.90
3308;DHT22;1666;48.898;9.182;2023-07-29T10:39:25;21.40;18.20
3308;DHT22;1666;48.898;9.182;2023-07-29T10:41:56;21.40;5.70
3308;DHT22;1666;48.898;9.182;2023-07-29T10:44:50;21.60;7.80
3308;DHT22;1666;48.898;9.182;2023-07-29T10:47:23;21.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T10:49:55;21.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T10:55:25;22.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T10:58:06;21.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:00:41;21.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:03:12;21.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:05:46;21.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:08:26;21.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:11:04;22.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:13:36;22.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:16:10;22.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:18:47;22.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:21:17;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:23:48;22.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:26:19;22.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:28:49;22.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:31:22;22.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:33:52;22.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:36:21;22.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:38:51;22.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:41:21;22.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:43:52;22.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:46:25;22.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:48:55;23.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:51:25;23.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:53:55;23.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:56:25;23.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T11:58:57;23.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:01:30;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:04:01;23.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:06:31;22.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:09:02;23.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:11:33;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:14:03;23.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:16:42;23.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:19:13;23.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:21:44;24.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:24:14;24.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:26:45;24.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:29:19;24.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:31:57;24.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:34:28;24.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:36:59;24.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:39:33;24.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:42:04;24.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:44:35;24.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:47:08;24.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:49:38;24.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:52:08;24.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:54:38;24.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:57:11;25.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T12:59:41;25.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:02:13;25.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:04:43;25.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:07:13;25.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:09:43;25.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:12:13;25.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:14:43;25.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:17:16;25.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:19:46;25.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:22:16;25.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:24:45;25.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:27:15;25.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:29:45;25.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:32:18;25.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:34:48;25.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:37:18;25.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:39:48;25.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:42:18;25.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:44:48;25.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:47:20;25.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:49:50;25.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:52:20;25.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:54:50;25.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:57:20;25.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T13:59:50;25.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:02:22;25.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:04:53;25.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:07:23;25.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:09:53;26.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:12:26;26.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:14:56;26.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:17:29;26.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:19:59;26.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:22:29;25.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:24:59;25.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:27:29;26.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:29:59;26.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:32:32;25.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:35:05;25.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:37:35;25.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:40:07;25.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:42:37;25.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:45:07;25.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:47:40;25.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:50:10;25.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:52:40;25.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:55:09;25.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T14:57:39;25.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:00:11;25.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:02:44;25.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:05:14;25.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:07:44;25.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:10:15;25.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:12:45;25.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:15:15;25.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:17:47;25.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:20:17;25.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:22:47;26.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:25:17;26.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:27:47;25.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:30:17;25.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:32:51;26.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:35:21;26.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:37:51;26.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:40:21;25.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:42:51;26.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:45:21;26.30;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:47:53;26.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:50:23;26.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:52:53;26.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:55:23;26.20;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T15:57:53;26.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:00:23;26.40;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:02:58;25.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:05:28;25.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:07:58;25.70;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:10:28;25.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:12:58;26.10;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:15:29;26.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:18:02;25.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:20:32;25.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:23:02;26.00;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:25:35;26.50;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:28:06;26.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:30:36;26.60;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:33:08;26.80;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:35:38;26.90;1.00
3308;DHT22;1666;48.898;9.182;2023-07-29T16:38:08;26.80;1.00