sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2024-03-22T00:00:05;96.80;;;66.82;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:05:12;93.05;;;66.40;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:10:16;92.53;;;67.97;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:15:18;100.82;;;72.65;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:20:21;103.90;;;72.25;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:25:23;98.63;;;68.88;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:30:25;104.88;;;73.68;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:35:29;97.47;;;72.47;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:40:30;105.03;;;74.93;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:45:32;103.82;;;74.20;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:50:35;110.60;;;77.93;;
51020;SDS011;38907;45.562;8.856;2024-03-22T00:55:37;111.72;;;79.18;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:00:39;113.90;;;79.10;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:05:42;111.15;;;80.22;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:10:44;112.15;;;78.05;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:15:46;114.95;;;79.93;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:20:49;114.30;;;81.72;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:25:51;118.68;;;84.93;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:30:52;115.88;;;84.43;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:35:56;114.85;;;82.00;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:40:57;128.52;;;87.28;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:45:59;118.80;;;84.53;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:51:02;120.75;;;83.68;;
51020;SDS011;38907;45.562;8.856;2024-03-22T01:56:06;131.43;;;88.30;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:01:08;123.88;;;89.13;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:06:12;121.18;;;85.63;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:11:14;123.93;;;86.40;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:16:16;129.48;;;88.15;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:21:19;126.10;;;90.32;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:26:22;127.03;;;89.43;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:31:24;121.72;;;87.18;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:36:27;125.78;;;89.25;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:41:30;122.20;;;87.33;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:46:32;134.27;;;91.80;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:51:34;133.00;;;91.90;;
51020;SDS011;38907;45.562;8.856;2024-03-22T02:56:37;138.85;;;91.82;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:01:39;129.75;;;89.68;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:06:41;136.52;;;94.63;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:11:44;131.05;;;91.80;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:16:46;133.35;;;94.63;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:21:47;131.32;;;91.72;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:26:50;133.63;;;94.45;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:31:52;135.63;;;92.55;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:36:54;136.93;;;92.30;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:41:57;137.20;;;91.13;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:46:59;141.02;;;92.97;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:52:01;128.27;;;90.60;;
51020;SDS011;38907;45.562;8.856;2024-03-22T03:57:05;141.32;;;94.03;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:02:07;144.70;;;95.00;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:07:09;143.75;;;96.00;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:12:12;145.20;;;94.60;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:22:16;140.60;;;92.53;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:27:19;140.05;;;92.70;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:32:20;148.18;;;93.70;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:37:22;151.25;;;99.47;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:42:25;143.27;;;93.93;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:47:27;155.25;;;99.15;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:52:29;148.85;;;97.47;;
51020;SDS011;38907;45.562;8.856;2024-03-22T04:57:32;146.82;;;97.07;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:02:34;146.73;;;96.25;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:07:36;154.20;;;97.63;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:12:39;146.25;;;95.68;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:17:41;152.07;;;98.78;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:22:43;146.65;;;99.13;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:27:46;155.13;;;99.07;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:32:48;146.98;;;97.60;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:37:50;146.25;;;100.53;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:42:53;147.82;;;96.57;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:47:55;145.65;;;95.80;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:52:56;138.23;;;91.22;;
51020;SDS011;38907;45.562;8.856;2024-03-22T05:58:00;144.95;;;93.95;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:03:01;148.88;;;94.95;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:08:04;135.15;;;90.85;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:13:08;137.02;;;91.97;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:18:09;128.25;;;86.10;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:23:11;122.90;;;86.82;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:28:14;125.25;;;84.75;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:33:16;122.97;;;83.00;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:38:18;131.07;;;84.68;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:43:21;117.60;;;81.93;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:48:23;111.20;;;79.65;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:53:24;118.57;;;79.13;;
51020;SDS011;38907;45.562;8.856;2024-03-22T06:58:28;113.30;;;82.00;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:03:30;115.72;;;79.10;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:08:32;102.63;;;73.50;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:13:35;106.47;;;75.22;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:18:37;108.68;;;75.70;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:23:38;103.53;;;71.55;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:28:53;101.47;;;71.75;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:33:54;104.10;;;70.78;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:38:56;84.97;;;63.08;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:43:59;77.82;;;59.70;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:54:04;84.68;;;61.85;;
51020;SDS011;38907;45.562;8.856;2024-03-22T07:59:07;75.53;;;56.72;;
51020;SDS011;38907;45.562;8.856;2024-03-22T08:09:10;74.72;;;57.10;;
51020;SDS011;38907;45.562;8.856;2024-03-22T08:14:14;76.80;;;57.72;;
51020;SDS011;38907;45.562;8.856;2024-03-22T08:24:18;75.40;;;56.72;;
51020;SDS011;38907;45.562;8.856;2024-03-22T08:29:21;78.95;;;57.35;;
51020;SDS011;38907;45.562;8.856;2024-03-22T08:39:24;77.70;;;57.80;;
51020;SDS011;38907;45.562;8.856;2024-03-22T08:44:27;83.15;;;59.67;;
51020;SDS011;38907;45.562;8.856;2024-03-22T08:49:29;81.82;;;59.55;;
51020;SDS011;38907;45.562;8.856;2024-03-22T08:54:31;82.85;;;59.15;;
51020;SDS011;38907;45.562;8.856;2024-03-22T08:59:35;83.15;;;60.03;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:04:38;83.85;;;61.38;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:09:40;85.72;;;61.92;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:14:43;82.28;;;61.15;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:19:44;77.95;;;59.58;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:24:46;78.45;;;59.33;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:29:49;79.35;;;58.42;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:34:52;76.78;;;57.65;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:39:54;79.53;;;59.25;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:44:57;83.13;;;57.28;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:49:59;78.25;;;58.97;;
51020;SDS011;38907;45.562;8.856;2024-03-22T09:55:04;77.28;;;56.13;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:05:10;74.72;;;55.55;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:10:12;73.20;;;51.92;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:15:17;66.18;;;52.05;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:20:18;66.97;;;51.30;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:25:20;68.20;;;50.93;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:30:24;61.38;;;48.30;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:35:26;79.07;;;49.92;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:40:28;69.57;;;50.80;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:45:33;64.90;;;49.60;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:50:37;70.47;;;53.63;;
51020;SDS011;38907;45.562;8.856;2024-03-22T10:55:41;69.38;;;50.75;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:00:46;63.20;;;45.65;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:05:48;62.78;;;44.65;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:10:51;58.35;;;43.50;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:15:54;60.13;;;46.28;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:20:55;61.08;;;48.53;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:25:58;60.72;;;45.97;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:31:01;57.80;;;44.50;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:36:03;55.60;;;42.42;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:41:05;61.35;;;46.13;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:46:09;64.53;;;47.38;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:51:11;63.08;;;47.03;;
51020;SDS011;38907;45.562;8.856;2024-03-22T11:56:13;68.75;;;48.28;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:01:19;63.60;;;47.30;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:06:23;59.75;;;44.75;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:11:25;60.70;;;44.50;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:16:28;61.05;;;45.03;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:21:30;56.97;;;42.50;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:26:32;57.45;;;38.40;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:31:35;51.10;;;38.97;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:36:39;50.53;;;38.90;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:41:41;55.97;;;40.27;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:46:44;44.20;;;33.95;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:51:46;46.90;;;37.55;;
51020;SDS011;38907;45.562;8.856;2024-03-22T12:56:47;41.10;;;32.35;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:01:50;31.88;;;25.17;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:06:53;34.67;;;25.30;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:11:55;37.30;;;30.53;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:16:58;42.45;;;31.67;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:22:00;39.70;;;31.65;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:27:02;48.83;;;34.95;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:32:06;46.53;;;36.57;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:37:08;40.90;;;29.73;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:42:10;36.07;;;27.00;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:47:13;34.85;;;26.42;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:52:15;39.63;;;28.98;;
51020;SDS011;38907;45.562;8.856;2024-03-22T13:57:18;39.97;;;30.77;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:02:21;47.70;;;33.63;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:07:26;39.70;;;30.23;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:12:28;43.38;;;31.27;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:17:31;50.03;;;36.30;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:22:33;48.88;;;36.42;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:27:35;47.42;;;36.58;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:32:38;43.47;;;33.17;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:37:40;50.88;;;37.85;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:42:42;39.75;;;28.83;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:47:45;61.47;;;44.57;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:52:47;59.05;;;46.65;;
51020;SDS011;38907;45.562;8.856;2024-03-22T14:57:49;60.20;;;44.53;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:02:52;63.08;;;48.25;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:07:54;69.47;;;47.08;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:12:56;56.55;;;42.63;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:17:59;63.88;;;47.65;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:23:00;61.40;;;45.70;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:28:02;62.25;;;45.72;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:33:06;52.97;;;40.15;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:38:08;53.35;;;38.25;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:43:10;47.67;;;35.80;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:48:14;47.75;;;36.78;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:53:19;48.00;;;34.28;;
51020;SDS011;38907;45.562;8.856;2024-03-22T15:58:21;43.10;;;32.55;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:03:24;38.75;;;29.98;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:08:26;41.17;;;31.58;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:18:32;45.60;;;34.47;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:23:34;49.22;;;35.55;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:28:35;46.72;;;34.65;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:33:39;44.13;;;32.97;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:38:40;43.20;;;31.17;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:43:42;39.97;;;29.40;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:48:45;44.20;;;32.88;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:53:47;45.95;;;34.22;;
51020;SDS011;38907;45.562;8.856;2024-03-22T16:58:49;50.78;;;36.58;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:03:52;54.65;;;37.75;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:08:54;51.63;;;35.75;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:13:56;51.08;;;36.38;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:19:00;50.30;;;35.70;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:24:03;51.70;;;37.28;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:29:05;57.22;;;37.03;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:34:09;62.55;;;38.15;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:39:11;49.72;;;36.75;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:44:14;62.05;;;39.88;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:49:17;53.53;;;38.10;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:54:19;57.78;;;39.30;;
51020;SDS011;38907;45.562;8.856;2024-03-22T17:59:21;61.53;;;40.20;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:04:24;59.28;;;39.72;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:09:26;59.97;;;41.10;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:14:28;68.97;;;44.20;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:19:31;67.90;;;47.08;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:24:33;76.10;;;55.13;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:29:35;85.93;;;59.05;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:34:38;90.50;;;56.30;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:39:40;80.70;;;52.88;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:44:42;72.22;;;50.80;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:49:46;72.00;;;47.65;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:54:49;67.28;;;44.22;;
51020;SDS011;38907;45.562;8.856;2024-03-22T18:59:58;68.88;;;44.97;;
51020;SDS011;38907;45.562;8.856;2024-03-22T19:05:01;71.45;;;47.33;;
51020;SDS011;38907;45.562;8.856;2024-03-22T19:10:04;78.45;;;50.58;;
51020;SDS011;38907;45.562;8.856;2024-03-22T19:15:07;83.80;;;51.58;;
51020;SDS011;38907;45.562;8.856;2024-03-22T19:20:11;81.25;;;49.70;;
51020;SDS011;38907;45.562;8.856;2024-03-22T19:25:13;73.32;;;47.92;;
51020;SDS011;38907;45.562;8.856;2024-03-22T19:30:15;65.80;;;48.00;;
51020;SDS011;38907;45.562;8.856;2024-03-22T19:35:22;69.47;;;47.15;;
51020;SDS011;38907;45.562;8.856;2024-03-22T19:40:24;78.35;;;47.58;;
51020;SDS011;38907;45.562;8.856;2024-03-22T19:45:26;81.88;;;54.83;;
51020;SDS011;38907;45.562;8.856;2024-03-22T19:50:29;78.72;;;53.58;;
51020;SDS011;38907;45.562;8.856;2024-03-22T20:00:32;80.80;;;52.88;;
51020;SDS011;38907;45.562;8.856;2024-03-22T20:05:36;81.63;;;57.22;;
51020;SDS011;38907;45.562;8.856;2024-03-22T20:10:38;83.70;;;54.70;;
51020;SDS011;38907;45.562;8.856;2024-03-22T20:15:40;75.82;;;53.70;;
51020;SDS011;38907;45.562;8.856;2024-03-22T20:20:44;85.35;;;57.17;;
51020;SDS011;38907;45.562;8.856;2024-03-22T20:30:48;102.70;;;62.60;;
51020;SDS011;38907;45.562;8.856;2024-03-22T20:35:51;91.28;;;62.47;;
51020;SDS011;38907;45.562;8.856;2024-03-22T20:40:53;86.60;;;57.83;;
