sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
827;DHT22;395;48.132;11.608;2022-11-20T00:01:17;8.20;6.00
827;DHT22;395;48.132;11.608;2022-11-20T00:03:44;8.40;5.80
827;DHT22;395;48.132;11.608;2022-11-20T00:06:12;8.30;5.60
827;DHT22;395;48.132;11.608;2022-11-20T00:08:38;8.40;5.50
827;DHT22;395;48.132;11.608;2022-11-20T00:11:09;8.50;5.40
827;DHT22;395;48.132;11.608;2022-11-20T00:13:35;8.50;5.10
827;DHT22;395;48.132;11.608;2022-11-20T00:16:03;8.50;4.90
827;DHT22;395;48.132;11.608;2022-11-20T00:18:29;8.50;5.00
827;DHT22;395;48.132;11.608;2022-11-20T00:21:06;8.50;5.30
827;DHT22;395;48.132;11.608;2022-11-20T00:23:33;8.50;4.60
827;DHT22;395;48.132;11.608;2022-11-20T00:26:06;8.50;5.00
827;DHT22;395;48.132;11.608;2022-11-20T00:28:34;8.50;4.70
827;DHT22;395;48.132;11.608;2022-11-20T00:31:11;8.50;5.10
827;DHT22;395;48.132;11.608;2022-11-20T00:33:38;8.50;5.50
827;DHT22;395;48.132;11.608;2022-11-20T00:36:06;8.50;5.30
827;DHT22;395;48.132;11.608;2022-11-20T00:38:32;8.50;5.60
827;DHT22;395;48.132;11.608;2022-11-20T00:41:00;8.60;5.60
827;DHT22;395;48.132;11.608;2022-11-20T00:43:26;8.60;5.40
827;DHT22;395;48.132;11.608;2022-11-20T00:46:03;8.50;5.60
827;DHT22;395;48.132;11.608;2022-11-20T00:48:29;8.50;6.50
827;DHT22;395;48.132;11.608;2022-11-20T00:50:56;8.50;6.90
827;DHT22;395;48.132;11.608;2022-11-20T00:53:23;8.60;7.30
827;DHT22;395;48.132;11.608;2022-11-20T00:55:59;8.60;7.40
827;DHT22;395;48.132;11.608;2022-11-20T00:58:30;8.70;7.40
827;DHT22;395;48.132;11.608;2022-11-20T01:03:37;8.70;6.10
827;DHT22;395;48.132;11.608;2022-11-20T01:06:09;8.70;6.30
827;DHT22;395;48.132;11.608;2022-11-20T01:08:36;8.70;5.80
827;DHT22;395;48.132;11.608;2022-11-20T01:11:04;8.70;5.90
827;DHT22;395;48.132;11.608;2022-11-20T01:13:31;8.70;5.90
827;DHT22;395;48.132;11.608;2022-11-20T01:16:14;8.70;6.00
827;DHT22;395;48.132;11.608;2022-11-20T01:18:42;8.70;5.90
827;DHT22;395;48.132;11.608;2022-11-20T01:21:17;8.70;5.50
827;DHT22;395;48.132;11.608;2022-11-20T01:23:44;8.60;4.30
827;DHT22;395;48.132;11.608;2022-11-20T01:26:13;8.70;4.90
827;DHT22;395;48.132;11.608;2022-11-20T01:28:40;8.60;5.00
827;DHT22;395;48.132;11.608;2022-11-20T01:31:18;8.70;5.50
827;DHT22;395;48.132;11.608;2022-11-20T01:33:45;8.70;4.90
827;DHT22;395;48.132;11.608;2022-11-20T01:36:12;8.60;4.20
827;DHT22;395;48.132;11.608;2022-11-20T01:38:38;8.70;4.20
827;DHT22;395;48.132;11.608;2022-11-20T01:41:05;8.60;3.70
827;DHT22;395;48.132;11.608;2022-11-20T01:43:32;8.60;4.40
827;DHT22;395;48.132;11.608;2022-11-20T01:46:18;8.60;4.30
827;DHT22;395;48.132;11.608;2022-11-20T01:51:29;8.60;4.20
827;DHT22;395;48.132;11.608;2022-11-20T01:54:01;8.60;4.80
827;DHT22;395;48.132;11.608;2022-11-20T01:56:31;8.60;5.20
827;DHT22;395;48.132;11.608;2022-11-20T01:58:59;9.30;5.50
827;DHT22;395;48.132;11.608;2022-11-20T02:01:27;8.60;4.80
827;DHT22;395;48.132;11.608;2022-11-20T02:03:53;8.60;4.60
827;DHT22;395;48.132;11.608;2022-11-20T02:06:32;8.60;4.80
827;DHT22;395;48.132;11.608;2022-11-20T02:09:00;8.60;4.40
827;DHT22;395;48.132;11.608;2022-11-20T02:11:26;8.70;4.20
827;DHT22;395;48.132;11.608;2022-11-20T02:13:52;8.60;4.10
827;DHT22;395;48.132;11.608;2022-11-20T02:16:25;8.60;4.50
827;DHT22;395;48.132;11.608;2022-11-20T02:18:52;8.50;3.40
827;DHT22;395;48.132;11.608;2022-11-20T02:24:11;8.60;3.70
827;DHT22;395;48.132;11.608;2022-11-20T02:26:49;8.60;3.60
827;DHT22;395;48.132;11.608;2022-11-20T02:30:18;8.60;3.80
827;DHT22;395;48.132;11.608;2022-11-20T02:32:26;8.60;3.50
827;DHT22;395;48.132;11.608;2022-11-20T02:34:52;8.50;3.70
827;DHT22;395;48.132;11.608;2022-11-20T02:37:20;8.50;3.90
827;DHT22;395;48.132;11.608;2022-11-20T02:39:47;8.50;3.70
827;DHT22;395;48.132;11.608;2022-11-20T02:42:14;8.50;3.50
827;DHT22;395;48.132;11.608;2022-11-20T02:44:40;8.50;3.50
827;DHT22;395;48.132;11.608;2022-11-20T02:47:06;8.60;3.40
827;DHT22;395;48.132;11.608;2022-11-20T02:49:32;8.60;3.50
827;DHT22;395;48.132;11.608;2022-11-20T02:51:58;8.50;3.30
827;DHT22;395;48.132;11.608;2022-11-20T02:54:24;8.40;3.40
827;DHT22;395;48.132;11.608;2022-11-20T02:56:51;8.50;4.00
827;DHT22;395;48.132;11.608;2022-11-20T02:59:18;8.40;4.00
827;DHT22;395;48.132;11.608;2022-11-20T03:01:43;8.40;3.80
827;DHT22;395;48.132;11.608;2022-11-20T03:04:09;8.40;4.00
827;DHT22;395;48.132;11.608;2022-11-20T03:06:35;8.40;3.70
827;DHT22;395;48.132;11.608;2022-11-20T03:09:01;8.40;3.90
827;DHT22;395;48.132;11.608;2022-11-20T03:11:27;8.40;3.20
827;DHT22;395;48.132;11.608;2022-11-20T03:13:52;8.30;3.10
827;DHT22;395;48.132;11.608;2022-11-20T03:16:21;8.30;3.10
827;DHT22;395;48.132;11.608;2022-11-20T03:18:47;8.30;3.10
827;DHT22;395;48.132;11.608;2022-11-20T03:21:14;8.50;3.30
827;DHT22;395;48.132;11.608;2022-11-20T03:23:40;8.50;3.20
827;DHT22;395;48.132;11.608;2022-11-20T03:26:16;8.40;3.20
827;DHT22;395;48.132;11.608;2022-11-20T03:28:46;8.40;2.80
827;DHT22;395;48.132;11.608;2022-11-20T03:31:14;8.40;3.20
827;DHT22;395;48.132;11.608;2022-11-20T03:33:40;8.50;3.20
827;DHT22;395;48.132;11.608;2022-11-20T03:36:09;8.40;2.60
827;DHT22;395;48.132;11.608;2022-11-20T03:38:36;8.40;2.40
827;DHT22;395;48.132;11.608;2022-11-20T03:41:10;8.40;2.20
827;DHT22;395;48.132;11.608;2022-11-20T03:43:36;8.50;2.60
827;DHT22;395;48.132;11.608;2022-11-20T03:46:03;8.50;3.20
827;DHT22;395;48.132;11.608;2022-11-20T03:48:29;8.60;3.00
827;DHT22;395;48.132;11.608;2022-11-20T03:51:18;8.60;2.40
827;DHT22;395;48.132;11.608;2022-11-20T03:53:46;8.60;2.70
827;DHT22;395;48.132;11.608;2022-11-20T03:56:13;8.60;2.50
827;DHT22;395;48.132;11.608;2022-11-20T03:58:40;8.60;1.40
827;DHT22;395;48.132;11.608;2022-11-20T04:01:08;8.50;1.90
827;DHT22;395;48.132;11.608;2022-11-20T04:03:35;8.50;2.30
827;DHT22;395;48.132;11.608;2022-11-20T04:06:05;8.50;2.10
827;DHT22;395;48.132;11.608;2022-11-20T04:08:31;8.50;2.10
827;DHT22;395;48.132;11.608;2022-11-20T04:11:11;8.50;1.20
827;DHT22;395;48.132;11.608;2022-11-20T04:13:37;8.50;1.40
827;DHT22;395;48.132;11.608;2022-11-20T04:16:05;8.40;2.00
827;DHT22;395;48.132;11.608;2022-11-20T04:18:30;8.40;1.70
827;DHT22;395;48.132;11.608;2022-11-20T04:20:57;8.40;1.30
827;DHT22;395;48.132;11.608;2022-11-20T04:23:23;8.40;1.30
827;DHT22;395;48.132;11.608;2022-11-20T04:25:49;8.40;1.10
827;DHT22;395;48.132;11.608;2022-11-20T04:28:14;8.30;1.20
827;DHT22;395;48.132;11.608;2022-11-20T04:30:40;8.30;1.60
827;DHT22;395;48.132;11.608;2022-11-20T04:33:06;8.30;1.50
827;DHT22;395;48.132;11.608;2022-11-20T04:35:34;8.30;1.80
827;DHT22;395;48.132;11.608;2022-11-20T04:38:00;8.40;1.90
827;DHT22;395;48.132;11.608;2022-11-20T04:40:26;8.30;1.60
827;DHT22;395;48.132;11.608;2022-11-20T04:42:52;8.40;2.10
827;DHT22;395;48.132;11.608;2022-11-20T04:45:18;8.40;2.10
827;DHT22;395;48.132;11.608;2022-11-20T04:47:44;8.40;2.20
827;DHT22;395;48.132;11.608;2022-11-20T04:50:09;8.40;1.50
827;DHT22;395;48.132;11.608;2022-11-20T04:52:35;8.50;1.60
827;DHT22;395;48.132;11.608;2022-11-20T04:55:01;8.50;1.50
827;DHT22;395;48.132;11.608;2022-11-20T04:57:26;8.50;1.40
827;DHT22;395;48.132;11.608;2022-11-20T04:59:52;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:02:18;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:04:43;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:07:09;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:09:35;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:12:00;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:14:26;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:16:52;8.50;1.10
827;DHT22;395;48.132;11.608;2022-11-20T05:19:17;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:21:43;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:24:09;8.30;1.40
827;DHT22;395;48.132;11.608;2022-11-20T05:26:34;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:29:00;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:31:26;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:33:52;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:36:18;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:38:44;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:41:12;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:43:39;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:46:14;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:48:41;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:51:10;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:53:36;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:56:03;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T05:58:30;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:01:16;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:03:43;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:06:12;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:08:38;8.40;1.10
827;DHT22;395;48.132;11.608;2022-11-20T06:11:08;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:13:35;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:16:01;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:18:28;8.40;1.10
827;DHT22;395;48.132;11.608;2022-11-20T06:21:05;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:23:32;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:26:01;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:28:27;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:30:53;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:33:19;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:35:44;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:38:10;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:40:36;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:43:04;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:45:30;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:47:57;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:50:23;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:52:49;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:55:14;8.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T06:57:40;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:00:06;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:02:32;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:04:58;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:07:23;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:09:49;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:12:15;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:14:40;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:17:06;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:19:32;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:21:57;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:24:23;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:26:49;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:29:15;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:31:42;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:34:08;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:36:34;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:39:00;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:41:25;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:43:51;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:46:17;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:48:42;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:51:08;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:53:34;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:56:01;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T07:58:29;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:00:55;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:03:21;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:05:46;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:08:12;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:10:38;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:13:03;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:15:51;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:18:17;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:20:43;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:23:09;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:25:36;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:28:07;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:30:34;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:33:03;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:35:33;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:37:59;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:40:25;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:42:51;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:45:17;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:47:44;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:50:11;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:52:37;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:55:04;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T08:57:34;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:00:02;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:02:28;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:04:54;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:07:20;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:09:46;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:12:11;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:14:38;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:17:04;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:19:30;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:21:56;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:24:22;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:26:47;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:29:13;8.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:31:38;8.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:34:04;9.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:36:30;8.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:38:56;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:46:27;9.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:51:50;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:54:19;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T09:56:52;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:02:00;9.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:04:28;9.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:07:36;9.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:09:54;9.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:28:00;9.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:30:40;9.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:33:18;9.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:38:34;9.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:41:02;9.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:43:49;9.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:46:21;9.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:48:48;9.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:51:26;9.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:55:14;9.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T10:57:25;9.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:00:01;9.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:05:24;9.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:07:55;9.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:10:26;9.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:12:53;9.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:15:38;9.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:18:04;9.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:20:31;9.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:22:58;9.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:27:54;9.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:30:22;9.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:33:01;9.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:35:28;9.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:38:02;9.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:40:31;9.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:42:59;9.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:45:27;9.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:47:55;9.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:50:24;9.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T11:55:38;9.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T12:04:09;9.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T12:06:39;9.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T12:09:11;9.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T12:11:49;9.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T12:14:35;9.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T12:17:07;9.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T12:19:34;9.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T12:32:43;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T12:53:29;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:01:25;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:06:54;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:09:22;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:12:03;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:17:57;8.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:20:24;8.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:22:55;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:27:57;8.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:30:27;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:35:53;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:38:19;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:40:57;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:43:34;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:46:05;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T13:48:33;8.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:01:20;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:03:47;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:06:27;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:08:54;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:11:28;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:16:25;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:18:51;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:21:28;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:24:05;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:26:31;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:28:58;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:31:26;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:33:53;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:36:22;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:38:49;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:41:21;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:44:08;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:46:34;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:49:01;8.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:51:37;8.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:54:18;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T14:59:24;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:02:20;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:04:49;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:07:29;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:12:30;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:14:55;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:17:21;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:19:51;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:22:17;8.60;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:24:42;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:27:09;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:29:34;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:32:01;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:34:27;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:36:53;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:39:20;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:41:46;8.50;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:44:12;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:46:40;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:49:16;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:51:46;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:54:17;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:56:49;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T15:59:15;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:01:41;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:04:15;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:06:41;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:09:08;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:11:34;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:14:03;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:16:48;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:19:14;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:21:41;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:24:11;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:26:38;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:29:05;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:31:31;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:34:03;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:36:31;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:39:04;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:41:32;8.40;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:43:59;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:46:30;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:49:10;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:51:36;8.30;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:54:06;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:56:32;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T16:58:59;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:01:26;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:04:01;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:06:29;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:08:56;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:11:22;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:13:48;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:16:16;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:18:42;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:21:08;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:23:37;8.20;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:28:39;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:31:08;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:33:35;8.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:36:01;8.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:38:28;8.10;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:41:13;8.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:43:40;8.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:46:09;8.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:48:35;8.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:51:04;8.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:53:34;8.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:56:00;8.00;1.00
827;DHT22;395;48.132;11.608;2022-11-20T17:58:45;7.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:01:11;7.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:03:37;7.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:06:14;7.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:08:41;7.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:11:17;7.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:13:44;7.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:16:30;7.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:18:57;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:21:25;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:23:51;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:26:18;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:28:45;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:31:11;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:33:37;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:36:14;7.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:38:42;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:41:10;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:43:56;7.90;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:46:40;7.70;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:49:09;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:51:35;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:54:02;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:56:28;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T18:58:54;7.80;1.00
827;DHT22;395;48.132;11.608;2022-11-20T19:01:19;7.80;1.00