sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43810;DHT22;29440;48.208;11.162;2023-07-30T00:01:55;18.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:04:21;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:06:47;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:09:12;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:11:38;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:14:04;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:16:29;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:18:55;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:21:22;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:23:47;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:26:13;18.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:28:38;18.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:31:04;18.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:33:30;18.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:35:55;18.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:38:21;18.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:40:46;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:43:12;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:45:40;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:48:06;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:50:33;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:52:59;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:55:24;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T00:57:51;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:00:17;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:02:43;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:05:09;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:07:34;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:10:00;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:12:27;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:14:55;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:17:22;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:19:48;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:22:15;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:24:40;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:27:07;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:29:52;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:32:25;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:34:53;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:37:19;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:39:45;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:42:12;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:44:37;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:47:03;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:49:29;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:51:54;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:54:20;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:56:45;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T01:59:11;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:01:36;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:04:02;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:06:27;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:08:53;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:11:18;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:13:44;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:16:09;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:18:35;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:21:00;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:23:27;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:25:53;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:28:19;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:30:44;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:33:10;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:35:35;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:38:01;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:40:26;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:42:52;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:45:17;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:47:43;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:50:09;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:52:34;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:55:00;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:57:26;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T02:59:51;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:02:17;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:04:42;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:07:09;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:09:34;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:12:00;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:14:26;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:16:51;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:19:17;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:21:42;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:24:08;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:26:34;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:28:59;18.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:31:25;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:33:51;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:36:16;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:38:42;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:41:09;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:43:35;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:46:01;17.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:48:27;17.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:50:53;17.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:53:19;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:55:44;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T03:58:10;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:00:36;17.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:03:01;17.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:05:27;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:07:52;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:10:18;17.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:13:01;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:15:27;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:17:52;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:20:18;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:22:44;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:25:09;17.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:27:38;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:30:05;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:32:31;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:34:56;17.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:37:22;17.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:39:47;17.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:42:13;17.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:44:40;17.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:47:06;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:49:32;17.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:51:58;17.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:54:23;17.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:56:52;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T04:59:17;17.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:01:43;17.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:04:08;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:06:34;18.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:08:59;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:11:34;18.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:13:59;18.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:16:25;18.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:18:50;18.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:21:16;18.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:23:41;18.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:26:07;18.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:28:33;18.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:30:58;18.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:33:24;18.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:35:49;18.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:38:15;18.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:40:41;18.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:43:07;18.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:45:34;19.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:47:59;19.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:50:26;20.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:52:52;21.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:55:18;21.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T05:57:44;22.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:00:10;23.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:02:35;24.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:05:01;25.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:07:26;25.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:09:52;26.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:12:18;27.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:14:43;28.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:17:09;28.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:19:35;29.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:22:01;29.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:24:26;30.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:26:52;30.10;98.60
43810;DHT22;29440;48.208;11.162;2023-07-30T06:29:18;30.40;99.50
43810;DHT22;29440;48.208;11.162;2023-07-30T06:31:43;30.70;97.40
43810;DHT22;29440;48.208;11.162;2023-07-30T06:34:09;30.60;96.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:36:35;30.80;97.20
43810;DHT22;29440;48.208;11.162;2023-07-30T06:39:03;31.00;95.80
43810;DHT22;29440;48.208;11.162;2023-07-30T06:41:29;31.30;96.70
43810;DHT22;29440;48.208;11.162;2023-07-30T06:43:54;31.50;95.50
43810;DHT22;29440;48.208;11.162;2023-07-30T06:46:20;31.50;95.00
43810;DHT22;29440;48.208;11.162;2023-07-30T06:48:46;31.80;94.70
43810;DHT22;29440;48.208;11.162;2023-07-30T06:51:14;32.20;94.80
43810;DHT22;29440;48.208;11.162;2023-07-30T06:53:39;32.20;93.90
43810;DHT22;29440;48.208;11.162;2023-07-30T06:56:05;32.20;93.00
43810;DHT22;29440;48.208;11.162;2023-07-30T06:58:31;32.30;92.70
43810;DHT22;29440;48.208;11.162;2023-07-30T07:00:57;32.10;93.50
43810;DHT22;29440;48.208;11.162;2023-07-30T07:03:23;32.10;92.40
43810;DHT22;29440;48.208;11.162;2023-07-30T07:05:55;32.10;92.40
43810;DHT22;29440;48.208;11.162;2023-07-30T07:08:22;32.00;92.10
43810;DHT22;29440;48.208;11.162;2023-07-30T07:10:48;32.00;92.40
43810;DHT22;29440;48.208;11.162;2023-07-30T07:13:14;32.40;93.10
43810;DHT22;29440;48.208;11.162;2023-07-30T07:15:44;32.50;92.00
43810;DHT22;29440;48.208;11.162;2023-07-30T07:18:10;32.70;91.10
43810;DHT22;29440;48.208;11.162;2023-07-30T07:20:37;32.40;90.70
43810;DHT22;29440;48.208;11.162;2023-07-30T07:23:03;32.20;91.40
43810;DHT22;29440;48.208;11.162;2023-07-30T07:25:29;32.40;92.00
43810;DHT22;29440;48.208;11.162;2023-07-30T07:27:54;32.30;91.10
43810;DHT22;29440;48.208;11.162;2023-07-30T07:30:20;32.00;90.90
43810;DHT22;29440;48.208;11.162;2023-07-30T07:32:46;31.70;90.80
43810;DHT22;29440;48.208;11.162;2023-07-30T07:35:19;31.40;91.50
43810;DHT22;29440;48.208;11.162;2023-07-30T07:37:45;31.20;91.00
43810;DHT22;29440;48.208;11.162;2023-07-30T07:40:11;31.10;91.80
43810;DHT22;29440;48.208;11.162;2023-07-30T07:42:38;31.00;91.10
43810;DHT22;29440;48.208;11.162;2023-07-30T07:45:07;30.70;91.90
43810;DHT22;29440;48.208;11.162;2023-07-30T07:47:32;30.40;91.60
43810;DHT22;29440;48.208;11.162;2023-07-30T07:49:58;29.90;91.90
43810;DHT22;29440;48.208;11.162;2023-07-30T07:52:24;29.50;92.40
43810;DHT22;29440;48.208;11.162;2023-07-30T07:54:49;29.10;92.90
43810;DHT22;29440;48.208;11.162;2023-07-30T07:57:15;28.70;93.10
43810;DHT22;29440;48.208;11.162;2023-07-30T07:59:40;28.40;94.10
43810;DHT22;29440;48.208;11.162;2023-07-30T08:02:11;27.80;94.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:04:36;27.40;95.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:07:02;27.10;96.20
43810;DHT22;29440;48.208;11.162;2023-07-30T08:09:29;26.60;96.50
43810;DHT22;29440;48.208;11.162;2023-07-30T08:11:55;26.20;97.30
43810;DHT22;29440;48.208;11.162;2023-07-30T08:14:21;25.70;98.10
43810;DHT22;29440;48.208;11.162;2023-07-30T08:16:47;25.50;98.40
43810;DHT22;29440;48.208;11.162;2023-07-30T08:19:12;25.50;99.20
43810;DHT22;29440;48.208;11.162;2023-07-30T08:21:38;25.30;99.20
43810;DHT22;29440;48.208;11.162;2023-07-30T08:24:05;25.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:26:31;25.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:28:57;25.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:31:23;24.90;99.50
43810;DHT22;29440;48.208;11.162;2023-07-30T08:33:48;24.80;99.20
43810;DHT22;29440;48.208;11.162;2023-07-30T08:36:14;24.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:38:40;24.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:41:06;24.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:43:34;24.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:46:00;24.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:48:26;24.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:50:52;24.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:53:25;24.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:55:55;24.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T08:58:23;24.80;99.50
43810;DHT22;29440;48.208;11.162;2023-07-30T09:00:51;24.80;99.30
43810;DHT22;29440;48.208;11.162;2023-07-30T09:03:19;24.80;99.70
43810;DHT22;29440;48.208;11.162;2023-07-30T09:05:45;24.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T09:08:11;25.00;99.50
43810;DHT22;29440;48.208;11.162;2023-07-30T09:10:37;25.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T09:13:03;25.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T09:15:34;25.30;99.70
43810;DHT22;29440;48.208;11.162;2023-07-30T09:18:00;25.20;98.70
43810;DHT22;29440;48.208;11.162;2023-07-30T09:20:27;25.10;99.00
43810;DHT22;29440;48.208;11.162;2023-07-30T09:22:56;25.00;99.20
43810;DHT22;29440;48.208;11.162;2023-07-30T09:25:22;24.80;99.40
43810;DHT22;29440;48.208;11.162;2023-07-30T09:27:50;24.80;99.50
43810;DHT22;29440;48.208;11.162;2023-07-30T09:30:22;24.90;99.60
43810;DHT22;29440;48.208;11.162;2023-07-30T09:32:55;25.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T09:35:22;25.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T09:37:57;25.20;99.80
43810;DHT22;29440;48.208;11.162;2023-07-30T09:40:33;25.20;98.70
43810;DHT22;29440;48.208;11.162;2023-07-30T09:42:59;25.00;98.20
43810;DHT22;29440;48.208;11.162;2023-07-30T09:45:25;25.20;99.10
43810;DHT22;29440;48.208;11.162;2023-07-30T09:47:53;25.30;98.80
43810;DHT22;29440;48.208;11.162;2023-07-30T09:50:19;25.50;98.30
43810;DHT22;29440;48.208;11.162;2023-07-30T09:52:45;25.50;97.40
43810;DHT22;29440;48.208;11.162;2023-07-30T09:55:11;25.60;98.40
43810;DHT22;29440;48.208;11.162;2023-07-30T09:57:38;25.60;97.90
43810;DHT22;29440;48.208;11.162;2023-07-30T10:00:06;25.50;99.00
43810;DHT22;29440;48.208;11.162;2023-07-30T10:02:38;25.50;99.20
43810;DHT22;29440;48.208;11.162;2023-07-30T10:05:15;25.50;99.60
43810;DHT22;29440;48.208;11.162;2023-07-30T10:07:47;25.50;99.80
43810;DHT22;29440;48.208;11.162;2023-07-30T10:10:15;25.40;99.60
43810;DHT22;29440;48.208;11.162;2023-07-30T10:12:41;25.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T10:15:09;25.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T10:17:34;25.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T10:20:19;25.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T10:22:46;25.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T10:25:12;25.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T10:27:41;25.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T10:30:16;25.70;99.30
43810;DHT22;29440;48.208;11.162;2023-07-30T10:35:42;25.90;98.00
43810;DHT22;29440;48.208;11.162;2023-07-30T10:38:15;25.80;98.80
43810;DHT22;29440;48.208;11.162;2023-07-30T10:40:42;25.70;99.60
43810;DHT22;29440;48.208;11.162;2023-07-30T10:43:17;25.80;99.70
43810;DHT22;29440;48.208;11.162;2023-07-30T10:45:50;26.00;98.70
43810;DHT22;29440;48.208;11.162;2023-07-30T10:48:16;26.10;96.70
43810;DHT22;29440;48.208;11.162;2023-07-30T10:50:42;26.20;95.70
43810;DHT22;29440;48.208;11.162;2023-07-30T10:53:08;26.20;96.10
43810;DHT22;29440;48.208;11.162;2023-07-30T10:55:34;26.10;95.40
43810;DHT22;29440;48.208;11.162;2023-07-30T10:58:01;26.10;96.20
43810;DHT22;29440;48.208;11.162;2023-07-30T11:00:28;26.00;96.30
43810;DHT22;29440;48.208;11.162;2023-07-30T11:02:54;26.00;95.40
43810;DHT22;29440;48.208;11.162;2023-07-30T11:05:20;26.00;97.40
43810;DHT22;29440;48.208;11.162;2023-07-30T11:07:50;26.00;97.10
43810;DHT22;29440;48.208;11.162;2023-07-30T11:10:17;26.20;95.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:12:43;26.20;96.10
43810;DHT22;29440;48.208;11.162;2023-07-30T11:15:09;26.40;96.40
43810;DHT22;29440;48.208;11.162;2023-07-30T11:17:35;26.40;96.80
43810;DHT22;29440;48.208;11.162;2023-07-30T11:20:01;26.00;97.10
43810;DHT22;29440;48.208;11.162;2023-07-30T11:22:34;25.70;98.00
43810;DHT22;29440;48.208;11.162;2023-07-30T11:25:01;25.50;99.00
43810;DHT22;29440;48.208;11.162;2023-07-30T11:27:47;25.00;98.80
43810;DHT22;29440;48.208;11.162;2023-07-30T11:30:13;24.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:32:42;24.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:35:11;24.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:37:37;24.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:40:11;24.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:42:37;24.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:45:23;24.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:47:50;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:50:18;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:52:54;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:55:22;24.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T11:57:51;24.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:00:21;24.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:02:47;24.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:05:16;24.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:07:43;24.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:10:12;24.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:12:51;24.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:15:18;24.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:17:44;24.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:20:11;24.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:22:36;24.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:25:04;25.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:27:30;25.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:29:56;25.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:32:21;25.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:34:47;25.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:37:12;24.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:39:39;24.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:42:04;24.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:44:30;24.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:46:55;24.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:49:21;24.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:51:48;24.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:54:14;24.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:56:40;24.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T12:59:06;24.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:01:31;24.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:03:58;24.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:06:24;24.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:08:49;24.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:11:15;24.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:13:40;24.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:16:06;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:18:32;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:20:58;23.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:23:24;23.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:25:50;23.10;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:28:16;23.20;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:30:42;23.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:33:08;23.40;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:35:34;23.30;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:37:59;23.50;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:40:25;23.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:42:53;23.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:45:18;23.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:47:44;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:50:10;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:52:36;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:55:01;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:57:27;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T13:59:53;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:02:19;24.00;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:04:45;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:07:10;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:09:37;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:12:07;23.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:14:32;23.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:16:58;23.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:19:24;23.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:21:50;23.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:24:16;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:26:42;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:29:08;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:31:33;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:34:00;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:36:26;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:38:52;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:41:17;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:43:43;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:46:08;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:48:40;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:51:06;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:53:32;23.80;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:55:58;23.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T14:58:23;23.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T15:00:49;23.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T15:03:14;23.60;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T15:05:40;23.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T15:08:06;23.70;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T15:10:31;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T15:12:58;23.90;99.90
43810;DHT22;29440;48.208;11.162;2023-07-30T15:15:23;23.80;99.40