sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22738;DHT22;11536;50.860;4.286;2023-03-23T00:00:05;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:02:32;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:05:01;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:07:29;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:09:55;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:12:26;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:15:03;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:17:29;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:19:55;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:22:21;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:24:51;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:27:17;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:29:43;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:32:12;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:34:40;14.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:37:08;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:39:35;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:42:02;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:44:29;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:46:56;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:49:23;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:51:57;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:54:24;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:56:51;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T00:59:16;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:01:42;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:04:08;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:06:38;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:09:09;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:11:36;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:14:03;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:16:28;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:18:54;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:21:20;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:23:47;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:26:16;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:28:42;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:31:11;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:33:41;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:36:15;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:38:43;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:41:09;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:43:52;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:46:18;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:48:44;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:51:14;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:53:57;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:56:26;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T01:58:55;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:01:22;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:03:52;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:06:19;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:08:48;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:11:16;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:13:42;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:21:39;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:24:49;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:33:13;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:35:52;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:39:12;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:41:43;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:44:11;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:46:39;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:49:06;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:51:34;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:54:03;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:56:30;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T02:58:58;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:03:58;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:11:29;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:16:41;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:19:27;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:21:57;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:24:25;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:26:54;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:29:26;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:31:53;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:34:21;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:36:50;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:39:17;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:41:45;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:44:11;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:46:37;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:49:10;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:51:40;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:54:06;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:56:31;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T03:59:01;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:01:27;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:03:54;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:06:20;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:08:46;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:11:14;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:13:40;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:16:06;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:18:33;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:21:00;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:23:27;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:25:53;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:28:23;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:30:53;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:33:19;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:35:46;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:38:15;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:40:42;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:43:08;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:45:35;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:48:04;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:50:31;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:52:58;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:55:25;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T04:57:52;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:00:27;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:02:53;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:05:21;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:07:48;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:10:14;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:12:40;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:15:08;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:17:34;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:20:02;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:22:35;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:25:02;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:27:28;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:29:56;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:32:26;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:35:01;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:37:28;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:39:58;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:42:29;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:44:54;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:47:21;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:49:47;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:52:12;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:54:38;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:57:04;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T05:59:30;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:01:56;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:04:22;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:06:50;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:09:17;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:11:43;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:14:09;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:16:34;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:19:00;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:21:26;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:23:52;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:26:19;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:28:45;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:31:11;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:33:37;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:36:04;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:38:33;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:40:58;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:43:24;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:45:50;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:48:16;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:50:43;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:53:10;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:55:36;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T06:58:03;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:00:29;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:02:55;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:05:20;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:07:46;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:10:12;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:12:38;12.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:15:04;12.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:17:30;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:19:56;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:22:22;11.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:24:47;11.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:27:13;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:29:39;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:32:06;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:34:32;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:36:58;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:39:24;11.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:41:51;11.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:44:16;11.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:46:42;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:49:08;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:51:35;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:54:04;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:56:30;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T07:58:56;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:01:22;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:03:49;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:06:15;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:08:41;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:11:06;12.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:13:32;12.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:15:59;12.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:18:25;12.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:20:51;12.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:23:19;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:25:45;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:28:11;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:30:39;11.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:33:05;11.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:35:33;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:37:58;11.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:40:24;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:42:51;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:45:19;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:47:46;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:50:17;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:52:43;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:55:09;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T08:57:36;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:00:05;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:02:41;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:05:08;11.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:07:40;11.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:10:06;11.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:12:32;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:14:57;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:17:23;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:19:49;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:22:14;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:24:45;12.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:27:14;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:29:41;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:32:10;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:34:35;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:37:08;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:39:34;12.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:44:42;12.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:47:17;12.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:50:04;12.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:52:51;12.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T09:55:19;12.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:00:49;12.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:03:21;12.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:05:55;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:08:26;12.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:11:10;12.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:16:17;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:18:49;12.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:21:20;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:24:09;12.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:29:30;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:32:03;13.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:34:51;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:37:28;13.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:39:58;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:42:27;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:44:54;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:47:24;13.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:50:02;13.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:52:38;13.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:55:11;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T10:57:39;13.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:00:25;13.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:05:42;13.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:08:16;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:10:56;13.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:13:30;14.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:15:56;14.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:20:53;14.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:26:09;14.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:28:37;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:31:05;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:33:50;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:36:17;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:38:44;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:41:12;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:43:45;14.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:46:23;14.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:49:04;14.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:54:00;14.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:56:36;15.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T11:59:05;15.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T12:10:22;15.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T12:13:19;15.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T12:41:18;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T12:43:50;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T12:49:48;16.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T12:52:23;16.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T12:54:54;16.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T12:57:42;16.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:00:20;16.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:03:14;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:05:47;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:08:26;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:10:57;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:21:32;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:24:08;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:26:41;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:29:20;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:31:50;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:34:22;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:36:58;16.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:39:27;16.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:50:03;16.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:55:21;16.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T13:57:55;16.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:00:45;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:05:41;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:08:24;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:16:21;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:18:56;16.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:21:31;16.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:24:14;16.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:26:40;16.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:29:12;16.70;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:31:39;16.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:34:18;16.60;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:36:44;16.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:39:26;16.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:42:04;16.50;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:44:39;16.40;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:47:36;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:50:05;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:52:36;16.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:55:31;16.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T14:58:06;16.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:00:36;16.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:03:07;16.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:05:40;16.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:08:11;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:10:38;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:13:04;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:15:35;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:18:02;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:20:32;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:23:13;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:25:39;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:28:16;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:30:54;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:33:21;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:35:53;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:38:26;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:40:55;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:43:27;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:45:55;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:48:22;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:50:49;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:53:23;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:55:49;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T15:58:15;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:00:42;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:03:15;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:05:42;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:08:10;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:10:37;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:13:06;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:15:31;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:17:57;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:20:23;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:22:50;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:25:17;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:27:43;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:30:20;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:32:46;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:35:15;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:37:46;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:40:16;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:45:19;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:47:46;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:53:34;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:56:01;16.30;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T16:58:27;16.20;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:00:52;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:03:19;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:05:47;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:08:13;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:10:39;16.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:13:06;16.10;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:15:35;16.00;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:18:01;15.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:20:27;15.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:22:52;15.90;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:25:18;15.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:27:43;15.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:30:10;15.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:32:36;15.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:35:02;15.80;99.90
22738;DHT22;11536;50.860;4.286;2023-03-23T17:37:31;15.80;99.90