sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80981;SDS011;70440;53.064;8.926;2024-01-07T00:01:56;0.38;;;0.32;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:04:21;0.47;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:06:46;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:09:18;0.50;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:11:43;0.50;;;0.32;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:14:15;0.32;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:16:41;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:19:06;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:21:31;0.38;;;0.38;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:23:57;1.02;;;0.60;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:26:25;0.45;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:28:50;0.30;;;0.28;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:31:16;0.68;;;0.38;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:33:41;0.88;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:36:13;0.43;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:38:38;0.88;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:41:03;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:43:29;0.50;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:45:58;0.63;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:48:23;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:50:48;1.02;;;0.73;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:53:14;1.23;;;0.52;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:55:39;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T00:58:05;0.63;;;0.38;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:00:30;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:02:55;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:05:21;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:07:46;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:10:12;0.43;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:12:39;0.43;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:15:05;0.60;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:17:30;0.32;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:19:56;0.57;;;0.43;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:22:21;0.30;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:24:46;0.30;;;0.28;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:27:13;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:29:40;1.13;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:32:06;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:34:31;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:36:57;0.32;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:39:22;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:41:47;0.38;;;0.17;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:44:13;0.57;;;0.32;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:46:38;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:49:03;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:51:29;0.30;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:53:55;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:56:22;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T01:58:49;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:01:15;0.25;;;0.13;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:03:40;0.13;;;0.13;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:06:06;0.28;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:08:31;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:10:57;0.25;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:13:23;0.52;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:15:48;0.17;;;0.17;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:18:13;0.40;;;0.22;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:20:39;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:23:04;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:25:34;0.35;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:28:03;0.60;;;0.60;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:30:29;0.30;;;0.28;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:32:54;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:35:20;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:37:45;0.98;;;0.47;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:40:11;0.50;;;0.28;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:42:36;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:45:01;1.00;;;0.45;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:47:27;0.50;;;0.22;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:49:52;0.52;;;0.52;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:52:18;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:54:43;0.55;;;0.43;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:57:09;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T02:59:34;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:01:59;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:04:25;0.25;;;0.15;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:06:50;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:09:16;0.68;;;0.57;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:11:41;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:14:07;0.50;;;0.28;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:16:32;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:18:58;0.40;;;0.32;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:21:23;0.65;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:23:49;0.55;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:26:16;0.43;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:28:42;0.45;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:31:11;0.25;;;0.17;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:33:38;0.63;;;0.22;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:36:10;0.35;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:38:38;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:41:04;0.05;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:43:29;0.10;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:45:55;0.55;;;0.28;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:48:20;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:50:46;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:53:12;0.25;;;0.22;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:55:38;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T03:58:04;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:00:29;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:02:55;0.15;;;0.15;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:05:20;0.90;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:07:46;0.88;;;0.57;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:10:11;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:12:36;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:15:02;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:17:29;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:19:54;0.57;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:22:20;0.63;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:24:45;0.98;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:27:10;0.40;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:29:36;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:32:01;0.73;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:34:27;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:36:52;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:39:17;0.32;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:41:44;0.63;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:44:09;0.30;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:46:37;0.32;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:49:03;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:51:29;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:53:55;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:56:20;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T04:58:49;0.38;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:01:15;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:03:43;0.52;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:06:08;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:08:35;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:11:01;0.45;;;0.15;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:13:26;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:15:52;1.02;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:18:25;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:20:51;0.28;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:23:16;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:25:42;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:28:08;1.00;;;0.22;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:30:34;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:32:59;0.32;;;0.17;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:35:24;0.28;;;0.17;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:37:50;0.30;;;0.22;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:40:15;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:42:40;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:45:06;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:47:32;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:49:57;0.10;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:52:22;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:54:48;0.35;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:57:13;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T05:59:39;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:02:04;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:04:29;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:06:55;0.10;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:09:20;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:11:46;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:14:11;0.10;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:16:37;0.13;;;0.08;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:19:02;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:21:28;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:23:54;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:26:19;0.47;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:28:45;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:31:10;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:33:35;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:36:01;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:38:26;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:40:52;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:43:19;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:45:44;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:48:10;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:50:35;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:53:00;0.40;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:55:26;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T06:57:51;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:00:16;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:02:42;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:05:08;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:07:34;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:09:59;0.30;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:12:24;0.08;;;0.08;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:14:50;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:17:15;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:19:40;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:22:06;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:24:31;0.10;;;0.08;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:26:56;0.52;;;0.05;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:29:22;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:31:48;0.05;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:34:14;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:36:39;0.15;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:39:06;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:41:31;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:43:56;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:46:22;0.20;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:48:47;0.10;;;0.08;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:51:13;0.13;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:53:39;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:56:05;0.10;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T07:58:30;0.17;;;0.17;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:00:56;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:03:21;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:05:47;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:08:12;0.20;;;0.17;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:10:37;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:13:03;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:15:28;0.15;;;0.15;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:17:53;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:20:19;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:22:44;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:25:10;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:27:35;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:30:02;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:32:28;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:34:53;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:37:18;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:39:44;0.03;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:42:09;0.13;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:44:35;0.32;;;0.13;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:47:00;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:49:27;0.30;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:51:53;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:54:20;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:56:46;0.17;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T08:59:11;0.08;;;0.05;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:01:36;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:04:02;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:06:27;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:08:52;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:11:21;0.03;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:13:46;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:16:14;0.03;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:18:40;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:21:06;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:23:31;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:25:58;0.10;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:28:24;0.03;;;0.03;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:30:49;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:33:14;0.28;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:35:40;0.10;;;0.03;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:38:05;1.35;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:40:31;0.88;;;0.45;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:42:56;0.08;;;0.05;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:45:24;0.08;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:47:50;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:50:15;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:52:42;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:55:09;0.08;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T09:57:34;0.05;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:00:02;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:02:29;0.00;;;0.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:04:55;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:07:20;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:09:46;0.22;;;0.22;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:12:11;0.15;;;0.13;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:14:38;1.33;;;0.45;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:17:13;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:19:41;0.73;;;0.35;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:22:08;0.50;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:24:40;0.50;;;0.32;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:27:08;0.55;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:29:33;0.47;;;0.47;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:31:59;0.75;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:34:36;0.73;;;0.28;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:37:02;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:39:29;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:41:55;0.10;;;0.10;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:44:28;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:46:55;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:49:21;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:51:56;0.43;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:54:23;0.60;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:56:49;0.60;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T10:59:15;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:01:41;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:04:09;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:06:51;0.73;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:11:54;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:14:39;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:17:08;0.22;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:22:35;0.55;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:24:55;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:27:21;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:30:03;0.47;;;0.45;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:32:44;0.30;;;0.22;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:35:12;1.80;;;1.17;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:37:37;1.00;;;0.70;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:40:04;0.88;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:42:31;0.65;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:44:57;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:47:23;0.73;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:49:49;0.35;;;0.35;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:52:14;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:54:40;0.50;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:57:06;0.32;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T11:59:35;0.55;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:02:01;0.17;;;0.17;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:04:29;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:06:54;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:09:20;0.40;;;0.28;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:11:45;0.80;;;0.52;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:14:11;0.45;;;0.35;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:16:37;0.60;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:19:02;0.52;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:21:28;1.23;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:23:54;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:26:25;0.25;;;0.22;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:28:57;0.32;;;0.32;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:31:28;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:33:53;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:36:22;0.35;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:38:48;0.38;;;0.38;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:41:14;0.30;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:43:39;0.50;;;0.32;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:46:04;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:48:31;0.32;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:50:56;0.40;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:53:22;0.35;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:55:48;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T12:58:13;0.77;;;0.32;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:00:39;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:03:05;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:05:32;0.70;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:07:58;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:10:23;0.30;;;0.28;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:12:49;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:15:15;0.35;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:17:40;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:20:06;0.38;;;0.35;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:22:33;0.80;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:24:59;0.88;;;0.63;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:27:25;0.73;;;0.60;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:29:50;0.75;;;0.60;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:32:16;0.98;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:34:43;0.50;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:37:08;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:39:34;0.70;;;0.60;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:42:00;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:44:25;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:46:51;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:49:17;0.25;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:51:44;0.52;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:54:09;0.35;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:56:40;0.40;;;0.40;;
80981;SDS011;70440;53.064;8.926;2024-01-07T13:59:07;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:01:33;0.50;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:03:59;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:06:24;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:08:50;0.82;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:11:17;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:13:43;1.38;;;0.50;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:16:10;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:18:35;0.50;;;0.38;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:21:01;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:23:26;0.77;;;0.38;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:25:52;0.45;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:28:17;0.40;;;0.32;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:30:43;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:33:09;0.40;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:35:35;0.20;;;0.20;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:38:00;1.35;;;0.43;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:40:26;0.30;;;0.30;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:42:51;1.00;;;1.00;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:45:23;0.57;;;0.25;;
80981;SDS011;70440;53.064;8.926;2024-01-07T14:47:51;0.25;;;0.20;;