sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:02:18;4.00;56.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:05:03;4.00;56.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:07:47;4.00;56.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:10:32;4.00;56.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:13:16;4.00;56.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:16:05;4.00;56.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:18:52;4.10;57.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:21:38;4.00;56.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:24:23;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:27:08;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:29:53;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:32:37;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:35:22;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:38:09;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:40:53;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:43:38;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:46:23;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:49:09;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:51:53;4.10;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:54:38;4.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T00:57:23;4.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:00:08;4.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:02:53;4.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:05:37;4.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:08:22;4.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:11:07;4.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:13:52;4.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:16:37;4.10;57.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:19:23;4.10;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:22:08;4.10;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:24:54;4.10;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:27:39;4.10;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:30:25;4.10;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:33:09;4.10;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:35:54;4.10;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:38:38;4.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:41:23;4.10;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:47:48;4.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:50:35;4.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:53:23;4.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:56:20;4.20;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T01:59:07;4.20;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:01:53;4.20;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:04:54;4.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:07:41;4.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:10:27;4.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:13:11;4.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:34:55;4.00;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:43:22;4.00;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:46:10;3.90;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:48:56;3.90;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:51:44;3.90;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:54:29;3.90;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T02:57:38;3.90;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:03:40;3.90;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:12:42;3.90;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:15:57;3.90;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:18:43;3.80;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:21:29;3.80;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:24:16;3.80;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:27:01;3.80;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:29:46;3.70;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:32:31;3.70;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:35:15;3.70;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:38:00;3.70;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:40:45;3.70;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:43:29;3.70;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:46:14;3.70;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:48:58;3.70;57.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:51:43;3.60;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:54:28;3.60;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:57:13;3.60;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T03:59:58;3.60;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:02:43;3.60;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:05:28;3.60;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:08:13;3.60;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:10:58;3.60;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:13:42;3.50;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:16:27;3.50;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:19:11;3.50;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:21:56;3.50;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:24:40;3.50;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:27:25;3.40;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:30:10;3.40;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:32:54;3.40;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:35:40;3.40;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:38:24;3.40;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:41:17;3.40;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:44:04;3.30;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:46:49;3.30;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:49:34;3.30;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:52:18;3.30;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:55:03;3.30;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T04:57:47;3.30;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:00:32;3.30;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:03:17;3.20;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:06:07;3.30;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:08:51;3.20;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:11:36;3.20;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:14:21;3.20;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:17:05;3.20;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:19:50;3.20;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:22:34;3.20;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:25:20;3.20;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:28:05;3.20;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:30:50;3.20;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:33:34;3.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:36:19;3.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:39:08;3.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:41:53;3.10;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:44:38;3.20;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:47:23;3.10;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:50:08;3.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:52:52;3.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:55:37;3.10;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T05:58:21;3.10;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:01:11;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:03:56;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:06:40;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:09:25;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:12:10;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:14:54;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:17:39;3.20;57.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:20:25;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:23:10;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:25:55;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:28:39;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:31:24;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:34:09;3.20;57.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:36:53;3.20;57.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:39:39;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:42:23;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:45:08;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:47:52;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:50:37;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:53:22;3.10;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:56:11;3.10;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T06:58:56;3.10;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:01:40;3.20;57.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:04:25;3.10;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:07:10;3.20;57.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:09:55;3.20;58.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:12:39;3.30;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:15:24;3.40;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:18:08;3.40;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:20:53;3.40;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:23:38;3.40;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:26:24;3.40;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:29:08;3.40;58.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:31:53;3.40;58.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:34:37;3.40;58.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:37:22;3.40;58.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:40:07;3.30;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:42:53;3.30;58.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:45:37;3.30;58.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:48:22;3.30;58.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:51:08;3.20;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:53:57;3.20;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:56:41;3.20;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T07:59:26;3.20;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:02:12;3.20;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:04:56;3.20;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:07:41;3.20;58.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:10:26;3.10;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:13:11;3.20;58.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:16:00;3.10;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:18:45;3.10;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:21:38;3.10;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:24:24;3.20;58.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:27:11;3.10;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:29:56;3.20;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:32:40;3.20;58.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:35:28;3.20;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:38:13;3.20;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:40:58;3.20;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:43:43;3.20;58.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:46:27;3.20;58.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:49:12;3.20;58.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:51:57;3.20;58.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:54:41;3.30;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T08:57:27;3.30;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:00:17;3.30;58.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:03:05;3.40;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:05:50;3.40;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:08:35;3.40;58.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:11:20;3.50;58.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:14:04;3.40;58.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:16:49;3.50;58.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:19:34;3.50;58.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:22:18;3.50;58.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:25:05;3.60;58.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:27:49;3.60;58.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:30:35;3.70;58.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:33:21;3.70;58.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:36:06;3.80;58.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:38:52;3.80;58.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:41:41;3.90;58.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:44:32;4.00;58.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:47:30;4.00;58.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:50:27;4.00;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:53:15;4.10;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:56:00;4.20;58.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T09:58:47;4.20;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:01:32;4.30;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:04:17;4.40;58.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:07:16;4.40;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:10:01;4.50;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:12:54;4.50;58.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:15:41;4.60;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:18:37;4.70;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:21:27;4.80;57.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:24:21;4.80;57.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:27:32;4.90;57.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:30:19;4.90;57.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:33:05;5.00;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:38:52;5.20;57.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:41:37;5.20;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:44:23;5.30;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:47:21;5.30;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:50:21;5.40;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:53:14;5.50;57.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:56:02;5.50;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T10:58:48;5.60;57.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:01:34;5.60;57.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:04:26;5.60;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:07:26;5.70;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:10:25;5.80;57.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:13:22;5.80;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:16:28;5.90;57.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:19:22;5.90;57.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:22:09;6.00;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:25:08;6.00;56.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:31:10;6.20;57.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:39:49;6.30;56.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:45:26;6.40;56.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:48:19;6.40;56.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:51:08;6.40;56.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:54:09;6.40;56.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:56:56;6.50;56.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T11:59:53;6.50;56.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T12:02:44;6.60;56.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T12:05:41;6.60;56.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T12:08:41;6.60;56.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T12:14:50;6.70;56.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T12:17:37;6.80;56.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T12:20:55;6.90;56.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T12:23:50;6.90;55.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T12:27:32;7.10;56.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T12:33:02;7.40;56.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T12:42:23;7.70;56.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:00:04;8.10;56.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:03:22;8.10;56.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:06:12;8.20;56.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:09:03;8.20;56.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:11:48;8.20;56.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:14:37;8.20;56.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:20:18;8.20;55.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:23:12;8.20;55.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:25:57;8.20;55.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:28:41;8.20;55.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:31:26;8.10;55.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T13:34:28;8.10;55.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T14:31:34;7.50;54.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T14:34:24;7.50;54.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T14:37:28;7.50;54.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T14:40:33;7.50;54.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T14:43:26;7.40;53.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T14:46:13;7.40;53.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T14:48:58;7.40;53.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T14:51:43;7.30;53.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T14:54:44;7.30;53.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T14:57:31;7.30;53.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:00:32;7.20;53.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:03:21;7.20;53.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:06:06;7.30;54.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:08:50;7.30;54.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:11:35;7.30;54.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:14:21;7.30;54.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:17:37;7.30;54.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:20:47;7.20;54.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:23:35;7.10;54.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:26:30;7.00;54.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:29:18;6.90;54.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:32:10;6.80;54.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:34:55;6.80;54.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:37:44;6.70;54.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:40:29;6.60;53.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:43:16;6.50;53.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:46:01;6.40;53.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:48:47;6.40;53.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:51:32;6.30;53.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:54:36;6.30;53.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T15:57:23;6.20;53.70
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:03:11;6.00;53.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:05:56;6.00;53.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:08:41;5.90;53.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:11:33;5.90;53.60
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:17:21;5.70;53.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:20:15;5.70;53.50
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:23:00;5.60;53.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:25:45;5.60;53.40
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:28:29;5.50;53.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:31:18;5.40;53.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:34:05;5.40;53.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:36:50;5.40;53.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:39:35;5.30;53.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:42:20;5.20;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:45:11;5.20;53.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:47:56;5.20;53.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:50:46;5.20;53.30
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:53:31;5.10;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:56:16;5.10;53.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T16:59:04;5.10;53.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:01:49;5.00;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:04:36;5.00;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:07:23;5.00;53.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:10:08;4.90;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:12:53;4.90;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:15:37;4.90;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:18:22;4.90;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:21:08;4.90;53.20
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:23:54;4.80;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:26:39;4.80;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:29:24;4.70;52.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:32:09;4.70;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:34:54;4.70;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:37:39;4.70;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:40:23;4.70;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:43:08;4.60;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:46:00;4.60;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:48:45;4.60;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:51:29;4.60;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:54:14;4.60;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:56:58;4.50;52.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T17:59:44;4.50;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:02:29;4.50;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:05:14;4.50;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:07:58;4.50;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:10:51;4.50;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:13:36;4.40;52.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:16:22;4.40;52.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:19:10;4.40;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:21:55;4.40;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:24:40;4.40;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:27:24;4.40;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:30:09;4.30;52.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:32:54;4.30;52.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:35:38;4.30;52.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:38:23;4.30;52.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:41:23;4.30;52.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:44:09;4.30;52.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:46:54;4.30;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:49:38;4.30;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:52:23;4.30;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:55:09;4.20;52.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T18:57:53;4.30;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:00:38;4.30;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:03:23;4.30;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:06:15;4.30;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:09:00;4.30;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:11:44;4.30;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:14:29;4.30;53.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:17:13;4.20;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:19:58;4.20;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:22:44;4.20;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:25:29;4.20;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:28:14;4.20;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:31:04;4.20;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:33:49;4.20;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:36:33;4.20;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:39:18;4.10;52.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:42:03;4.10;52.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:44:47;4.10;52.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:47:32;4.10;52.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:50:16;4.10;52.80
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:53:01;4.10;53.00
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:55:46;4.30;53.90
33863;DHT22;20158;51.436;-2.742;2022-12-13T19:58:30;4.40;54.10
33863;DHT22;20158;51.436;-2.742;2022-12-13T20:01:17;4.40;53.90