sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55610;BME280;41486;52.502;13.486;2022-09-09T00:01:50;100497.72;;;14.82;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:04:25;100494.59;;;14.87;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:07:00;100505.88;;;14.89;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:09:34;100494.22;;;14.81;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:12:11;100509.44;;;14.79;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:14:45;100505.09;;;14.78;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:17:26;100518.94;;;14.72;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:20:02;100503.06;;;14.72;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:22:33;100504.88;;;14.72;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:25:08;100509.19;;;14.63;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:27:41;100501.41;;;14.61;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:30:17;100497.53;;;14.56;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:32:49;100502.94;;;14.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:35:21;100502.81;;;14.65;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:37:56;100500.16;;;14.65;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:40:31;100489.16;;;14.70;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:43:16;100489.59;;;14.56;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:49:04;100497.44;;;14.47;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:51:44;100499.38;;;14.55;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:54:27;100491.03;;;14.50;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:57:06;100496.19;;;14.51;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T00:59:46;100500.63;;;14.51;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:02:27;100497.63;;;14.36;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:05:04;100494.69;;;14.39;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:07:33;100503.25;;;14.61;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:10:06;100505.69;;;14.44;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:12:41;100508.34;;;14.44;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:15:17;100499.75;;;14.32;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:17:53;100509.38;;;14.24;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:20:29;100511.50;;;14.10;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:23:15;100511.91;;;14.25;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:26:14;100503.28;;;14.13;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:28:46;100503.78;;;14.27;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:31:19;100508.03;;;14.10;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:33:48;100516.13;;;13.98;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:36:21;100504.81;;;14.06;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:38:52;100510.09;;;14.06;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:41:22;100511.50;;;14.10;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:44:07;100504.38;;;14.11;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:46:37;100501.63;;;14.02;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:49:11;100498.44;;;14.09;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:51:40;100494.50;;;14.13;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:54:13;100492.28;;;14.08;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:56:47;100489.78;;;14.07;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T01:59:45;100492.28;;;14.08;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:02:18;100495.66;;;13.91;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:05:06;100499.00;;;13.93;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:07:39;100499.28;;;13.99;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:10:23;100502.63;;;14.01;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:13:10;100497.31;;;14.11;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:15:43;100501.06;;;14.09;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:18:15;100505.41;;;14.10;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:20:47;100503.59;;;14.00;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:23:16;100503.56;;;14.10;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:25:46;100507.94;;;14.01;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:28:24;100506.38;;;13.99;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:30:54;100498.75;;;13.96;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:33:34;100508.22;;;13.88;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:36:07;100507.06;;;14.01;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:38:41;100506.56;;;13.87;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:41:13;100509.63;;;13.83;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:43:43;100503.19;;;13.95;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:46:24;100504.84;;;13.96;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:48:59;100499.31;;;13.90;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:51:39;100493.19;;;13.89;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:54:20;100495.66;;;13.91;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:56:52;100492.66;;;13.76;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T02:59:29;100493.91;;;13.71;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:01:57;100498.63;;;13.68;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:04:26;100503.94;;;13.58;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:06:56;100510.34;;;13.65;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:09:24;100518.00;;;13.68;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:11:53;100508.53;;;13.76;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:14:21;100513.09;;;13.73;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:16:53;100512.41;;;13.71;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:19:24;100519.38;;;13.63;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:21:52;100526.34;;;13.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:24:20;100518.41;;;13.64;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:26:48;100530.66;;;13.65;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:29:17;100522.59;;;13.66;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:31:45;100523.13;;;13.70;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:34:15;100525.78;;;13.60;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:36:43;100523.00;;;13.62;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:39:11;100523.00;;;13.71;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:41:41;100517.81;;;13.80;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:44:12;100514.75;;;13.84;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:46:41;100517.16;;;13.68;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:49:09;100520.09;;;13.65;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:51:39;100519.13;;;13.46;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:54:08;100533.28;;;13.35;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:56:37;100529.41;;;13.59;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T03:59:06;100531.38;;;13.47;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:01:35;100524.69;;;13.63;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:04:03;100516.03;;;13.61;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:06:31;100511.06;;;13.57;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:09:00;100511.59;;;13.51;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:11:30;100513.69;;;13.48;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:13:59;100507.97;;;13.52;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:16:28;100511.97;;;13.37;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:18:56;100513.66;;;13.38;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:21:24;100516.44;;;13.36;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:23:52;100523.53;;;13.36;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:26:22;100516.31;;;13.28;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:28:50;100524.09;;;13.30;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:31:20;100526.47;;;13.33;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:33:52;100535.06;;;13.25;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:36:21;100535.88;;;13.16;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:38:53;100540.34;;;13.15;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:41:23;100549.94;;;13.16;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:43:52;100543.00;;;13.15;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:46:23;100544.00;;;13.34;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:48:51;100535.47;;;13.30;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:51:22;100539.38;;;13.26;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:53:52;100534.81;;;13.28;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:56:27;100548.97;;;13.27;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T04:58:57;100548.97;;;13.17;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:01:38;100550.09;;;13.24;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:04:07;100561.63;;;13.23;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:06:35;100566.50;;;13.38;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:09:04;100562.09;;;13.38;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:11:34;100558.22;;;13.43;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:14:16;100559.19;;;13.51;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:16:45;100560.59;;;13.46;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:19:14;100552.50;;;13.67;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:21:44;100556.69;;;13.69;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:24:15;100548.31;;;13.74;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:26:50;100550.94;;;13.94;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:29:18;100547.19;;;13.96;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:31:46;100554.84;;;13.99;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:34:18;100549.41;;;14.01;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:36:48;100541.75;;;14.08;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:39:16;100539.94;;;13.98;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:41:45;100538.25;;;14.07;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:44:14;100531.59;;;14.03;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:46:43;100538.25;;;14.07;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:49:14;100535.22;;;13.92;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:51:43;100548.13;;;14.15;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:54:13;100548.47;;;14.40;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:56:46;100559.41;;;14.55;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T05:59:19;100557.03;;;14.61;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:01:50;100559.53;;;14.73;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:04:24;100560.19;;;14.75;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:06:52;100551.16;;;14.77;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:09:21;100561.94;;;14.56;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:11:52;100571.25;;;14.70;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:14:23;100564.56;;;14.66;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:16:53;100567.72;;;14.79;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:19:26;100574.06;;;14.87;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:21:56;100565.69;;;14.91;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:24:29;100565.56;;;14.93;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:26:58;100566.75;;;14.98;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:29:32;100562.69;;;15.04;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:32:01;100560.19;;;15.03;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:34:30;100572.41;;;15.13;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:36:59;100567.44;;;15.28;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:39:41;100577.53;;;15.43;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:42:09;100575.31;;;15.38;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:44:50;100578.13;;;15.37;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:47:32;100582.59;;;15.54;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:50:00;100583.72;;;15.52;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:52:31;100580.00;;;15.44;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:55:00;100586.84;;;15.65;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T06:57:29;100578.75;;;15.49;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:00:09;100573.28;;;15.68;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:02:39;100576.69;;;15.60;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:05:09;100573.50;;;15.75;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:07:39;100571.31;;;15.70;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:10:09;100580.03;;;15.81;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:12:37;100578.00;;;15.92;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:15:10;100583.38;;;16.01;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:17:42;100586.16;;;15.99;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:20:10;100587.19;;;16.06;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:22:39;100595.09;;;16.16;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:25:08;100590.06;;;16.39;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:27:37;100590.00;;;16.49;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:30:06;100589.78;;;16.43;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:32:36;100588.84;;;16.52;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:35:05;100583.19;;;16.55;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:37:36;100578.00;;;16.80;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:40:05;100580.22;;;16.93;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:42:33;100585.19;;;16.87;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:45:03;100589.09;;;17.01;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:47:31;100582.44;;;17.06;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:50:00;100588.75;;;17.05;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:52:30;100593.78;;;17.16;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:55:02;100594.94;;;17.13;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T07:57:32;100597.13;;;17.18;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:00:03;100593.47;;;17.35;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:02:38;100589.16;;;17.43;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:05:09;100594.50;;;17.51;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:07:39;100600.53;;;17.70;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:10:08;100603.69;;;17.73;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:12:39;100599.34;;;17.72;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:15:22;100601.88;;;17.82;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:17:50;100608.84;;;17.91;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:20:20;100611.19;;;17.94;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:22:50;100611.38;;;18.09;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:25:18;100617.84;;;18.07;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:27:46;100615.53;;;18.04;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:30:17;100609.53;;;18.26;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:32:46;100611.69;;;18.31;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:35:21;100606.69;;;18.28;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:37:53;100605.56;;;18.14;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:40:26;100605.56;;;18.14;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:42:58;100609.72;;;18.17;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:45:32;100616.03;;;18.07;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:48:12;100616.19;;;18.22;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:50:48;100610.50;;;18.34;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:53:23;100616.66;;;18.51;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:55:55;100613.44;;;18.55;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T08:58:33;100618.47;;;18.50;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T09:01:20;100621.97;;;18.51;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T09:03:59;100617.72;;;18.81;100.00
55610;BME280;41486;52.502;13.486;2022-09-09T09:06:40;100612.34;;;18.98;98.26
55610;BME280;41486;52.502;13.486;2022-09-09T09:09:18;100618.78;;;19.12;98.60
55610;BME280;41486;52.502;13.486;2022-09-09T09:11:51;100617.31;;;19.09;96.90
55610;BME280;41486;52.502;13.486;2022-09-09T09:14:23;100621.91;;;19.23;97.28
55610;BME280;41486;52.502;13.486;2022-09-09T09:16:59;100618.00;;;19.34;97.78
55610;BME280;41486;52.502;13.486;2022-09-09T09:19:29;100618.38;;;19.54;94.54
55610;BME280;41486;52.502;13.486;2022-09-09T09:22:06;100623.47;;;19.64;93.52
55610;BME280;41486;52.502;13.486;2022-09-09T09:24:45;100617.44;;;19.70;92.66
55610;BME280;41486;52.502;13.486;2022-09-09T09:27:28;100620.75;;;19.73;94.91
55610;BME280;41486;52.502;13.486;2022-09-09T09:29:59;100617.81;;;19.91;91.36
55610;BME280;41486;52.502;13.486;2022-09-09T09:32:53;100620.66;;;19.89;89.65
55610;BME280;41486;52.502;13.486;2022-09-09T09:35:22;100622.53;;;19.80;90.16
55610;BME280;41486;52.502;13.486;2022-09-09T09:37:52;100629.00;;;19.63;90.65
55610;BME280;41486;52.502;13.486;2022-09-09T09:40:48;100615.41;;;19.49;91.03
55610;BME280;41486;52.502;13.486;2022-09-09T09:43:21;100619.69;;;19.59;91.63
55610;BME280;41486;52.502;13.486;2022-09-09T09:45:51;100610.25;;;19.71;90.56
55610;BME280;41486;52.502;13.486;2022-09-09T09:48:39;100619.78;;;19.65;91.35
55610;BME280;41486;52.502;13.486;2022-09-09T09:51:10;100617.84;;;19.82;89.72
55610;BME280;41486;52.502;13.486;2022-09-09T09:53:42;100618.16;;;19.88;88.01
55610;BME280;41486;52.502;13.486;2022-09-09T09:56:14;100623.78;;;19.93;89.26
55610;BME280;41486;52.502;13.486;2022-09-09T09:58:49;100621.34;;;19.83;87.10
55610;BME280;41486;52.502;13.486;2022-09-09T10:01:23;100623.66;;;20.09;86.61
55610;BME280;41486;52.502;13.486;2022-09-09T10:03:54;100623.16;;;20.29;87.30
55610;BME280;41486;52.502;13.486;2022-09-09T10:06:30;100622.44;;;20.65;83.05
55610;BME280;41486;52.502;13.486;2022-09-09T10:09:01;100616.28;;;20.94;80.59
55610;BME280;41486;52.502;13.486;2022-09-09T10:11:41;100623.75;;;20.99;81.47
55610;BME280;41486;52.502;13.486;2022-09-09T10:14:19;100620.06;;;20.85;82.60
55610;BME280;41486;52.502;13.486;2022-09-09T10:16:56;100619.84;;;21.02;81.11
55610;BME280;41486;52.502;13.486;2022-09-09T10:19:30;100629.78;;;21.23;80.45
55610;BME280;41486;52.502;13.486;2022-09-09T10:22:07;100628.91;;;21.37;77.88
55610;BME280;41486;52.502;13.486;2022-09-09T10:25:17;100624.78;;;21.35;79.32
55610;BME280;41486;52.502;13.486;2022-09-09T10:28:00;100631.34;;;21.54;75.75
55610;BME280;41486;52.502;13.486;2022-09-09T10:30:41;100628.13;;;21.58;75.65
55610;BME280;41486;52.502;13.486;2022-09-09T10:33:21;100625.63;;;21.57;74.92
55610;BME280;41486;52.502;13.486;2022-09-09T10:36:02;100619.28;;;21.58;77.34
55610;BME280;41486;52.502;13.486;2022-09-09T10:38:39;100630.34;;;21.55;77.04
55610;BME280;41486;52.502;13.486;2022-09-09T10:41:16;100637.78;;;21.74;73.18
55610;BME280;41486;52.502;13.486;2022-09-09T10:44:11;100641.41;;;21.88;72.97
55610;BME280;41486;52.502;13.486;2022-09-09T10:46:51;100634.59;;;21.49;73.65
55610;BME280;41486;52.502;13.486;2022-09-09T10:49:34;100640.81;;;21.35;76.69
55610;BME280;41486;52.502;13.486;2022-09-09T10:52:13;100632.34;;;21.68;76.09
55610;BME280;41486;52.502;13.486;2022-09-09T10:54:53;100634.22;;;21.52;74.80
55610;BME280;41486;52.502;13.486;2022-09-09T10:57:29;100633.44;;;21.73;75.60
55610;BME280;41486;52.502;13.486;2022-09-09T11:00:03;100623.97;;;22.28;74.74
55610;BME280;41486;52.502;13.486;2022-09-09T11:02:33;100629.44;;;22.69;72.31
55610;BME280;41486;52.502;13.486;2022-09-09T11:05:03;100632.38;;;23.23;71.05
55610;BME280;41486;52.502;13.486;2022-09-09T11:07:38;100633.13;;;23.92;67.43
55610;BME280;41486;52.502;13.486;2022-09-09T11:10:22;100636.00;;;24.51;64.85
55610;BME280;41486;52.502;13.486;2022-09-09T11:12:56;100631.09;;;25.07;61.41
55610;BME280;41486;52.502;13.486;2022-09-09T11:15:31;100627.63;;;24.93;61.59
55610;BME280;41486;52.502;13.486;2022-09-09T11:18:04;100628.16;;;23.69;66.30
55610;BME280;41486;52.502;13.486;2022-09-09T11:20:33;100630.28;;;24.07;65.56
55610;BME280;41486;52.502;13.486;2022-09-09T11:23:04;100631.09;;;24.21;64.66
55610;BME280;41486;52.502;13.486;2022-09-09T11:25:37;100626.94;;;24.39;63.64
55610;BME280;41486;52.502;13.486;2022-09-09T11:28:23;100627.13;;;24.44;61.58
55610;BME280;41486;52.502;13.486;2022-09-09T11:31:04;100636.03;;;23.91;62.01
55610;BME280;41486;52.502;13.486;2022-09-09T11:34:06;100629.63;;;23.92;62.56
55610;BME280;41486;52.502;13.486;2022-09-09T11:36:47;100628.19;;;23.07;64.42
55610;BME280;41486;52.502;13.486;2022-09-09T11:42:26;100625.81;;;23.33;64.33
55610;BME280;41486;52.502;13.486;2022-09-09T11:44:55;100629.00;;;23.63;65.11
55610;BME280;41486;52.502;13.486;2022-09-09T11:47:25;100619.50;;;23.87;63.28
55610;BME280;41486;52.502;13.486;2022-09-09T11:50:22;100617.00;;;23.79;61.83
55610;BME280;41486;52.502;13.486;2022-09-09T11:53:20;100613.88;;;23.55;64.15
55610;BME280;41486;52.502;13.486;2022-09-09T11:58:54;100611.97;;;23.36;64.90
55610;BME280;41486;52.502;13.486;2022-09-09T12:01:38;100610.94;;;23.37;66.59
55610;BME280;41486;52.502;13.486;2022-09-09T12:04:21;100603.69;;;23.30;66.34
55610;BME280;41486;52.502;13.486;2022-09-09T12:06:56;100607.66;;;25.85;56.79
55610;BME280;41486;52.502;13.486;2022-09-09T12:09:31;100606.94;;;27.15;52.53
55610;BME280;41486;52.502;13.486;2022-09-09T12:12:23;100601.25;;;25.15;58.89
55610;BME280;41486;52.502;13.486;2022-09-09T12:14:57;100598.34;;;28.38;49.93
55610;BME280;41486;52.502;13.486;2022-09-09T12:17:29;100596.66;;;29.31;46.41
55610;BME280;41486;52.502;13.486;2022-09-09T12:20:06;100602.38;;;30.31;44.43
55610;BME280;41486;52.502;13.486;2022-09-09T12:22:43;100599.59;;;30.88;42.95
55610;BME280;41486;52.502;13.486;2022-09-09T12:25:23;100595.84;;;30.10;42.90
55610;BME280;41486;52.502;13.486;2022-09-09T12:28:04;100597.78;;;29.18;43.98
55610;BME280;41486;52.502;13.486;2022-09-09T12:30:39;100592.38;;;29.64;41.85
55610;BME280;41486;52.502;13.486;2022-09-09T12:33:12;100583.28;;;27.71;46.99
55610;BME280;41486;52.502;13.486;2022-09-09T12:35:43;100587.44;;;27.13;48.43
55610;BME280;41486;52.502;13.486;2022-09-09T12:38:15;100582.25;;;26.43;49.23
55610;BME280;41486;52.502;13.486;2022-09-09T12:40:53;100588.97;;;26.16;50.62
55610;BME280;41486;52.502;13.486;2022-09-09T12:43:23;100582.72;;;24.94;52.85
55610;BME280;41486;52.502;13.486;2022-09-09T12:45:55;100563.22;;;24.46;56.60
55610;BME280;41486;52.502;13.486;2022-09-09T12:48:31;100573.69;;;24.75;55.60
55610;BME280;41486;52.502;13.486;2022-09-09T12:51:01;100573.97;;;24.33;58.32
55610;BME280;41486;52.502;13.486;2022-09-09T12:53:33;100575.69;;;24.27;59.06
55610;BME280;41486;52.502;13.486;2022-09-09T12:56:05;100563.69;;;23.89;59.23
55610;BME280;41486;52.502;13.486;2022-09-09T12:58:35;100560.34;;;23.27;61.12
55610;BME280;41486;52.502;13.486;2022-09-09T13:01:05;100567.59;;;23.46;62.24
55610;BME280;41486;52.502;13.486;2022-09-09T13:03:42;100571.75;;;23.96;60.03
55610;BME280;41486;52.502;13.486;2022-09-09T13:06:13;100575.88;;;23.72;60.02
55610;BME280;41486;52.502;13.486;2022-09-09T13:08:46;100582.88;;;23.53;61.08
55610;BME280;41486;52.502;13.486;2022-09-09T13:11:17;100582.88;;;23.53;61.98
55610;BME280;41486;52.502;13.486;2022-09-09T13:13:50;100578.72;;;23.30;60.36
55610;BME280;41486;52.502;13.486;2022-09-09T13:16:21;100584.13;;;23.50;60.70