sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78708;SHT31;68037;51.978;5.650;2023-04-29T00:01:37;12.9;70.5
78708;SHT31;68037;51.978;5.650;2023-04-29T00:04:06;12.9;70.9
78708;SHT31;68037;51.978;5.650;2023-04-29T00:06:36;12.9;70.7
78708;SHT31;68037;51.978;5.650;2023-04-29T00:09:05;12.8;70.9
78708;SHT31;68037;51.978;5.650;2023-04-29T00:11:35;12.8;71.3
78708;SHT31;68037;51.978;5.650;2023-04-29T00:14:04;12.8;71.8
78708;SHT31;68037;51.978;5.650;2023-04-29T00:16:34;12.8;71.9
78708;SHT31;68037;51.978;5.650;2023-04-29T00:19:04;12.8;71.8
78708;SHT31;68037;51.978;5.650;2023-04-29T00:21:33;12.8;72.0
78708;SHT31;68037;51.978;5.650;2023-04-29T00:24:02;12.8;72.1
78708;SHT31;68037;51.978;5.650;2023-04-29T00:26:34;12.8;72.6
78708;SHT31;68037;51.978;5.650;2023-04-29T00:29:03;12.8;72.5
78708;SHT31;68037;51.978;5.650;2023-04-29T00:31:33;12.8;72.6
78708;SHT31;68037;51.978;5.650;2023-04-29T00:34:03;12.8;72.6
78708;SHT31;68037;51.978;5.650;2023-04-29T00:36:33;12.8;72.8
78708;SHT31;68037;51.978;5.650;2023-04-29T00:39:02;12.8;73.0
78708;SHT31;68037;51.978;5.650;2023-04-29T00:41:32;12.8;73.0
78708;SHT31;68037;51.978;5.650;2023-04-29T00:44:02;12.8;72.9
78708;SHT31;68037;51.978;5.650;2023-04-29T00:46:31;12.8;72.9
78708;SHT31;68037;51.978;5.650;2023-04-29T00:49:02;12.8;72.9
78708;SHT31;68037;51.978;5.650;2023-04-29T00:51:32;12.8;72.9
78708;SHT31;68037;51.978;5.650;2023-04-29T00:54:03;12.7;73.0
78708;SHT31;68037;51.978;5.650;2023-04-29T00:56:34;12.7;73.1
78708;SHT31;68037;51.978;5.650;2023-04-29T00:59:04;12.7;73.1
78708;SHT31;68037;51.978;5.650;2023-04-29T01:01:36;12.7;73.3
78708;SHT31;68037;51.978;5.650;2023-04-29T01:04:06;12.8;73.0
78708;SHT31;68037;51.978;5.650;2023-04-29T01:06:48;12.8;73.0
78708;SHT31;68037;51.978;5.650;2023-04-29T01:09:38;12.8;73.0
78708;SHT31;68037;51.978;5.650;2023-04-29T01:12:23;12.8;72.8
78708;SHT31;68037;51.978;5.650;2023-04-29T01:15:04;12.8;72.7
78708;SHT31;68037;51.978;5.650;2023-04-29T01:17:41;12.8;72.7
78708;SHT31;68037;51.978;5.650;2023-04-29T01:20:13;12.8;72.9
78708;SHT31;68037;51.978;5.650;2023-04-29T01:22:43;12.8;73.2
78708;SHT31;68037;51.978;5.650;2023-04-29T01:25:13;12.8;72.7
78708;SHT31;68037;51.978;5.650;2023-04-29T01:27:54;12.8;72.5
78708;SHT31;68037;51.978;5.650;2023-04-29T01:30:31;12.8;72.7
78708;SHT31;68037;51.978;5.650;2023-04-29T01:33:14;12.8;72.4
78708;SHT31;68037;51.978;5.650;2023-04-29T01:35:55;12.8;72.2
78708;SHT31;68037;51.978;5.650;2023-04-29T01:38:35;12.8;72.3
78708;SHT31;68037;51.978;5.650;2023-04-29T01:41:10;12.8;72.1
78708;SHT31;68037;51.978;5.650;2023-04-29T01:43:42;12.8;72.1
78708;SHT31;68037;51.978;5.650;2023-04-29T01:46:16;12.8;72.2
78708;SHT31;68037;51.978;5.650;2023-04-29T01:48:46;12.8;72.2
78708;SHT31;68037;51.978;5.650;2023-04-29T01:51:16;12.8;72.5
78708;SHT31;68037;51.978;5.650;2023-04-29T01:53:45;12.7;72.3
78708;SHT31;68037;51.978;5.650;2023-04-29T01:56:15;12.7;72.4
78708;SHT31;68037;51.978;5.650;2023-04-29T01:58:45;12.7;72.6
78708;SHT31;68037;51.978;5.650;2023-04-29T02:01:14;12.7;72.7
78708;SHT31;68037;51.978;5.650;2023-04-29T02:03:43;12.7;72.6
78708;SHT31;68037;51.978;5.650;2023-04-29T02:06:13;12.7;72.4
78708;SHT31;68037;51.978;5.650;2023-04-29T02:08:42;12.7;72.4
78708;SHT31;68037;51.978;5.650;2023-04-29T02:11:12;12.7;72.5
78708;SHT31;68037;51.978;5.650;2023-04-29T02:13:42;12.6;72.5
78708;SHT31;68037;51.978;5.650;2023-04-29T02:16:13;12.6;72.6
78708;SHT31;68037;51.978;5.650;2023-04-29T02:18:42;12.6;72.3
78708;SHT31;68037;51.978;5.650;2023-04-29T02:21:14;12.6;72.5
78708;SHT31;68037;51.978;5.650;2023-04-29T02:23:44;12.6;72.5
78708;SHT31;68037;51.978;5.650;2023-04-29T02:26:14;12.6;72.5
78708;SHT31;68037;51.978;5.650;2023-04-29T02:28:44;12.6;72.7
78708;SHT31;68037;51.978;5.650;2023-04-29T02:31:14;12.6;72.4
78708;SHT31;68037;51.978;5.650;2023-04-29T02:33:44;12.6;72.4
78708;SHT31;68037;51.978;5.650;2023-04-29T02:36:13;12.6;72.4
78708;SHT31;68037;51.978;5.650;2023-04-29T02:38:44;12.6;72.3
78708;SHT31;68037;51.978;5.650;2023-04-29T02:41:17;12.6;72.4
78708;SHT31;68037;51.978;5.650;2023-04-29T02:43:49;12.6;72.3
78708;SHT31;68037;51.978;5.650;2023-04-29T02:46:18;12.6;72.2
78708;SHT31;68037;51.978;5.650;2023-04-29T02:48:49;12.6;72.1
78708;SHT31;68037;51.978;5.650;2023-04-29T02:51:19;12.6;71.8
78708;SHT31;68037;51.978;5.650;2023-04-29T02:53:49;12.6;71.7
78708;SHT31;68037;51.978;5.650;2023-04-29T02:56:18;12.6;71.6
78708;SHT31;68037;51.978;5.650;2023-04-29T02:58:49;12.6;71.6
78708;SHT31;68037;51.978;5.650;2023-04-29T03:01:19;12.6;71.5
78708;SHT31;68037;51.978;5.650;2023-04-29T03:03:50;12.7;71.7
78708;SHT31;68037;51.978;5.650;2023-04-29T03:06:22;12.7;71.7
78708;SHT31;68037;51.978;5.650;2023-04-29T03:08:52;12.8;71.2
78708;SHT31;68037;51.978;5.650;2023-04-29T03:11:23;12.8;70.9
78708;SHT31;68037;51.978;5.650;2023-04-29T03:13:52;12.8;70.7
78708;SHT31;68037;51.978;5.650;2023-04-29T03:16:22;12.8;70.6
78708;SHT31;68037;51.978;5.650;2023-04-29T03:18:52;12.8;70.8
78708;SHT31;68037;51.978;5.650;2023-04-29T03:21:22;12.8;70.6
78708;SHT31;68037;51.978;5.650;2023-04-29T03:23:51;12.8;70.6
78708;SHT31;68037;51.978;5.650;2023-04-29T03:26:21;12.8;70.7
78708;SHT31;68037;51.978;5.650;2023-04-29T03:28:51;12.8;70.7
78708;SHT31;68037;51.978;5.650;2023-04-29T03:31:20;12.8;70.5
78708;SHT31;68037;51.978;5.650;2023-04-29T03:33:50;12.8;70.5
78708;SHT31;68037;51.978;5.650;2023-04-29T03:36:20;12.8;70.7
78708;SHT31;68037;51.978;5.650;2023-04-29T03:38:49;12.8;70.4
78708;SHT31;68037;51.978;5.650;2023-04-29T03:41:19;12.8;70.5
78708;SHT31;68037;51.978;5.650;2023-04-29T03:43:49;12.8;70.5
78708;SHT31;68037;51.978;5.650;2023-04-29T03:46:21;12.8;70.5
78708;SHT31;68037;51.978;5.650;2023-04-29T03:48:50;12.8;70.4
78708;SHT31;68037;51.978;5.650;2023-04-29T03:51:23;12.8;70.3
78708;SHT31;68037;51.978;5.650;2023-04-29T03:53:54;12.8;70.4
78708;SHT31;68037;51.978;5.650;2023-04-29T03:56:25;12.8;70.4
78708;SHT31;68037;51.978;5.650;2023-04-29T03:58:54;12.8;70.3
78708;SHT31;68037;51.978;5.650;2023-04-29T04:01:25;12.8;70.2
78708;SHT31;68037;51.978;5.650;2023-04-29T04:03:55;12.8;70.4
78708;SHT31;68037;51.978;5.650;2023-04-29T04:06:25;12.8;70.3
78708;SHT31;68037;51.978;5.650;2023-04-29T04:08:54;12.8;70.3
78708;SHT31;68037;51.978;5.650;2023-04-29T04:11:24;12.8;70.4
78708;SHT31;68037;51.978;5.650;2023-04-29T04:13:53;12.8;70.4
78708;SHT31;68037;51.978;5.650;2023-04-29T04:16:22;12.8;70.4
78708;SHT31;68037;51.978;5.650;2023-04-29T04:18:52;12.8;70.5
78708;SHT31;68037;51.978;5.650;2023-04-29T04:21:24;12.8;70.6
78708;SHT31;68037;51.978;5.650;2023-04-29T04:23:55;12.8;70.1
78708;SHT31;68037;51.978;5.650;2023-04-29T04:26:24;12.8;70.4
78708;SHT31;68037;51.978;5.650;2023-04-29T04:28:54;12.8;70.5
78708;SHT31;68037;51.978;5.650;2023-04-29T04:31:23;12.8;70.3
78708;SHT31;68037;51.978;5.650;2023-04-29T04:33:53;12.8;70.2
78708;SHT31;68037;51.978;5.650;2023-04-29T04:36:22;12.8;70.1
78708;SHT31;68037;51.978;5.650;2023-04-29T04:38:52;12.8;70.2
78708;SHT31;68037;51.978;5.650;2023-04-29T04:41:21;12.8;70.0
78708;SHT31;68037;51.978;5.650;2023-04-29T04:43:51;12.8;70.2
78708;SHT31;68037;51.978;5.650;2023-04-29T04:46:20;12.8;70.1
78708;SHT31;68037;51.978;5.650;2023-04-29T04:48:50;12.8;70.4
78708;SHT31;68037;51.978;5.650;2023-04-29T04:51:19;12.9;69.9
78708;SHT31;68037;51.978;5.650;2023-04-29T04:53:49;12.9;69.8
78708;SHT31;68037;51.978;5.650;2023-04-29T04:56:18;12.9;69.3
78708;SHT31;68037;51.978;5.650;2023-04-29T04:58:48;12.9;69.4
78708;SHT31;68037;51.978;5.650;2023-04-29T05:01:17;12.9;69.4
78708;SHT31;68037;51.978;5.650;2023-04-29T05:03:47;12.9;69.2
78708;SHT31;68037;51.978;5.650;2023-04-29T05:06:17;12.9;69.4
78708;SHT31;68037;51.978;5.650;2023-04-29T05:08:50;12.9;68.9
78708;SHT31;68037;51.978;5.650;2023-04-29T05:11:20;12.9;69.2
78708;SHT31;68037;51.978;5.650;2023-04-29T05:13:52;12.9;68.9
78708;SHT31;68037;51.978;5.650;2023-04-29T05:16:21;12.9;69.0
78708;SHT31;68037;51.978;5.650;2023-04-29T05:18:52;12.9;68.9
78708;SHT31;68037;51.978;5.650;2023-04-29T05:21:22;12.9;68.8
78708;SHT31;68037;51.978;5.650;2023-04-29T05:23:51;12.9;68.7
78708;SHT31;68037;51.978;5.650;2023-04-29T05:26:21;12.9;68.8
78708;SHT31;68037;51.978;5.650;2023-04-29T05:28:50;12.9;68.8
78708;SHT31;68037;51.978;5.650;2023-04-29T05:31:20;12.9;68.8
78708;SHT31;68037;51.978;5.650;2023-04-29T05:33:50;12.9;68.7
78708;SHT31;68037;51.978;5.650;2023-04-29T05:36:20;12.9;68.1
78708;SHT31;68037;51.978;5.650;2023-04-29T05:38:49;12.9;68.1
78708;SHT31;68037;51.978;5.650;2023-04-29T05:41:19;12.9;68.3
78708;SHT31;68037;51.978;5.650;2023-04-29T05:43:51;12.8;68.6
78708;SHT31;68037;51.978;5.650;2023-04-29T05:46:22;12.8;68.8
78708;SHT31;68037;51.978;5.650;2023-04-29T05:48:52;12.8;68.4
78708;SHT31;68037;51.978;5.650;2023-04-29T05:51:22;12.8;68.6
78708;SHT31;68037;51.978;5.650;2023-04-29T05:53:52;12.8;68.7
78708;SHT31;68037;51.978;5.650;2023-04-29T05:56:22;12.8;68.7
78708;SHT31;68037;51.978;5.650;2023-04-29T05:58:51;12.8;68.6
78708;SHT31;68037;51.978;5.650;2023-04-29T06:01:21;12.8;68.6
78708;SHT31;68037;51.978;5.650;2023-04-29T06:03:50;12.9;68.8
78708;SHT31;68037;51.978;5.650;2023-04-29T06:06:20;12.9;68.9
78708;SHT31;68037;51.978;5.650;2023-04-29T06:08:50;12.9;68.8
78708;SHT31;68037;51.978;5.650;2023-04-29T06:11:20;12.9;68.8
78708;SHT31;68037;51.978;5.650;2023-04-29T06:13:49;12.9;68.8
78708;SHT31;68037;51.978;5.650;2023-04-29T06:16:20;12.9;69.0
78708;SHT31;68037;51.978;5.650;2023-04-29T06:18:50;12.9;69.0
78708;SHT31;68037;51.978;5.650;2023-04-29T06:21:20;13.0;69.1
78708;SHT31;68037;51.978;5.650;2023-04-29T06:23:49;13.0;68.8
78708;SHT31;68037;51.978;5.650;2023-04-29T06:26:19;13.0;69.1
78708;SHT31;68037;51.978;5.650;2023-04-29T06:28:50;13.0;69.2
78708;SHT31;68037;51.978;5.650;2023-04-29T06:31:26;13.1;69.2
78708;SHT31;68037;51.978;5.650;2023-04-29T06:33:56;13.1;69.1
78708;SHT31;68037;51.978;5.650;2023-04-29T06:36:25;13.2;69.1
78708;SHT31;68037;51.978;5.650;2023-04-29T06:38:55;13.2;68.6
78708;SHT31;68037;51.978;5.650;2023-04-29T06:41:24;13.2;68.2
78708;SHT31;68037;51.978;5.650;2023-04-29T06:43:54;13.3;68.1
78708;SHT31;68037;51.978;5.650;2023-04-29T06:46:23;13.3;68.2
78708;SHT31;68037;51.978;5.650;2023-04-29T06:48:54;13.3;67.9
78708;SHT31;68037;51.978;5.650;2023-04-29T06:51:23;13.3;67.9
78708;SHT31;68037;51.978;5.650;2023-04-29T06:53:54;13.3;67.9
78708;SHT31;68037;51.978;5.650;2023-04-29T06:56:23;13.3;67.3
78708;SHT31;68037;51.978;5.650;2023-04-29T06:58:53;13.3;67.6
78708;SHT31;68037;51.978;5.650;2023-04-29T07:01:22;13.3;67.7
78708;SHT31;68037;51.978;5.650;2023-04-29T07:03:52;13.3;67.4
78708;SHT31;68037;51.978;5.650;2023-04-29T07:06:21;13.4;67.5
78708;SHT31;68037;51.978;5.650;2023-04-29T07:08:51;13.4;67.2
78708;SHT31;68037;51.978;5.650;2023-04-29T07:11:20;13.4;67.0
78708;SHT31;68037;51.978;5.650;2023-04-29T07:13:51;13.4;67.3
78708;SHT31;68037;51.978;5.650;2023-04-29T07:16:21;13.4;66.9
78708;SHT31;68037;51.978;5.650;2023-04-29T07:18:52;13.4;67.1
78708;SHT31;68037;51.978;5.650;2023-04-29T07:21:22;13.4;66.7
78708;SHT31;68037;51.978;5.650;2023-04-29T07:23:54;13.4;67.3
78708;SHT31;68037;51.978;5.650;2023-04-29T07:26:25;13.4;67.4
78708;SHT31;68037;51.978;5.650;2023-04-29T07:28:55;13.5;67.1
78708;SHT31;68037;51.978;5.650;2023-04-29T07:31:25;13.5;66.6
78708;SHT31;68037;51.978;5.650;2023-04-29T07:33:54;13.6;66.1
78708;SHT31;68037;51.978;5.650;2023-04-29T07:36:24;13.6;66.0
78708;SHT31;68037;51.978;5.650;2023-04-29T07:38:54;13.6;66.0
78708;SHT31;68037;51.978;5.650;2023-04-29T07:41:25;13.6;66.1
78708;SHT31;68037;51.978;5.650;2023-04-29T07:43:56;13.7;66.1
78708;SHT31;68037;51.978;5.650;2023-04-29T07:46:26;13.7;66.0
78708;SHT31;68037;51.978;5.650;2023-04-29T07:48:55;13.7;66.6
78708;SHT31;68037;51.978;5.650;2023-04-29T07:51:25;13.8;65.1
78708;SHT31;68037;51.978;5.650;2023-04-29T07:53:56;13.8;65.5
78708;SHT31;68037;51.978;5.650;2023-04-29T07:56:26;13.8;65.2
78708;SHT31;68037;51.978;5.650;2023-04-29T07:58:55;13.9;65.3
78708;SHT31;68037;51.978;5.650;2023-04-29T08:01:26;13.9;65.2
78708;SHT31;68037;51.978;5.650;2023-04-29T08:03:56;13.9;63.8
78708;SHT31;68037;51.978;5.650;2023-04-29T08:06:26;14.0;63.8
78708;SHT31;68037;51.978;5.650;2023-04-29T08:08:57;14.0;63.7
78708;SHT31;68037;51.978;5.650;2023-04-29T08:11:26;14.1;63.8
78708;SHT31;68037;51.978;5.650;2023-04-29T08:13:56;14.2;63.5
78708;SHT31;68037;51.978;5.650;2023-04-29T08:16:26;14.2;63.1
78708;SHT31;68037;51.978;5.650;2023-04-29T08:18:58;14.2;63.8
78708;SHT31;68037;51.978;5.650;2023-04-29T08:21:28;14.3;63.2
78708;SHT31;68037;51.978;5.650;2023-04-29T08:23:58;14.3;63.5
78708;SHT31;68037;51.978;5.650;2023-04-29T08:26:28;14.3;64.2
78708;SHT31;68037;51.978;5.650;2023-04-29T08:28:57;14.4;63.9
78708;SHT31;68037;51.978;5.650;2023-04-29T08:31:27;14.4;62.5
78708;SHT31;68037;51.978;5.650;2023-04-29T08:33:57;14.5;62.0
78708;SHT31;68037;51.978;5.650;2023-04-29T08:36:26;14.5;61.4
78708;SHT31;68037;51.978;5.650;2023-04-29T08:38:58;14.5;61.7
78708;SHT31;68037;51.978;5.650;2023-04-29T08:41:28;14.5;61.6
78708;SHT31;68037;51.978;5.650;2023-04-29T08:44:00;14.5;62.3
78708;SHT31;68037;51.978;5.650;2023-04-29T08:46:30;14.6;63.6
78708;SHT31;68037;51.978;5.650;2023-04-29T08:49:02;14.6;62.4
78708;SHT31;68037;51.978;5.650;2023-04-29T08:51:32;14.7;61.0
78708;SHT31;68037;51.978;5.650;2023-04-29T08:54:02;14.8;62.5
78708;SHT31;68037;51.978;5.650;2023-04-29T08:56:31;14.9;61.8
78708;SHT31;68037;51.978;5.650;2023-04-29T08:59:03;15.1;59.6
78708;SHT31;68037;51.978;5.650;2023-04-29T09:01:35;15.2;59.2
78708;SHT31;68037;51.978;5.650;2023-04-29T09:04:18;15.2;59.3
78708;SHT31;68037;51.978;5.650;2023-04-29T09:06:52;15.3;58.5
78708;SHT31;68037;51.978;5.650;2023-04-29T09:09:25;15.3;58.3
78708;SHT31;68037;51.978;5.650;2023-04-29T09:11:54;15.4;58.3
78708;SHT31;68037;51.978;5.650;2023-04-29T09:14:24;15.4;57.1
78708;SHT31;68037;51.978;5.650;2023-04-29T09:16:53;15.4;56.9
78708;SHT31;68037;51.978;5.650;2023-04-29T09:19:31;15.4;56.1
78708;SHT31;68037;51.978;5.650;2023-04-29T09:22:02;15.4;56.7
78708;SHT31;68037;51.978;5.650;2023-04-29T09:24:33;15.4;56.6
78708;SHT31;68037;51.978;5.650;2023-04-29T09:27:04;15.4;56.5
78708;SHT31;68037;51.978;5.650;2023-04-29T09:29:35;15.3;56.4
78708;SHT31;68037;51.978;5.650;2023-04-29T09:32:19;15.3;55.6
78708;SHT31;68037;51.978;5.650;2023-04-29T09:34:49;15.3;56.2
78708;SHT31;68037;51.978;5.650;2023-04-29T09:37:25;15.2;56.7
78708;SHT31;68037;51.978;5.650;2023-04-29T09:39:57;15.2;57.0
78708;SHT31;68037;51.978;5.650;2023-04-29T09:42:28;15.3;56.4
78708;SHT31;68037;51.978;5.650;2023-04-29T09:44:58;15.3;56.5
78708;SHT31;68037;51.978;5.650;2023-04-29T09:47:30;15.4;57.8
78708;SHT31;68037;51.978;5.650;2023-04-29T09:50:13;15.4;57.6
78708;SHT31;68037;51.978;5.650;2023-04-29T09:52:45;15.6;56.0
78708;SHT31;68037;51.978;5.650;2023-04-29T09:55:17;15.7;54.4
78708;SHT31;68037;51.978;5.650;2023-04-29T09:57:47;15.7;54.4
78708;SHT31;68037;51.978;5.650;2023-04-29T10:00:17;15.7;53.5
78708;SHT31;68037;51.978;5.650;2023-04-29T10:02:48;15.7;53.5
78708;SHT31;68037;51.978;5.650;2023-04-29T10:05:18;15.7;54.9
78708;SHT31;68037;51.978;5.650;2023-04-29T10:07:50;15.8;54.5
78708;SHT31;68037;51.978;5.650;2023-04-29T10:10:22;15.8;55.0
78708;SHT31;68037;51.978;5.650;2023-04-29T10:12:54;15.8;54.7
78708;SHT31;68037;51.978;5.650;2023-04-29T10:15:32;15.9;54.0
78708;SHT31;68037;51.978;5.650;2023-04-29T10:18:12;15.9;55.0
78708;SHT31;68037;51.978;5.650;2023-04-29T10:20:46;16.0;54.9
78708;SHT31;68037;51.978;5.650;2023-04-29T10:23:16;16.0;54.0
78708;SHT31;68037;51.978;5.650;2023-04-29T10:25:52;16.0;53.3
78708;SHT31;68037;51.978;5.650;2023-04-29T10:28:23;16.1;52.9
78708;SHT31;68037;51.978;5.650;2023-04-29T10:30:57;16.1;52.3
78708;SHT31;68037;51.978;5.650;2023-04-29T10:33:31;16.1;52.7
78708;SHT31;68037;51.978;5.650;2023-04-29T10:36:02;16.1;53.4
78708;SHT31;68037;51.978;5.650;2023-04-29T10:38:37;16.1;53.7
78708;SHT31;68037;51.978;5.650;2023-04-29T10:41:16;16.2;52.6
78708;SHT31;68037;51.978;5.650;2023-04-29T10:43:48;16.2;52.0
78708;SHT31;68037;51.978;5.650;2023-04-29T10:46:22;16.3;51.5
78708;SHT31;68037;51.978;5.650;2023-04-29T10:48:59;16.3;53.4
78708;SHT31;68037;51.978;5.650;2023-04-29T10:51:31;16.3;53.3
78708;SHT31;68037;51.978;5.650;2023-04-29T10:54:05;16.4;52.4
78708;SHT31;68037;51.978;5.650;2023-04-29T10:56:40;16.4;52.0
78708;SHT31;68037;51.978;5.650;2023-04-29T10:59:11;16.5;51.5
78708;SHT31;68037;51.978;5.650;2023-04-29T11:01:43;16.5;51.8
78708;SHT31;68037;51.978;5.650;2023-04-29T11:04:14;16.5;51.4
78708;SHT31;68037;51.978;5.650;2023-04-29T11:06:50;16.5;51.5
78708;SHT31;68037;51.978;5.650;2023-04-29T11:09:24;16.5;52.4
78708;SHT31;68037;51.978;5.650;2023-04-29T11:11:58;16.5;53.0
78708;SHT31;68037;51.978;5.650;2023-04-29T11:14:34;16.6;51.8
78708;SHT31;68037;51.978;5.650;2023-04-29T11:17:11;16.7;50.5
78708;SHT31;68037;51.978;5.650;2023-04-29T11:19:43;16.7;50.6
78708;SHT31;68037;51.978;5.650;2023-04-29T11:22:26;16.8;52.3
78708;SHT31;68037;51.978;5.650;2023-04-29T11:24:58;16.9;50.0
78708;SHT31;68037;51.978;5.650;2023-04-29T11:27:31;17.0;48.7
78708;SHT31;68037;51.978;5.650;2023-04-29T11:30:03;17.2;49.6
78708;SHT31;68037;51.978;5.650;2023-04-29T11:32:40;17.4;49.0
78708;SHT31;68037;51.978;5.650;2023-04-29T11:35:12;17.6;48.5
78708;SHT31;68037;51.978;5.650;2023-04-29T11:37:44;17.6;48.5
78708;SHT31;68037;51.978;5.650;2023-04-29T11:40:14;17.7;47.5
78708;SHT31;68037;51.978;5.650;2023-04-29T11:42:45;17.7;48.4
78708;SHT31;68037;51.978;5.650;2023-04-29T11:45:16;17.8;48.5
78708;SHT31;68037;51.978;5.650;2023-04-29T11:47:47;17.8;47.6
78708;SHT31;68037;51.978;5.650;2023-04-29T11:50:17;17.8;47.5
78708;SHT31;68037;51.978;5.650;2023-04-29T11:52:48;17.8;47.5
78708;SHT31;68037;51.978;5.650;2023-04-29T11:55:18;17.8;47.1
78708;SHT31;68037;51.978;5.650;2023-04-29T11:57:49;17.8;47.6
78708;SHT31;68037;51.978;5.650;2023-04-29T12:00:19;17.8;48.3
78708;SHT31;68037;51.978;5.650;2023-04-29T12:02:49;17.8;46.8
78708;SHT31;68037;51.978;5.650;2023-04-29T12:05:19;17.8;47.5
78708;SHT31;68037;51.978;5.650;2023-04-29T12:07:50;17.8;47.0
78708;SHT31;68037;51.978;5.650;2023-04-29T12:10:22;17.9;46.7
78708;SHT31;68037;51.978;5.650;2023-04-29T12:12:52;17.9;47.0
78708;SHT31;68037;51.978;5.650;2023-04-29T12:15:22;17.9;46.6
78708;SHT31;68037;51.978;5.650;2023-04-29T12:17:52;18.0;47.2
78708;SHT31;68037;51.978;5.650;2023-04-29T12:20:22;18.0;47.4
78708;SHT31;68037;51.978;5.650;2023-04-29T12:22:52;18.0;47.0
78708;SHT31;68037;51.978;5.650;2023-04-29T12:25:24;18.0;47.7
78708;SHT31;68037;51.978;5.650;2023-04-29T12:27:58;18.1;46.8
78708;SHT31;68037;51.978;5.650;2023-04-29T12:30:33;18.1;46.8
78708;SHT31;68037;51.978;5.650;2023-04-29T12:33:03;18.1;46.9
78708;SHT31;68037;51.978;5.650;2023-04-29T12:35:33;18.2;47.3
78708;SHT31;68037;51.978;5.650;2023-04-29T12:38:04;18.3;47.3
78708;SHT31;68037;51.978;5.650;2023-04-29T12:40:35;18.3;46.5
78708;SHT31;68037;51.978;5.650;2023-04-29T12:43:09;18.4;45.7
78708;SHT31;68037;51.978;5.650;2023-04-29T12:45:38;18.5;45.1
78708;SHT31;68037;51.978;5.650;2023-04-29T12:48:10;18.5;46.0
78708;SHT31;68037;51.978;5.650;2023-04-29T12:50:41;18.5;46.8
78708;SHT31;68037;51.978;5.650;2023-04-29T12:53:10;18.6;46.7
78708;SHT31;68037;51.978;5.650;2023-04-29T12:55:40;18.7;44.4
78708;SHT31;68037;51.978;5.650;2023-04-29T12:58:11;18.7;43.9
78708;SHT31;68037;51.978;5.650;2023-04-29T13:00:42;18.8;44.7
78708;SHT31;68037;51.978;5.650;2023-04-29T13:03:12;18.8;45.2
78708;SHT31;68037;51.978;5.650;2023-04-29T13:05:42;18.8;45.2
78708;SHT31;68037;51.978;5.650;2023-04-29T13:08:14;18.8;44.6
78708;SHT31;68037;51.978;5.650;2023-04-29T13:10:44;18.9;44.0
78708;SHT31;68037;51.978;5.650;2023-04-29T13:13:14;18.9;44.3
78708;SHT31;68037;51.978;5.650;2023-04-29T13:15:44;18.9;44.8
78708;SHT31;68037;51.978;5.650;2023-04-29T13:18:15;18.9;44.2
78708;SHT31;68037;51.978;5.650;2023-04-29T13:20:45;18.9;45.0
78708;SHT31;68037;51.978;5.650;2023-04-29T13:23:14;18.9;43.4
78708;SHT31;68037;51.978;5.650;2023-04-29T13:25:44;18.9;42.9
78708;SHT31;68037;51.978;5.650;2023-04-29T13:28:14;19.0;43.7
78708;SHT31;68037;51.978;5.650;2023-04-29T13:30:44;19.0;44.3
78708;SHT31;68037;51.978;5.650;2023-04-29T13:33:14;19.0;43.6
78708;SHT31;68037;51.978;5.650;2023-04-29T13:35:46;19.1;43.8
78708;SHT31;68037;51.978;5.650;2023-04-29T13:38:17;19.1;42.6
78708;SHT31;68037;51.978;5.650;2023-04-29T13:40:47;19.2;42.7
78708;SHT31;68037;51.978;5.650;2023-04-29T13:43:16;19.2;41.9
78708;SHT31;68037;51.978;5.650;2023-04-29T13:45:46;19.2;42.8
78708;SHT31;68037;51.978;5.650;2023-04-29T13:48:17;19.2;43.8
78708;SHT31;68037;51.978;5.650;2023-04-29T13:50:49;19.3;42.0
78708;SHT31;68037;51.978;5.650;2023-04-29T13:53:19;19.3;43.2
78708;SHT31;68037;51.978;5.650;2023-04-29T13:55:51;19.3;43.0
78708;SHT31;68037;51.978;5.650;2023-04-29T13:58:20;19.2;43.7
78708;SHT31;68037;51.978;5.650;2023-04-29T14:00:50;19.2;43.5
78708;SHT31;68037;51.978;5.650;2023-04-29T14:03:19;19.2;43.4
78708;SHT31;68037;51.978;5.650;2023-04-29T14:05:49;19.2;42.5
78708;SHT31;68037;51.978;5.650;2023-04-29T14:08:18;19.2;43.3
78708;SHT31;68037;51.978;5.650;2023-04-29T14:10:48;19.2;42.2
78708;SHT31;68037;51.978;5.650;2023-04-29T14:13:17;19.2;42.8
78708;SHT31;68037;51.978;5.650;2023-04-29T14:15:47;19.3;42.4
78708;SHT31;68037;51.978;5.650;2023-04-29T14:18:17;19.3;42.5
78708;SHT31;68037;51.978;5.650;2023-04-29T14:20:47;19.3;43.5
78708;SHT31;68037;51.978;5.650;2023-04-29T14:23:16;19.4;42.9
78708;SHT31;68037;51.978;5.650;2023-04-29T14:25:46;19.4;43.4
78708;SHT31;68037;51.978;5.650;2023-04-29T14:28:15;19.4;42.5
78708;SHT31;68037;51.978;5.650;2023-04-29T14:30:45;19.5;42.6
78708;SHT31;68037;51.978;5.650;2023-04-29T14:33:14;19.5;42.7
78708;SHT31;68037;51.978;5.650;2023-04-29T14:35:43;19.5;42.2
78708;SHT31;68037;51.978;5.650;2023-04-29T14:38:13;19.5;42.8
78708;SHT31;68037;51.978;5.650;2023-04-29T14:40:42;19.5;42.2
78708;SHT31;68037;51.978;5.650;2023-04-29T14:43:12;19.6;42.6
78708;SHT31;68037;51.978;5.650;2023-04-29T14:45:42;19.6;43.5
78708;SHT31;68037;51.978;5.650;2023-04-29T14:48:12;19.6;42.9
78708;SHT31;68037;51.978;5.650;2023-04-29T14:50:43;19.8;42.8
78708;SHT31;68037;51.978;5.650;2023-04-29T14:53:13;19.9;42.5
78708;SHT31;68037;51.978;5.650;2023-04-29T14:55:43;20.0;42.8
78708;SHT31;68037;51.978;5.650;2023-04-29T14:58:12;20.1;43.3
78708;SHT31;68037;51.978;5.650;2023-04-29T15:00:42;20.2;43.1
78708;SHT31;68037;51.978;5.650;2023-04-29T15:03:12;20.3;43.5
78708;SHT31;68037;51.978;5.650;2023-04-29T15:05:42;20.4;43.0
78708;SHT31;68037;51.978;5.650;2023-04-29T15:08:12;20.5;42.2
78708;SHT31;68037;51.978;5.650;2023-04-29T15:10:41;20.6;42.4
78708;SHT31;68037;51.978;5.650;2023-04-29T15:13:12;20.8;42.2
78708;SHT31;68037;51.978;5.650;2023-04-29T15:15:41;20.9;41.8
78708;SHT31;68037;51.978;5.650;2023-04-29T15:18:11;21.1;41.3
78708;SHT31;68037;51.978;5.650;2023-04-29T15:20:41;21.3;40.5
78708;SHT31;68037;51.978;5.650;2023-04-29T15:23:12;21.6;40.2
78708;SHT31;68037;51.978;5.650;2023-04-29T15:25:42;21.9;40.2
78708;SHT31;68037;51.978;5.650;2023-04-29T15:28:12;22.2;39.0
78708;SHT31;68037;51.978;5.650;2023-04-29T15:30:42;22.6;37.9
78708;SHT31;68037;51.978;5.650;2023-04-29T15:33:12;22.8;37.7
78708;SHT31;68037;51.978;5.650;2023-04-29T15:35:41;23.0;37.6
78708;SHT31;68037;51.978;5.650;2023-04-29T15:38:11;23.2;37.1
78708;SHT31;68037;51.978;5.650;2023-04-29T15:40:40;23.4;36.7
78708;SHT31;68037;51.978;5.650;2023-04-29T15:43:10;23.5;36.1
78708;SHT31;68037;51.978;5.650;2023-04-29T15:45:39;23.6;36.5
78708;SHT31;68037;51.978;5.650;2023-04-29T15:48:09;23.7;35.7
78708;SHT31;68037;51.978;5.650;2023-04-29T15:50:40;23.8;35.1
78708;SHT31;68037;51.978;5.650;2023-04-29T15:53:09;23.9;35.5
78708;SHT31;68037;51.978;5.650;2023-04-29T15:55:41;24.0;35.0
78708;SHT31;68037;51.978;5.650;2023-04-29T15:58:10;24.2;34.8
78708;SHT31;68037;51.978;5.650;2023-04-29T16:00:40;24.3;34.4
78708;SHT31;68037;51.978;5.650;2023-04-29T16:03:09;24.5;33.7
78708;SHT31;68037;51.978;5.650;2023-04-29T16:05:41;24.7;34.2
78708;SHT31;68037;51.978;5.650;2023-04-29T16:08:10;24.9;33.5
78708;SHT31;68037;51.978;5.650;2023-04-29T16:10:40;25.0;33.3
78708;SHT31;68037;51.978;5.650;2023-04-29T16:13:11;25.2;33.3
78708;SHT31;68037;51.978;5.650;2023-04-29T16:15:41;25.3;32.6
78708;SHT31;68037;51.978;5.650;2023-04-29T16:18:13;25.4;32.5
78708;SHT31;68037;51.978;5.650;2023-04-29T16:20:43;25.6;32.2
78708;SHT31;68037;51.978;5.650;2023-04-29T16:23:13;25.7;32.7
78708;SHT31;68037;51.978;5.650;2023-04-29T16:25:43;25.9;31.6