sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2023-05-23T00:00:27;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:02:53;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:05:18;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:07:44;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:10:10;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:12:36;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:15:07;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:17:33;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:20:01;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:22:27;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:24:52;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:27:18;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:29:43;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:32:09;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:34:34;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:37:00;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:39:26;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:41:52;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:44:17;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:46:44;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:49:11;17.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:51:37;17.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:54:06;17.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:56:32;17.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T00:58:58;17.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:01:25;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:03:51;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:06:17;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:08:43;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:11:19;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:13:59;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:16:54;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:28:07;17.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:30:38;17.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:33:05;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:35:32;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:37:58;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:40:24;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:42:51;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:45:17;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:47:43;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:50:11;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:52:36;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:55:04;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T01:57:35;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:00:05;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:02:32;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:04:58;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:07:24;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:09:49;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:12:15;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:14:40;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:17:07;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:29:18;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:31:44;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:34:09;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:36:35;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:39:02;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:41:28;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:43:53;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:46:19;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:48:45;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:51:11;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:53:38;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:56:03;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T02:58:30;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:00:56;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:03:22;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:05:47;16.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:08:13;16.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:10:39;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:13:04;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:15:30;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:17:55;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:20:21;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:22:46;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:25:14;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:27:40;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:30:06;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:32:32;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:34:57;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:37:23;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:39:49;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:42:14;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:44:40;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:47:05;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:49:31;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:51:57;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:54:22;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:56:48;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T03:59:13;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:01:39;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:04:04;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:06:30;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:08:56;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:11:22;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:13:48;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:16:13;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:18:39;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:21:05;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:23:30;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:25:56;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:28:22;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:30:48;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:33:14;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:35:39;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:38:05;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:40:31;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:42:56;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:45:22;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:47:48;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:50:14;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:52:41;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:55:07;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T04:57:35;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:00:02;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:02:31;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:04:59;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:07:25;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:09:50;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:12:16;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:14:41;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:17:07;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:19:32;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:21:58;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:24:24;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:26:49;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:29:15;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:31:41;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:34:09;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:36:35;16.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:39:01;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:41:26;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:43:52;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:46:18;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:48:44;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:51:10;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:53:35;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:56:01;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T05:58:27;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:00:53;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:03:19;17.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:05:44;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:08:10;17.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:10:37;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:13:03;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:15:29;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:17:55;17.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:20:21;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:22:46;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:25:12;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:27:37;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:30:06;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:32:32;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:34:57;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:37:23;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:39:49;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:42:14;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:44:40;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:47:06;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:49:32;18.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:51:57;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:54:23;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:56:48;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T06:59:14;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:01:39;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:04:05;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:06:30;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:08:57;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:11:23;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:13:48;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:16:14;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:18:39;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:21:05;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:23:33;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:26:00;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:28:26;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:30:52;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:33:18;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:35:44;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:38:09;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:40:35;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:43:02;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:45:28;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:47:53;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:50:19;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:52:45;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:55:11;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T07:57:37;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:00:02;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:02:29;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:04:55;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:07:21;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:09:47;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:12:13;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:14:38;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:17:04;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:19:30;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:21:55;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:24:21;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:26:46;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:29:13;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:31:38;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:34:05;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:36:31;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:38:58;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:41:24;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:43:51;19.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:46:17;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:48:51;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:51:18;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:53:47;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:56:12;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T08:58:40;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:01:09;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:03:36;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:06:05;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:08:32;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:10:58;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:13:30;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:18:38;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:21:04;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:23:31;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:26:01;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:28:27;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:30:59;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:33:48;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:36:18;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:38:45;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:41:11;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:43:38;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:46:09;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:48:36;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:51:05;19.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:53:32;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:56:02;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T09:58:28;19.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:00:59;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:03:34;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:06:12;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:08:45;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:14:05;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:19:33;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:22:02;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:24:28;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:26:54;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:29:24;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:31:50;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:37:04;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:42:18;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:44:46;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:47:25;18.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:49:51;18.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:52:23;18.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:54:52;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:57:22;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T10:59:50;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:02:18;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:04:44;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:07:32;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:10:10;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:12:40;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:15:41;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:18:09;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:20:36;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:23:06;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:25:40;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:28:09;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:30:36;20.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:33:06;20.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:35:34;20.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:38:02;20.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:40:31;21.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:42:59;21.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:45:26;21.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:47:52;21.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:50:18;21.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:52:47;21.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:55:17;20.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T11:57:43;20.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:00:09;20.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:02:39;20.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:05:10;20.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:07:44;20.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:10:10;20.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:12:36;20.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:15:03;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:17:29;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:19:55;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:22:23;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:24:52;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:27:26;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:30:06;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:32:34;19.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:35:00;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:37:25;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:39:51;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:42:17;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:44:42;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:47:08;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:49:34;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:52:00;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:54:26;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:56:51;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T12:59:17;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:01:42;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:04:08;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:06:33;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:08:59;18.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:11:25;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:13:51;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:16:17;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:18:43;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:21:08;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:23:35;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:26:01;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:28:27;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:30:53;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:33:19;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:35:47;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:38:14;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:40:40;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:43:06;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:45:31;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:47:58;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:50:23;18.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:52:49;18.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:55:15;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T13:57:41;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:00:07;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:02:33;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:04:59;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:07:24;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:09:50;19.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:12:15;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:14:41;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:17:06;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:19:32;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:21:57;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:24:23;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:26:48;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:29:15;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:31:41;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:34:06;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:36:32;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:41:41;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:44:30;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:46:55;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:49:21;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:51:46;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:54:12;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:56:39;18.80;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T14:59:05;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:01:31;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:03:57;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:06:22;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:08:48;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:11:13;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:13:41;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:16:07;19.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:18:32;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:20:58;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:23:24;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:25:49;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:28:15;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:30:41;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:33:07;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:35:33;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:37:58;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:40:24;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:42:50;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:45:15;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:47:41;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:50:07;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:52:32;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:54:58;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:57:25;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T15:59:51;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-05-23T16:02:17;18.10;99.90