sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32633;SDS011;19043;51.012;5.648;2023-06-22T00:02:21;4.50;;;3.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:04:47;5.60;;;3.55;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:07:12;4.97;;;4.03;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:09:37;5.53;;;4.00;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:12:02;4.88;;;3.47;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:14:28;4.90;;;3.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:16:53;5.07;;;3.25;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:19:22;5.10;;;3.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:21:48;6.45;;;3.22;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:24:18;7.85;;;3.25;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:26:43;5.05;;;3.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:29:08;6.50;;;3.63;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:31:33;6.37;;;3.23;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:33:59;6.25;;;3.50;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:36:24;5.27;;;3.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:38:49;7.47;;;3.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:41:15;5.82;;;3.20;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:43:41;5.70;;;3.47;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:46:07;5.00;;;3.60;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:48:32;4.88;;;3.58;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:50:58;6.85;;;4.35;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:53:23;8.40;;;4.60;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:55:48;10.40;;;3.92;;
32633;SDS011;19043;51.012;5.648;2023-06-22T00:58:16;6.40;;;3.97;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:00:42;5.15;;;4.18;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:03:07;9.15;;;4.18;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:05:36;5.63;;;3.92;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:09:02;5.93;;;4.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:18:26;9.70;;;4.50;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:20:53;6.57;;;4.32;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:25:53;7.83;;;5.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:33:33;7.43;;;5.22;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:36:00;8.65;;;6.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:38:25;9.65;;;6.93;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:40:51;18.25;;;7.32;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:43:17;7.97;;;6.25;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:45:42;8.10;;;6.35;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:48:08;10.68;;;7.03;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:50:33;8.65;;;7.25;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:52:59;7.95;;;6.88;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:55:24;12.33;;;8.30;;
32633;SDS011;19043;51.012;5.648;2023-06-22T01:57:49;11.17;;;8.20;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:00:18;13.13;;;8.18;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:02:57;10.57;;;8.23;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:05:24;12.48;;;7.97;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:07:59;10.82;;;8.25;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:10:25;11.30;;;8.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:12:51;12.40;;;9.07;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:15:17;12.95;;;9.52;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:17:43;14.45;;;10.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:20:13;12.73;;;10.70;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:22:38;17.33;;;10.98;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:25:03;11.48;;;10.27;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:27:29;14.68;;;11.05;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:29:54;16.73;;;11.52;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:32:19;15.10;;;11.00;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:34:44;14.87;;;11.43;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:37:13;14.13;;;12.05;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:39:39;16.10;;;12.73;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:42:05;15.52;;;11.65;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:44:30;20.33;;;13.32;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:46:56;13.47;;;12.07;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:49:21;14.98;;;12.70;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:51:47;14.63;;;11.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:54:12;15.63;;;11.88;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:56:38;15.15;;;12.90;;
32633;SDS011;19043;51.012;5.648;2023-06-22T02:59:05;14.18;;;12.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:01:30;15.68;;;12.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:04:02;19.73;;;14.90;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:06:27;18.80;;;14.20;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:08:57;17.05;;;13.60;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:11:22;23.98;;;15.18;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:13:47;17.67;;;14.67;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:16:13;17.20;;;15.43;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:18:38;20.98;;;16.52;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:21:03;17.75;;;15.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:23:28;19.40;;;14.90;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:25:54;19.70;;;16.03;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:28:20;21.58;;;15.93;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:30:46;18.15;;;16.15;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:33:11;22.67;;;16.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:35:36;17.23;;;15.37;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:38:02;21.73;;;16.58;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:40:27;23.48;;;17.25;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:42:53;26.55;;;16.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:45:18;19.93;;;16.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:47:43;18.57;;;16.27;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:50:08;22.33;;;18.87;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:52:34;20.55;;;18.08;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:54:59;18.20;;;15.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:57:24;20.37;;;17.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T03:59:49;21.20;;;16.43;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:02:15;17.03;;;15.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:04:40;22.20;;;16.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:07:05;21.17;;;17.15;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:09:30;18.70;;;16.67;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:11:56;18.67;;;15.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:14:21;18.58;;;15.05;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:16:46;17.97;;;16.03;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:19:11;18.25;;;15.85;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:21:41;18.35;;;16.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:24:06;19.05;;;17.00;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:26:32;20.90;;;17.60;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:29:01;20.88;;;17.15;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:31:30;20.33;;;17.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:33:57;24.25;;;17.25;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:36:22;22.10;;;19.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:38:48;22.88;;;18.20;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:41:17;21.70;;;18.45;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:43:48;18.80;;;16.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:46:18;20.23;;;15.98;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:48:44;19.42;;;15.65;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:51:09;17.53;;;15.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:53:35;18.70;;;16.55;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:56:00;30.27;;;16.05;;
32633;SDS011;19043;51.012;5.648;2023-06-22T04:58:29;22.42;;;16.42;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:00:57;23.15;;;18.67;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:03:24;21.02;;;18.48;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:05:50;21.38;;;19.23;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:08:17;25.63;;;20.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:10:42;30.58;;;24.52;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:13:08;31.73;;;24.27;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:15:33;24.93;;;22.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:18:03;26.15;;;23.35;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:20:30;26.17;;;22.58;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:22:55;27.38;;;24.58;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:25:20;28.83;;;24.83;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:27:46;26.90;;;23.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:30:11;27.08;;;24.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:32:36;31.48;;;26.20;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:35:02;28.40;;;25.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:37:28;35.28;;;27.33;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:39:53;30.05;;;24.83;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:42:20;28.70;;;23.73;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:44:45;28.65;;;25.58;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:47:11;29.83;;;26.65;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:49:36;30.00;;;27.00;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:52:02;31.35;;;28.20;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:54:27;31.33;;;26.90;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:56:53;32.25;;;28.85;;
32633;SDS011;19043;51.012;5.648;2023-06-22T05:59:18;31.83;;;28.65;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:01:43;33.22;;;29.92;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:04:09;41.78;;;33.35;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:06:34;49.20;;;37.93;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:08:59;56.58;;;44.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:11:25;61.95;;;48.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:13:50;52.17;;;46.55;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:16:16;56.08;;;46.75;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:18:41;52.65;;;47.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:21:06;50.42;;;44.60;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:23:32;49.47;;;44.37;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:25:57;52.47;;;46.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:28:24;54.65;;;47.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:30:49;53.08;;;47.33;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:33:17;54.90;;;47.70;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:35:42;52.83;;;47.47;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:38:07;52.87;;;47.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:40:32;53.90;;;47.90;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:42:57;51.85;;;46.63;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:45:23;55.40;;;46.23;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:47:49;53.78;;;48.08;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:50:15;55.97;;;50.05;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:52:40;54.20;;;48.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:55:06;56.03;;;50.22;;
32633;SDS011;19043;51.012;5.648;2023-06-22T06:57:39;56.85;;;50.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:00:07;63.85;;;57.53;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:02:37;58.75;;;52.90;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:05:02;55.83;;;50.05;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:07:29;60.60;;;54.47;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:09:54;61.35;;;55.15;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:12:19;58.10;;;52.23;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:14:45;60.72;;;54.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:17:10;54.28;;;48.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:19:35;54.83;;;48.30;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:22:01;55.00;;;49.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:24:26;51.55;;;46.45;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:26:52;49.22;;;43.50;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:29:17;46.25;;;41.70;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:31:42;47.28;;;42.72;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:34:08;47.00;;;42.58;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:36:33;48.22;;;43.42;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:39:00;48.63;;;43.47;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:41:26;47.72;;;43.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:43:51;50.50;;;45.50;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:46:16;46.20;;;41.22;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:48:41;55.42;;;49.83;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:51:08;47.83;;;43.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:53:34;48.40;;;43.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:56:01;47.00;;;42.42;;
32633;SDS011;19043;51.012;5.648;2023-06-22T07:58:26;38.25;;;34.67;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:00:51;39.67;;;35.65;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:03:17;38.80;;;34.53;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:05:42;40.20;;;35.92;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:08:07;35.63;;;32.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:10:32;35.42;;;31.90;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:12:58;35.47;;;31.65;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:15:23;40.83;;;35.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:17:49;36.35;;;32.30;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:20:14;37.93;;;32.83;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:22:40;38.03;;;33.50;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:25:06;38.45;;;34.65;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:27:31;37.72;;;33.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:29:57;37.40;;;33.70;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:32:24;35.25;;;31.45;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:34:49;34.47;;;31.02;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:37:14;33.67;;;29.85;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:39:39;34.73;;;31.37;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:42:05;33.45;;;29.88;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:44:30;40.28;;;27.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:46:56;33.10;;;29.90;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:49:21;31.55;;;27.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:51:47;34.95;;;27.08;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:54:14;31.25;;;27.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:56:39;32.27;;;28.47;;
32633;SDS011;19043;51.012;5.648;2023-06-22T08:59:04;32.97;;;27.98;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:01:33;29.33;;;26.33;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:03:58;29.85;;;24.85;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:06:24;31.00;;;26.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:08:50;31.63;;;26.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:11:15;34.35;;;30.52;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:13:40;30.70;;;26.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:16:06;30.27;;;26.20;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:18:31;31.73;;;27.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:20:57;28.70;;;25.75;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:23:22;28.75;;;25.92;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:25:47;31.15;;;28.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:28:13;31.33;;;27.58;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:30:39;27.98;;;25.05;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:33:04;30.77;;;26.42;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:35:29;32.00;;;25.60;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:37:54;26.40;;;23.40;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:40:19;26.00;;;22.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:42:45;26.17;;;23.25;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:45:10;26.77;;;23.20;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:47:35;26.87;;;24.07;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:50:01;30.27;;;25.58;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:52:26;26.88;;;24.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:54:51;28.70;;;25.75;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:57:17;31.30;;;25.97;;
32633;SDS011;19043;51.012;5.648;2023-06-22T09:59:42;27.80;;;23.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:02:08;25.88;;;23.27;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:04:34;27.55;;;24.90;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:06:59;29.50;;;26.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:09:25;29.65;;;25.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:11:50;29.45;;;26.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:14:15;32.83;;;25.27;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:16:41;28.45;;;25.48;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:19:07;37.08;;;28.85;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:21:32;33.42;;;27.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:23:58;32.42;;;29.30;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:26:26;32.63;;;29.48;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:28:54;37.60;;;33.83;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:31:19;48.70;;;34.23;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:33:44;41.87;;;37.23;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:36:10;40.28;;;36.28;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:38:36;40.40;;;35.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:41:01;42.97;;;38.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:43:26;42.13;;;37.78;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:45:51;43.33;;;38.70;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:48:17;44.73;;;40.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:50:42;41.03;;;36.63;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:53:07;44.50;;;39.97;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:55:32;45.93;;;41.37;;
32633;SDS011;19043;51.012;5.648;2023-06-22T10:57:58;52.90;;;47.58;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:00:23;58.63;;;52.67;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:02:48;49.72;;;44.72;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:05:13;55.35;;;49.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:07:42;51.63;;;46.47;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:10:11;53.17;;;47.85;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:12:37;58.90;;;52.67;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:15:02;56.03;;;50.28;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:17:27;50.42;;;45.33;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:19:53;53.73;;;48.20;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:22:18;50.95;;;45.42;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:24:43;46.65;;;41.90;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:27:09;48.23;;;43.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:29:34;46.25;;;41.55;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:31:59;49.83;;;44.70;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:34:24;47.00;;;42.43;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:36:50;54.85;;;44.67;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:39:15;50.30;;;45.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:41:40;48.72;;;43.88;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:44:06;47.88;;;43.47;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:46:32;50.20;;;44.60;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:48:57;48.30;;;43.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:51:22;51.93;;;46.87;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:53:47;48.58;;;43.65;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:56:13;47.58;;;42.88;;
32633;SDS011;19043;51.012;5.648;2023-06-22T11:58:38;48.03;;;43.43;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:01:03;42.93;;;38.93;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:03:28;47.28;;;42.42;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:05:55;49.72;;;44.75;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:08:20;48.33;;;43.92;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:10:46;48.53;;;43.45;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:13:11;48.67;;;43.53;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:15:36;50.80;;;45.53;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:18:01;49.00;;;44.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:20:27;50.40;;;45.55;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:22:52;53.17;;;47.30;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:25:20;51.22;;;46.42;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:27:45;53.22;;;48.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:30:11;53.90;;;48.58;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:32:36;53.72;;;48.15;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:35:01;56.90;;;51.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:37:27;59.53;;;53.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:39:53;59.45;;;53.92;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:42:18;56.75;;;50.75;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:44:44;57.53;;;51.97;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:47:09;62.30;;;56.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:49:35;59.70;;;53.88;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:52:01;63.53;;;57.20;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:54:26;63.60;;;57.50;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:56:52;63.90;;;57.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T12:59:18;63.72;;;57.25;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:01:43;62.88;;;56.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:04:11;61.20;;;54.97;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:06:39;60.15;;;54.15;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:09:04;60.47;;;54.88;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:11:30;57.30;;;51.67;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:13:55;57.00;;;51.10;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:16:20;55.00;;;49.77;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:18:45;58.47;;;52.53;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:21:11;54.53;;;49.03;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:23:36;55.93;;;50.67;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:26:01;52.17;;;47.37;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:28:27;52.70;;;47.47;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:30:55;50.00;;;45.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:33:20;46.75;;;42.35;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:35:45;47.30;;;42.47;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:38:10;46.67;;;42.13;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:40:36;46.00;;;41.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:43:03;49.75;;;40.50;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:45:28;44.38;;;39.92;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:47:53;45.05;;;39.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:50:18;41.57;;;37.53;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:52:44;43.80;;;39.43;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:55:09;44.47;;;39.78;;
32633;SDS011;19043;51.012;5.648;2023-06-22T13:57:35;41.70;;;37.80;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:00:00;45.53;;;41.00;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:02:26;42.50;;;38.38;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:04:51;50.13;;;45.15;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:07:16;43.25;;;38.78;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:09:41;44.85;;;39.97;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:12:07;48.25;;;39.95;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:14:32;43.60;;;39.30;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:16:58;42.90;;;38.72;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:19:23;44.72;;;40.25;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:21:48;46.33;;;41.83;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:24:14;49.93;;;43.27;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:26:39;49.40;;;44.17;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:29:04;53.13;;;47.70;;
32633;SDS011;19043;51.012;5.648;2023-06-22T14:31:29;53.50;;;48.17;;