sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28297;DHT22;62078;49.366;8.172;2022-12-18T16:51:11;17.10;46.30
28297;DHT22;62078;49.366;8.172;2022-12-18T16:53:37;17.10;46.30
28297;DHT22;62078;49.366;8.172;2022-12-18T16:56:03;17.10;46.30
28297;DHT22;62078;49.366;8.172;2022-12-18T16:58:28;17.00;46.40
28297;DHT22;62078;49.366;8.172;2022-12-18T17:00:54;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T17:03:20;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T17:05:45;17.10;46.90
28297;DHT22;62078;49.366;8.172;2022-12-18T17:08:11;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T17:10:37;17.10;46.90
28297;DHT22;62078;49.366;8.172;2022-12-18T17:13:02;17.10;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T17:15:28;17.10;46.40
28297;DHT22;62078;49.366;8.172;2022-12-18T17:17:54;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T17:20:19;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T17:22:45;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T17:25:10;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T17:27:36;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T17:30:03;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T17:32:28;17.10;47.00
28297;DHT22;62078;49.366;8.172;2022-12-18T17:34:54;17.20;47.20
28297;DHT22;62078;49.366;8.172;2022-12-18T17:37:20;17.20;47.30
28297;DHT22;62078;49.366;8.172;2022-12-18T17:39:45;17.20;48.00
28297;DHT22;62078;49.366;8.172;2022-12-18T17:42:11;17.20;47.20
28297;DHT22;62078;49.366;8.172;2022-12-18T17:44:37;17.20;47.20
28297;DHT22;62078;49.366;8.172;2022-12-18T17:47:03;17.20;47.20
28297;DHT22;62078;49.366;8.172;2022-12-18T17:49:30;17.20;47.20
28297;DHT22;62078;49.366;8.172;2022-12-18T17:51:56;17.20;47.20
28297;DHT22;62078;49.366;8.172;2022-12-18T17:54:21;17.20;47.10
28297;DHT22;62078;49.366;8.172;2022-12-18T17:56:47;17.20;47.10
28297;DHT22;62078;49.366;8.172;2022-12-18T17:59:13;17.20;47.70
28297;DHT22;62078;49.366;8.172;2022-12-18T18:01:38;17.30;47.90
28297;DHT22;62078;49.366;8.172;2022-12-18T18:04:04;17.20;42.10
28297;DHT22;62078;49.366;8.172;2022-12-18T18:06:31;16.90;38.70
28297;DHT22;62078;49.366;8.172;2022-12-18T18:08:57;16.80;39.60
28297;DHT22;62078;49.366;8.172;2022-12-18T18:11:24;16.80;40.40
28297;DHT22;62078;49.366;8.172;2022-12-18T18:14:17;16.80;41.80
28297;DHT22;62078;49.366;8.172;2022-12-18T18:16:46;16.90;42.90
28297;DHT22;62078;49.366;8.172;2022-12-18T18:19:18;16.90;43.50
28297;DHT22;62078;49.366;8.172;2022-12-18T18:21:46;16.90;43.80
28297;DHT22;62078;49.366;8.172;2022-12-18T18:24:14;17.00;44.10
28297;DHT22;62078;49.366;8.172;2022-12-18T18:26:40;17.00;44.30
28297;DHT22;62078;49.366;8.172;2022-12-18T18:29:15;17.00;44.30
28297;DHT22;62078;49.366;8.172;2022-12-18T18:31:41;17.00;44.50
28297;DHT22;62078;49.366;8.172;2022-12-18T18:34:16;17.00;44.50
28297;DHT22;62078;49.366;8.172;2022-12-18T18:36:42;17.00;44.60
28297;DHT22;62078;49.366;8.172;2022-12-18T18:39:08;17.00;44.80
28297;DHT22;62078;49.366;8.172;2022-12-18T18:41:34;17.10;44.90
28297;DHT22;62078;49.366;8.172;2022-12-18T18:44:00;17.10;44.80
28297;DHT22;62078;49.366;8.172;2022-12-18T18:46:25;17.10;45.00
28297;DHT22;62078;49.366;8.172;2022-12-18T18:48:51;17.10;45.00
28297;DHT22;62078;49.366;8.172;2022-12-18T18:51:18;17.10;45.10
28297;DHT22;62078;49.366;8.172;2022-12-18T18:53:45;17.10;45.00
28297;DHT22;62078;49.366;8.172;2022-12-18T18:56:13;17.10;45.10
28297;DHT22;62078;49.366;8.172;2022-12-18T18:58:40;17.10;45.30
28297;DHT22;62078;49.366;8.172;2022-12-18T19:01:07;17.10;45.20
28297;DHT22;62078;49.366;8.172;2022-12-18T19:03:34;17.10;45.30
28297;DHT22;62078;49.366;8.172;2022-12-18T19:06:02;17.10;45.30
28297;DHT22;62078;49.366;8.172;2022-12-18T19:08:30;17.10;45.30
28297;DHT22;62078;49.366;8.172;2022-12-18T19:10:59;17.10;45.20
28297;DHT22;62078;49.366;8.172;2022-12-18T19:13:28;17.10;45.30
28297;DHT22;62078;49.366;8.172;2022-12-18T19:16:01;17.10;45.20
28297;DHT22;62078;49.366;8.172;2022-12-18T19:18:27;17.10;45.20
28297;DHT22;62078;49.366;8.172;2022-12-18T19:20:57;17.10;45.30
28297;DHT22;62078;49.366;8.172;2022-12-18T19:23:23;17.10;45.30
28297;DHT22;62078;49.366;8.172;2022-12-18T19:25:49;17.10;45.30
28297;DHT22;62078;49.366;8.172;2022-12-18T19:28:15;17.10;45.60
28297;DHT22;62078;49.366;8.172;2022-12-18T19:30:40;17.10;45.70
28297;DHT22;62078;49.366;8.172;2022-12-18T19:33:06;17.10;45.50
28297;DHT22;62078;49.366;8.172;2022-12-18T19:35:32;17.10;45.60
28297;DHT22;62078;49.366;8.172;2022-12-18T19:37:58;17.10;45.70
28297;DHT22;62078;49.366;8.172;2022-12-18T19:40:24;17.10;45.60
28297;DHT22;62078;49.366;8.172;2022-12-18T19:42:50;17.10;45.80
28297;DHT22;62078;49.366;8.172;2022-12-18T19:45:15;17.10;45.70
28297;DHT22;62078;49.366;8.172;2022-12-18T19:47:41;17.10;46.10
28297;DHT22;62078;49.366;8.172;2022-12-18T19:50:08;17.10;45.70
28297;DHT22;62078;49.366;8.172;2022-12-18T19:52:34;17.10;45.70
28297;DHT22;62078;49.366;8.172;2022-12-18T19:54:59;17.10;45.90
28297;DHT22;62078;49.366;8.172;2022-12-18T19:57:25;17.10;45.80
28297;DHT22;62078;49.366;8.172;2022-12-18T19:59:51;17.20;46.10
28297;DHT22;62078;49.366;8.172;2022-12-18T20:02:16;17.20;46.20
28297;DHT22;62078;49.366;8.172;2022-12-18T20:04:44;17.20;46.10
28297;DHT22;62078;49.366;8.172;2022-12-18T20:07:09;17.10;46.00
28297;DHT22;62078;49.366;8.172;2022-12-18T20:09:35;17.20;46.00
28297;DHT22;62078;49.366;8.172;2022-12-18T20:12:02;17.10;46.00
28297;DHT22;62078;49.366;8.172;2022-12-18T20:14:28;17.20;46.00
28297;DHT22;62078;49.366;8.172;2022-12-18T20:16:53;17.20;46.00
28297;DHT22;62078;49.366;8.172;2022-12-18T20:19:20;17.20;46.00
28297;DHT22;62078;49.366;8.172;2022-12-18T20:21:45;17.20;46.20
28297;DHT22;62078;49.366;8.172;2022-12-18T20:24:11;17.20;46.20
28297;DHT22;62078;49.366;8.172;2022-12-18T20:26:38;17.20;46.30
28297;DHT22;62078;49.366;8.172;2022-12-18T20:29:05;17.20;46.30
28297;DHT22;62078;49.366;8.172;2022-12-18T20:31:31;17.20;46.10
28297;DHT22;62078;49.366;8.172;2022-12-18T20:33:56;17.20;46.30
28297;DHT22;62078;49.366;8.172;2022-12-18T20:36:22;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T20:38:48;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T20:41:19;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T20:43:45;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T20:46:13;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T20:48:40;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T20:51:08;17.20;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T20:53:34;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T20:56:04;17.20;47.00
28297;DHT22;62078;49.366;8.172;2022-12-18T20:58:30;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T21:01:08;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T21:03:38;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T21:06:05;17.20;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T21:08:31;17.10;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T21:11:12;17.20;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T21:13:58;17.20;46.40
28297;DHT22;62078;49.366;8.172;2022-12-18T21:16:23;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T21:18:49;17.20;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T21:21:15;17.20;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T21:23:40;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T21:28:46;17.20;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T21:31:12;17.20;47.00
28297;DHT22;62078;49.366;8.172;2022-12-18T21:33:37;17.20;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T21:36:07;17.10;47.10
28297;DHT22;62078;49.366;8.172;2022-12-18T21:38:32;17.10;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T21:40:58;17.20;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T21:43:24;17.10;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T21:46:08;17.10;46.90
28297;DHT22;62078;49.366;8.172;2022-12-18T21:48:34;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T21:51:02;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T21:53:28;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T21:55:57;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T21:58:23;17.10;46.40
28297;DHT22;62078;49.366;8.172;2022-12-18T22:00:49;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:03:15;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:05:43;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:08:08;17.10;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T22:10:35;17.10;46.30
28297;DHT22;62078;49.366;8.172;2022-12-18T22:13:01;17.10;46.40
28297;DHT22;62078;49.366;8.172;2022-12-18T22:15:27;17.10;46.40
28297;DHT22;62078;49.366;8.172;2022-12-18T22:17:52;17.10;46.40
28297;DHT22;62078;49.366;8.172;2022-12-18T22:20:18;17.10;46.40
28297;DHT22;62078;49.366;8.172;2022-12-18T22:22:44;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:25:10;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:27:36;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T22:30:03;17.10;46.30
28297;DHT22;62078;49.366;8.172;2022-12-18T22:32:30;17.10;46.30
28297;DHT22;62078;49.366;8.172;2022-12-18T22:34:57;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:37:22;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:39:48;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:42:14;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:44:39;17.00;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:47:05;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T22:49:30;17.00;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T22:51:56;17.10;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T22:54:22;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T22:56:48;17.10;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T22:59:19;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T23:01:45;17.10;46.50
28297;DHT22;62078;49.366;8.172;2022-12-18T23:04:11;17.00;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T23:06:37;17.00;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T23:09:03;17.00;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T23:11:28;17.00;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T23:13:54;17.00;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T23:16:20;17.00;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T23:18:46;17.00;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T23:21:18;17.00;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T23:23:44;17.00;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T23:26:19;17.00;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T23:28:45;17.00;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T23:31:14;17.00;46.90
28297;DHT22;62078;49.366;8.172;2022-12-18T23:33:42;17.00;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T23:36:08;17.00;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T23:38:34;17.00;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T23:41:05;17.00;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T23:43:31;17.00;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T23:45:57;17.00;46.70
28297;DHT22;62078;49.366;8.172;2022-12-18T23:48:23;17.00;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T23:50:48;17.00;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T23:53:14;17.00;46.80
28297;DHT22;62078;49.366;8.172;2022-12-18T23:55:42;17.00;46.60
28297;DHT22;62078;49.366;8.172;2022-12-18T23:58:19;17.00;46.70
