sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19043;SDS011;9654;52.302;8.120;2023-08-20T00:01:22;10.07;;;4.37;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:03:53;8.60;;;4.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:06:21;6.63;;;4.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:08:49;9.43;;;4.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:11:16;12.10;;;5.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:13:43;5.60;;;4.03;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:16:11;9.40;;;4.37;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:18:38;6.50;;;3.87;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:21:06;6.80;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:23:33;5.80;;;4.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:26:01;7.30;;;3.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:28:28;5.87;;;3.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:30:56;8.67;;;4.33;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:33:24;6.60;;;3.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:35:51;6.27;;;3.97;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:38:18;7.17;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:40:45;9.83;;;4.57;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:43:12;8.30;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:45:39;10.67;;;4.87;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:48:07;10.57;;;5.73;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:50:35;8.87;;;5.33;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:53:02;8.17;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:55:29;10.13;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T00:57:56;6.27;;;4.23;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:00:23;6.87;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:02:50;10.33;;;4.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:05:18;4.57;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:07:52;6.97;;;4.37;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:10:30;5.70;;;4.03;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:13:07;9.33;;;4.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:15:34;7.20;;;3.83;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:18:01;8.30;;;3.87;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:20:29;6.10;;;4.47;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:23:05;8.30;;;4.73;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:26:02;9.73;;;5.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:28:39;6.60;;;4.97;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:31:07;9.13;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:33:34;7.50;;;5.00;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:36:01;7.67;;;5.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:38:34;6.93;;;5.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:41:01;8.47;;;4.67;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:43:28;11.83;;;5.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:45:56;12.40;;;6.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:48:23;12.53;;;5.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:50:49;6.43;;;4.83;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:53:16;7.70;;;5.37;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:55:43;9.03;;;5.17;;
19043;SDS011;9654;52.302;8.120;2023-08-20T01:58:10;12.43;;;6.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:00:36;9.60;;;5.97;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:03:05;9.50;;;5.87;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:05:31;13.37;;;5.43;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:07:58;12.47;;;5.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:10:25;11.90;;;5.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:12:51;10.63;;;5.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:15:18;13.23;;;6.27;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:17:45;8.03;;;5.27;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:20:13;12.00;;;5.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:22:40;10.60;;;5.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:25:07;11.63;;;5.70;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:27:34;10.70;;;5.67;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:30:01;8.17;;;5.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:32:28;11.87;;;5.57;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:34:56;10.40;;;5.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:37:25;11.60;;;5.70;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:39:51;11.30;;;5.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:42:18;9.77;;;5.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:44:45;11.97;;;5.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:47:12;8.63;;;5.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:49:38;8.20;;;5.27;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:52:05;7.43;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:54:33;7.30;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:57:00;7.07;;;4.67;;
19043;SDS011;9654;52.302;8.120;2023-08-20T02:59:27;5.43;;;4.27;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:01:54;10.50;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:04:21;10.13;;;4.83;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:06:47;7.30;;;5.03;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:09:14;6.40;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:11:42;8.93;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:14:09;9.13;;;5.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:16:36;9.10;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:19:03;10.27;;;5.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:21:30;11.60;;;5.03;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:23:57;8.93;;;5.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:26:23;7.33;;;5.37;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:28:51;10.00;;;5.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:31:18;8.63;;;5.17;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:33:45;6.70;;;4.27;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:36:12;6.90;;;5.17;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:38:38;12.00;;;5.43;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:41:05;9.50;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:43:32;10.57;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:46:00;8.33;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:48:27;6.83;;;4.57;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:50:55;13.00;;;4.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:53:22;7.43;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:55:49;11.47;;;4.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T03:58:15;7.30;;;4.43;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:00:43;10.53;;;5.03;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:03:11;10.37;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:05:39;7.03;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:08:06;9.07;;;4.37;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:10:33;8.07;;;4.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:13:00;7.20;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:15:26;7.63;;;4.27;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:17:53;7.87;;;3.97;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:20:21;10.43;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:22:48;6.93;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:25:15;7.70;;;4.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:27:42;10.73;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:30:09;10.10;;;4.97;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:32:37;10.50;;;5.30;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:35:04;13.33;;;5.57;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:37:32;12.43;;;5.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:39:59;8.60;;;5.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:42:26;11.37;;;5.83;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:44:53;10.80;;;5.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:47:19;14.73;;;5.47;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:49:46;11.43;;;6.30;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:52:13;12.97;;;5.97;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:54:41;9.23;;;5.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:57:08;9.83;;;5.97;;
19043;SDS011;9654;52.302;8.120;2023-08-20T04:59:34;12.97;;;5.27;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:02:01;10.50;;;5.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:04:28;9.60;;;6.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:06:54;14.70;;;7.47;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:09:21;15.10;;;6.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:11:49;12.37;;;7.47;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:14:16;11.97;;;5.87;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:16:43;18.03;;;8.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:19:10;17.17;;;7.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:21:36;15.63;;;7.27;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:24:03;15.23;;;6.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:26:31;13.70;;;6.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:28:59;13.13;;;6.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:31:26;14.87;;;7.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:33:53;16.73;;;6.57;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:36:20;15.90;;;7.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:38:46;10.67;;;6.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:41:25;12.57;;;6.03;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:43:52;12.67;;;5.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:46:20;16.07;;;6.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:48:47;14.87;;;5.67;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:51:14;9.97;;;5.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:53:41;10.13;;;5.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:56:08;10.57;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T05:58:34;14.60;;;5.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:01:01;8.73;;;4.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:03:29;15.50;;;5.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:05:56;12.53;;;5.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:08:23;10.47;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:10:50;13.00;;;5.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:13:17;14.90;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:15:45;8.60;;;4.03;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:18:12;11.80;;;4.70;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:20:40;7.90;;;3.83;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:23:07;9.47;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:25:34;9.27;;;3.83;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:28:01;10.50;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:30:27;7.90;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:32:54;14.77;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:35:21;13.53;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:37:49;6.50;;;3.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:40:16;9.63;;;3.97;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:42:43;6.50;;;3.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:48:28;10.20;;;3.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:50:55;7.40;;;3.77;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:53:23;7.57;;;3.37;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:55:49;6.63;;;3.73;;
19043;SDS011;9654;52.302;8.120;2023-08-20T06:58:16;11.13;;;3.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:00:43;10.17;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:03:10;10.43;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:05:36;8.30;;;3.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:08:03;6.27;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:10:31;9.47;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:12:58;9.97;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:15:25;8.93;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:17:52;9.33;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:20:19;8.80;;;4.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:22:45;8.77;;;3.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:25:12;6.97;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:27:40;13.40;;;5.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:30:08;7.80;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:32:35;10.43;;;4.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:35:02;9.50;;;4.27;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:37:29;13.33;;;5.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:39:55;11.10;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:42:22;10.80;;;4.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:44:50;10.60;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:47:16;4.53;;;3.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:49:43;5.30;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:52:10;6.53;;;4.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:54:37;10.63;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:57:04;8.70;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T07:59:30;7.78;;;4.05;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:01:59;5.93;;;4.22;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:04:26;7.65;;;4.85;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:06:53;8.35;;;5.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:09:21;7.75;;;4.97;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:11:52;6.05;;;5.22;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:14:19;9.98;;;5.22;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:16:46;9.70;;;5.38;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:19:14;8.65;;;5.35;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:21:41;8.98;;;5.88;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:24:08;11.30;;;5.38;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:26:35;8.63;;;5.57;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:29:02;9.27;;;5.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:31:29;5.13;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:33:56;8.18;;;5.22;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:36:24;8.32;;;5.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:38:51;7.90;;;5.30;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:41:20;11.05;;;5.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:43:47;7.97;;;5.00;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:46:15;4.82;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:48:42;9.60;;;4.55;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:51:10;7.60;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:53:39;8.93;;;5.15;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:56:09;8.55;;;5.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T08:58:36;8.93;;;5.88;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:01:03;12.23;;;5.15;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:03:29;6.95;;;5.45;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:05:57;9.40;;;5.25;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:08:28;8.40;;;5.85;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:10:57;7.28;;;4.82;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:13:32;8.85;;;5.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:16:00;8.23;;;4.85;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:18:30;8.15;;;5.18;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:20:57;6.80;;;4.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:23:24;5.47;;;4.22;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:25:54;8.00;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:28:23;11.40;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:30:56;6.28;;;3.72;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:33:29;6.15;;;4.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:35:55;7.15;;;3.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:38:23;7.20;;;4.00;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:40:51;9.68;;;4.88;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:43:22;5.25;;;4.00;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:45:51;5.30;;;4.35;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:48:20;6.70;;;4.22;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:50:51;9.52;;;5.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:53:22;7.18;;;4.28;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:55:52;9.70;;;4.93;;
19043;SDS011;9654;52.302;8.120;2023-08-20T09:58:23;7.35;;;4.32;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:00:51;5.82;;;4.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:03:18;9.32;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:05:48;5.57;;;4.18;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:08:15;6.53;;;4.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:10:42;8.93;;;4.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:13:11;4.00;;;3.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:15:41;7.05;;;3.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:18:08;3.08;;;2.67;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:20:35;3.20;;;2.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:23:05;3.58;;;3.28;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:25:32;5.47;;;3.65;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:28:11;7.22;;;3.67;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:33:33;5.55;;;4.03;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:36:08;4.63;;;3.22;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:38:40;6.65;;;3.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:41:07;6.95;;;3.38;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:43:35;7.43;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:46:08;8.88;;;3.55;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:48:40;4.80;;;3.88;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:51:09;7.13;;;4.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:53:36;5.13;;;3.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:56:10;8.68;;;4.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T10:58:38;5.47;;;3.45;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:01:19;4.25;;;3.08;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:03:47;4.03;;;3.03;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:06:15;3.95;;;3.50;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:08:43;6.93;;;3.67;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:11:10;5.55;;;3.88;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:13:37;4.28;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:16:05;4.22;;;3.30;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:18:34;3.42;;;3.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:21:01;4.13;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:23:29;5.65;;;3.17;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:25:56;4.30;;;3.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:28:24;3.35;;;2.95;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:30:52;5.25;;;3.42;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:33:20;8.05;;;3.72;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:35:48;3.97;;;3.58;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:38:15;3.97;;;3.08;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:40:42;4.25;;;3.28;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:43:09;3.83;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:45:43;4.35;;;3.17;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:48:14;6.25;;;3.78;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:50:41;6.60;;;3.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:53:10;5.85;;;3.30;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:55:37;5.28;;;3.08;;
19043;SDS011;9654;52.302;8.120;2023-08-20T11:58:08;4.90;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:00:37;3.38;;;3.05;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:03:04;4.75;;;3.33;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:05:32;5.93;;;3.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:07:59;4.00;;;3.33;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:10:29;3.67;;;3.30;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:12:57;3.92;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:15:25;7.40;;;3.78;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:17:55;4.22;;;3.55;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:20:23;4.68;;;3.95;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:22:50;4.63;;;3.65;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:25:16;3.92;;;3.55;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:27:45;4.57;;;4.05;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:30:12;4.10;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:32:39;6.28;;;3.78;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:35:06;4.80;;;3.47;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:37:33;4.53;;;3.67;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:39:59;6.32;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:42:28;5.22;;;3.67;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:44:56;3.95;;;3.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:47:23;6.75;;;5.43;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:49:50;8.60;;;5.68;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:52:17;11.02;;;7.18;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:54:43;7.65;;;5.82;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:57:10;8.65;;;7.32;;
19043;SDS011;9654;52.302;8.120;2023-08-20T12:59:37;7.10;;;5.82;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:02:05;4.50;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:04:32;4.03;;;3.72;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:07:00;6.15;;;4.57;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:09:27;4.82;;;4.38;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:11:57;4.60;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:14:28;3.97;;;3.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:16:56;5.22;;;4.00;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:19:24;5.40;;;3.92;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:21:51;4.03;;;3.67;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:24:18;6.22;;;4.03;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:26:45;4.47;;;3.85;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:29:11;4.28;;;3.88;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:31:38;6.20;;;3.88;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:34:05;6.50;;;3.58;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:36:33;4.18;;;3.78;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:39:00;4.65;;;4.07;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:41:28;3.78;;;3.47;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:43:54;4.25;;;3.72;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:46:21;3.90;;;3.20;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:48:48;6.15;;;5.55;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:51:15;5.30;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:53:43;30.98;;;18.17;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:56:09;37.75;;;22.63;;
19043;SDS011;9654;52.302;8.120;2023-08-20T13:58:36;23.45;;;15.43;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:01:03;10.88;;;8.00;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:03:31;6.03;;;4.88;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:05:57;6.35;;;5.25;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:08:24;7.60;;;4.88;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:10:52;5.70;;;3.72;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:13:19;6.78;;;3.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:15:46;4.13;;;3.33;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:18:12;8.35;;;5.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:20:39;6.90;;;6.13;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:23:06;6.72;;;3.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:25:33;3.35;;;2.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:28:02;3.63;;;2.65;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:30:28;5.22;;;3.05;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:32:55;3.33;;;2.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:35:22;3.67;;;2.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:37:51;5.28;;;2.78;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:40:19;4.18;;;2.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:42:45;6.28;;;2.90;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:45:13;7.70;;;2.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:47:40;5.32;;;2.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:50:07;3.75;;;2.53;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:52:35;2.92;;;2.40;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:55:02;7.10;;;3.33;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:57:29;4.63;;;2.80;;
19043;SDS011;9654;52.302;8.120;2023-08-20T14:59:56;4.15;;;2.58;;
19043;SDS011;9654;52.302;8.120;2023-08-20T15:02:26;7.07;;;3.10;;
19043;SDS011;9654;52.302;8.120;2023-08-20T15:04:53;6.55;;;2.60;;
19043;SDS011;9654;52.302;8.120;2023-08-20T15:07:20;4.07;;;2.50;;