sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10057;DHT22;5068;51.286;7.518;2023-04-25T00:01:17;3.90;57.70
10057;DHT22;5068;51.286;7.518;2023-04-25T00:02:51;3.90;57.70
10057;DHT22;5068;51.286;7.518;2023-04-25T00:04:25;3.90;57.80
10057;DHT22;5068;51.286;7.518;2023-04-25T00:05:59;3.80;57.80
10057;DHT22;5068;51.286;7.518;2023-04-25T00:07:34;3.80;57.90
10057;DHT22;5068;51.286;7.518;2023-04-25T00:09:07;3.80;57.90
10057;DHT22;5068;51.286;7.518;2023-04-25T00:10:40;3.80;57.90
10057;DHT22;5068;51.286;7.518;2023-04-25T00:12:14;3.70;57.90
10057;DHT22;5068;51.286;7.518;2023-04-25T00:13:48;3.70;57.90
10057;DHT22;5068;51.286;7.518;2023-04-25T00:15:22;3.70;57.90
10057;DHT22;5068;51.286;7.518;2023-04-25T00:16:55;3.70;58.10
10057;DHT22;5068;51.286;7.518;2023-04-25T00:18:29;3.70;58.20
10057;DHT22;5068;51.286;7.518;2023-04-25T00:20:06;3.60;58.30
10057;DHT22;5068;51.286;7.518;2023-04-25T00:21:41;3.60;58.40
10057;DHT22;5068;51.286;7.518;2023-04-25T00:23:15;3.60;58.40
10057;DHT22;5068;51.286;7.518;2023-04-25T00:24:49;3.60;58.60
10057;DHT22;5068;51.286;7.518;2023-04-25T00:26:25;3.60;58.60
10057;DHT22;5068;51.286;7.518;2023-04-25T00:27:58;3.60;58.80
10057;DHT22;5068;51.286;7.518;2023-04-25T00:29:33;3.60;58.80
10057;DHT22;5068;51.286;7.518;2023-04-25T00:31:06;3.60;58.80
10057;DHT22;5068;51.286;7.518;2023-04-25T00:32:39;3.50;58.80
10057;DHT22;5068;51.286;7.518;2023-04-25T00:34:12;3.60;58.90
10057;DHT22;5068;51.286;7.518;2023-04-25T00:35:45;3.50;58.90
10057;DHT22;5068;51.286;7.518;2023-04-25T00:37:19;3.50;58.90
10057;DHT22;5068;51.286;7.518;2023-04-25T00:38:53;3.50;59.00
10057;DHT22;5068;51.286;7.518;2023-04-25T00:40:26;3.50;59.00
10057;DHT22;5068;51.286;7.518;2023-04-25T00:42:00;3.50;59.10
10057;DHT22;5068;51.286;7.518;2023-04-25T00:43:35;3.50;59.20
10057;DHT22;5068;51.286;7.518;2023-04-25T00:45:13;3.50;59.30
10057;DHT22;5068;51.286;7.518;2023-04-25T00:46:47;3.50;59.40
10057;DHT22;5068;51.286;7.518;2023-04-25T00:48:21;3.50;59.40
10057;DHT22;5068;51.286;7.518;2023-04-25T00:49:55;3.40;59.70
10057;DHT22;5068;51.286;7.518;2023-04-25T00:51:28;3.40;59.50
10057;DHT22;5068;51.286;7.518;2023-04-25T00:53:03;3.40;59.70
10057;DHT22;5068;51.286;7.518;2023-04-25T00:54:36;3.40;59.80
10057;DHT22;5068;51.286;7.518;2023-04-25T00:56:10;3.40;60.00
10057;DHT22;5068;51.286;7.518;2023-04-25T00:57:43;3.40;60.00
10057;DHT22;5068;51.286;7.518;2023-04-25T00:59:17;3.40;60.10
10057;DHT22;5068;51.286;7.518;2023-04-25T01:00:53;3.40;60.30
10057;DHT22;5068;51.286;7.518;2023-04-25T01:02:25;3.40;60.40
10057;DHT22;5068;51.286;7.518;2023-04-25T01:04:01;3.40;60.60
10057;DHT22;5068;51.286;7.518;2023-04-25T01:05:34;3.40;60.80
10057;DHT22;5068;51.286;7.518;2023-04-25T01:07:08;3.40;61.00
10057;DHT22;5068;51.286;7.518;2023-04-25T01:08:41;3.40;61.10
10057;DHT22;5068;51.286;7.518;2023-04-25T01:10:15;3.40;61.20
10057;DHT22;5068;51.286;7.518;2023-04-25T01:11:49;3.40;61.40
10057;DHT22;5068;51.286;7.518;2023-04-25T01:13:22;3.40;61.40
10057;DHT22;5068;51.286;7.518;2023-04-25T01:14:55;3.50;61.60
10057;DHT22;5068;51.286;7.518;2023-04-25T01:16:30;3.50;61.60
10057;DHT22;5068;51.286;7.518;2023-04-25T01:18:05;3.50;61.80
10057;DHT22;5068;51.286;7.518;2023-04-25T01:19:39;3.50;62.00
10057;DHT22;5068;51.286;7.518;2023-04-25T01:21:13;3.50;62.00
10057;DHT22;5068;51.286;7.518;2023-04-25T01:22:47;3.60;62.40
10057;DHT22;5068;51.286;7.518;2023-04-25T01:24:21;3.50;62.30
10057;DHT22;5068;51.286;7.518;2023-04-25T01:25:55;3.60;62.40
10057;DHT22;5068;51.286;7.518;2023-04-25T01:27:28;3.60;62.60
10057;DHT22;5068;51.286;7.518;2023-04-25T01:29:03;3.60;62.60
10057;DHT22;5068;51.286;7.518;2023-04-25T01:30:37;3.60;62.80
10057;DHT22;5068;51.286;7.518;2023-04-25T01:32:12;3.60;62.90
10057;DHT22;5068;51.286;7.518;2023-04-25T01:33:47;3.60;63.00
10057;DHT22;5068;51.286;7.518;2023-04-25T01:35:21;3.60;63.50
10057;DHT22;5068;51.286;7.518;2023-04-25T01:37:00;3.70;63.10
10057;DHT22;5068;51.286;7.518;2023-04-25T01:38:34;3.70;63.40
10057;DHT22;5068;51.286;7.518;2023-04-25T01:40:08;3.70;63.40
10057;DHT22;5068;51.286;7.518;2023-04-25T01:41:42;3.70;63.50
10057;DHT22;5068;51.286;7.518;2023-04-25T01:43:16;3.80;64.50
10057;DHT22;5068;51.286;7.518;2023-04-25T01:44:49;3.80;63.80
10057;DHT22;5068;51.286;7.518;2023-04-25T01:46:22;3.80;64.00
10057;DHT22;5068;51.286;7.518;2023-04-25T01:47:55;3.80;64.10
10057;DHT22;5068;51.286;7.518;2023-04-25T01:49:31;3.90;64.30
10057;DHT22;5068;51.286;7.518;2023-04-25T01:51:04;3.90;64.50
10057;DHT22;5068;51.286;7.518;2023-04-25T01:52:39;3.90;64.50
10057;DHT22;5068;51.286;7.518;2023-04-25T01:54:13;3.90;65.50
10057;DHT22;5068;51.286;7.518;2023-04-25T01:55:46;3.90;64.80
10057;DHT22;5068;51.286;7.518;2023-04-25T01:57:22;4.00;64.90
10057;DHT22;5068;51.286;7.518;2023-04-25T01:58:56;4.00;64.90
10057;DHT22;5068;51.286;7.518;2023-04-25T02:00:50;4.00;65.00
10057;DHT22;5068;51.286;7.518;2023-04-25T02:02:23;4.10;65.20
10057;DHT22;5068;51.286;7.518;2023-04-25T02:03:56;4.10;65.20
10057;DHT22;5068;51.286;7.518;2023-04-25T02:05:36;4.10;65.40
10057;DHT22;5068;51.286;7.518;2023-04-25T02:07:11;4.20;65.60
10057;DHT22;5068;51.286;7.518;2023-04-25T02:08:55;4.20;65.50
10057;DHT22;5068;51.286;7.518;2023-04-25T02:10:29;4.20;65.70
10057;DHT22;5068;51.286;7.518;2023-04-25T02:12:13;4.20;65.70
10057;DHT22;5068;51.286;7.518;2023-04-25T02:14:09;4.30;66.00
10057;DHT22;5068;51.286;7.518;2023-04-25T02:16:03;4.30;66.00
10057;DHT22;5068;51.286;7.518;2023-04-25T02:17:37;4.30;66.10
10057;DHT22;5068;51.286;7.518;2023-04-25T02:19:11;4.40;66.20
10057;DHT22;5068;51.286;7.518;2023-04-25T02:20:45;4.40;66.20
10057;DHT22;5068;51.286;7.518;2023-04-25T02:22:18;4.40;66.40
10057;DHT22;5068;51.286;7.518;2023-04-25T02:23:51;4.40;66.40
10057;DHT22;5068;51.286;7.518;2023-04-25T02:25:27;4.50;66.60
10057;DHT22;5068;51.286;7.518;2023-04-25T02:27:00;4.50;66.80
10057;DHT22;5068;51.286;7.518;2023-04-25T02:28:33;4.60;67.30
10057;DHT22;5068;51.286;7.518;2023-04-25T02:30:09;4.60;66.80
10057;DHT22;5068;51.286;7.518;2023-04-25T02:31:43;4.60;66.80
10057;DHT22;5068;51.286;7.518;2023-04-25T02:33:16;4.60;66.80
10057;DHT22;5068;51.286;7.518;2023-04-25T02:34:49;4.70;66.90
10057;DHT22;5068;51.286;7.518;2023-04-25T02:36:24;4.70;66.90
10057;DHT22;5068;51.286;7.518;2023-04-25T02:37:58;4.70;67.00
10057;DHT22;5068;51.286;7.518;2023-04-25T02:39:31;4.80;67.20
10057;DHT22;5068;51.286;7.518;2023-04-25T02:41:05;4.80;67.20
10057;DHT22;5068;51.286;7.518;2023-04-25T02:42:39;4.80;67.30
10057;DHT22;5068;51.286;7.518;2023-04-25T02:44:12;4.80;67.30
10057;DHT22;5068;51.286;7.518;2023-04-25T02:45:45;4.90;67.50
10057;DHT22;5068;51.286;7.518;2023-04-25T02:47:18;4.90;67.50
10057;DHT22;5068;51.286;7.518;2023-04-25T02:48:54;4.90;67.50
10057;DHT22;5068;51.286;7.518;2023-04-25T02:50:27;4.90;67.50
10057;DHT22;5068;51.286;7.518;2023-04-25T02:52:00;4.90;67.60
10057;DHT22;5068;51.286;7.518;2023-04-25T02:53:34;5.00;68.40
10057;DHT22;5068;51.286;7.518;2023-04-25T02:55:07;5.00;67.50
10057;DHT22;5068;51.286;7.518;2023-04-25T02:56:43;5.00;67.60
10057;DHT22;5068;51.286;7.518;2023-04-25T02:58:21;5.00;67.50
10057;DHT22;5068;51.286;7.518;2023-04-25T02:59:57;5.10;67.40
10057;DHT22;5068;51.286;7.518;2023-04-25T03:01:30;5.10;67.40
10057;DHT22;5068;51.286;7.518;2023-04-25T03:03:03;5.10;67.30
10057;DHT22;5068;51.286;7.518;2023-04-25T03:04:37;5.20;67.50
10057;DHT22;5068;51.286;7.518;2023-04-25T03:06:10;5.20;67.40
10057;DHT22;5068;51.286;7.518;2023-04-25T03:07:44;5.20;67.50
10057;DHT22;5068;51.286;7.518;2023-04-25T03:09:17;5.20;67.40
10057;DHT22;5068;51.286;7.518;2023-04-25T03:10:51;5.20;67.40
10057;DHT22;5068;51.286;7.518;2023-04-25T03:12:28;5.30;67.30
10057;DHT22;5068;51.286;7.518;2023-04-25T03:14:02;5.30;67.30
10057;DHT22;5068;51.286;7.518;2023-04-25T03:15:35;5.30;67.30
10057;DHT22;5068;51.286;7.518;2023-04-25T03:17:08;5.30;67.30
10057;DHT22;5068;51.286;7.518;2023-04-25T03:18:42;5.30;67.20
10057;DHT22;5068;51.286;7.518;2023-04-25T03:20:15;5.30;67.10
10057;DHT22;5068;51.286;7.518;2023-04-25T03:21:48;5.40;66.00
10057;DHT22;5068;51.286;7.518;2023-04-25T03:23:20;5.40;66.00
10057;DHT22;5068;51.286;7.518;2023-04-25T03:24:54;5.40;66.00
10057;DHT22;5068;51.286;7.518;2023-04-25T03:26:28;5.40;66.80
10057;DHT22;5068;51.286;7.518;2023-04-25T03:28:03;5.40;66.00
10057;DHT22;5068;51.286;7.518;2023-04-25T03:29:36;5.40;66.00
10057;DHT22;5068;51.286;7.518;2023-04-25T03:31:10;5.40;66.00
10057;DHT22;5068;51.286;7.518;2023-04-25T03:32:44;5.40;65.90
10057;DHT22;5068;51.286;7.518;2023-04-25T03:34:21;5.40;65.70
10057;DHT22;5068;51.286;7.518;2023-04-25T03:35:56;5.50;65.80
10057;DHT22;5068;51.286;7.518;2023-04-25T03:37:29;5.50;66.10
10057;DHT22;5068;51.286;7.518;2023-04-25T03:39:02;5.50;65.50
10057;DHT22;5068;51.286;7.518;2023-04-25T03:40:36;5.50;65.40
10057;DHT22;5068;51.286;7.518;2023-04-25T03:42:18;5.50;65.30
10057;DHT22;5068;51.286;7.518;2023-04-25T03:43:55;5.50;65.20
10057;DHT22;5068;51.286;7.518;2023-04-25T03:45:29;5.50;65.40
10057;DHT22;5068;51.286;7.518;2023-04-25T03:47:02;5.60;65.50
10057;DHT22;5068;51.286;7.518;2023-04-25T03:48:35;5.60;65.60
10057;DHT22;5068;51.286;7.518;2023-04-25T03:50:09;5.60;65.60
10057;DHT22;5068;51.286;7.518;2023-04-25T03:51:43;5.60;65.60
10057;DHT22;5068;51.286;7.518;2023-04-25T03:53:16;5.60;65.50
10057;DHT22;5068;51.286;7.518;2023-04-25T03:55:08;5.60;65.60
10057;DHT22;5068;51.286;7.518;2023-04-25T03:56:43;5.60;65.60
10057;DHT22;5068;51.286;7.518;2023-04-25T03:58:23;5.60;65.60
10057;DHT22;5068;51.286;7.518;2023-04-25T03:59:57;5.60;65.60
10057;DHT22;5068;51.286;7.518;2023-04-25T04:01:33;5.60;65.60
10057;DHT22;5068;51.286;7.518;2023-04-25T04:03:07;5.60;65.40
10057;DHT22;5068;51.286;7.518;2023-04-25T04:04:40;5.60;65.10
10057;DHT22;5068;51.286;7.518;2023-04-25T04:06:16;5.60;64.80
10057;DHT22;5068;51.286;7.518;2023-04-25T04:07:54;5.60;64.60
10057;DHT22;5068;51.286;7.518;2023-04-25T04:09:27;5.60;64.50
10057;DHT22;5068;51.286;7.518;2023-04-25T04:11:03;5.60;64.50
10057;DHT22;5068;51.286;7.518;2023-04-25T04:12:37;5.60;64.60
10057;DHT22;5068;51.286;7.518;2023-04-25T04:14:11;5.70;64.70
10057;DHT22;5068;51.286;7.518;2023-04-25T04:15:49;5.70;64.60
10057;DHT22;5068;51.286;7.518;2023-04-25T04:17:23;5.70;64.40
10057;DHT22;5068;51.286;7.518;2023-04-25T04:18:56;5.70;64.30
10057;DHT22;5068;51.286;7.518;2023-04-25T04:20:30;5.70;64.30
10057;DHT22;5068;51.286;7.518;2023-04-25T04:22:03;5.70;64.30
10057;DHT22;5068;51.286;7.518;2023-04-25T04:23:36;5.70;64.30
10057;DHT22;5068;51.286;7.518;2023-04-25T04:25:12;5.70;64.20
10057;DHT22;5068;51.286;7.518;2023-04-25T04:27:08;5.70;65.00
10057;DHT22;5068;51.286;7.518;2023-04-25T04:28:48;5.70;64.30
10057;DHT22;5068;51.286;7.518;2023-04-25T04:30:42;5.70;64.20
10057;DHT22;5068;51.286;7.518;2023-04-25T04:32:19;5.70;64.20
10057;DHT22;5068;51.286;7.518;2023-04-25T04:33:51;5.70;64.10
10057;DHT22;5068;51.286;7.518;2023-04-25T04:35:25;5.70;64.00
10057;DHT22;5068;51.286;7.518;2023-04-25T04:36:58;5.70;63.90
10057;DHT22;5068;51.286;7.518;2023-04-25T04:38:32;5.70;63.80
10057;DHT22;5068;51.286;7.518;2023-04-25T04:40:08;5.70;63.70
10057;DHT22;5068;51.286;7.518;2023-04-25T04:41:48;5.80;63.70
10057;DHT22;5068;51.286;7.518;2023-04-25T04:43:42;5.80;63.70
10057;DHT22;5068;51.286;7.518;2023-04-25T04:45:32;5.80;63.70
10057;DHT22;5068;51.286;7.518;2023-04-25T04:47:27;5.80;63.60
10057;DHT22;5068;51.286;7.518;2023-04-25T04:49:41;5.80;63.60
10057;DHT22;5068;51.286;7.518;2023-04-25T04:51:46;5.80;63.60
10057;DHT22;5068;51.286;7.518;2023-04-25T04:53:39;5.80;63.60
10057;DHT22;5068;51.286;7.518;2023-04-25T04:55:48;5.80;63.60
10057;DHT22;5068;51.286;7.518;2023-04-25T04:57:32;5.80;63.50
10057;DHT22;5068;51.286;7.518;2023-04-25T04:59:18;5.80;63.50
10057;DHT22;5068;51.286;7.518;2023-04-25T05:01:04;5.80;63.50
10057;DHT22;5068;51.286;7.518;2023-04-25T05:02:59;5.70;63.40
10057;DHT22;5068;51.286;7.518;2023-04-25T05:04:59;5.80;63.60
10057;DHT22;5068;51.286;7.518;2023-04-25T05:06:55;5.80;63.50
10057;DHT22;5068;51.286;7.518;2023-04-25T05:08:49;5.80;63.50
10057;DHT22;5068;51.286;7.518;2023-04-25T05:10:48;5.70;63.50
10057;DHT22;5068;51.286;7.518;2023-04-25T05:12:37;5.70;63.70
10057;DHT22;5068;51.286;7.518;2023-04-25T05:14:29;5.70;63.70
10057;DHT22;5068;51.286;7.518;2023-04-25T05:16:14;5.70;63.80
10057;DHT22;5068;51.286;7.518;2023-04-25T05:18:20;5.70;63.60
10057;DHT22;5068;51.286;7.518;2023-04-25T05:20:30;5.70;63.20
10057;DHT22;5068;51.286;7.518;2023-04-25T05:22:27;5.70;63.10
10057;DHT22;5068;51.286;7.518;2023-04-25T05:24:17;5.70;62.90
10057;DHT22;5068;51.286;7.518;2023-04-25T05:26:10;5.70;62.80
10057;DHT22;5068;51.286;7.518;2023-04-25T05:28:18;5.70;62.90
10057;DHT22;5068;51.286;7.518;2023-04-25T05:30:09;5.70;62.90
10057;DHT22;5068;51.286;7.518;2023-04-25T05:32:11;5.70;62.80
10057;DHT22;5068;51.286;7.518;2023-04-25T05:33:46;5.70;62.60
10057;DHT22;5068;51.286;7.518;2023-04-25T05:35:20;5.70;62.40
10057;DHT22;5068;51.286;7.518;2023-04-25T05:36:55;5.70;62.20
10057;DHT22;5068;51.286;7.518;2023-04-25T05:38:29;5.70;62.00
10057;DHT22;5068;51.286;7.518;2023-04-25T05:40:40;5.70;61.90
10057;DHT22;5068;51.286;7.518;2023-04-25T05:42:24;5.70;62.10
10057;DHT22;5068;51.286;7.518;2023-04-25T05:44:12;5.70;62.20
10057;DHT22;5068;51.286;7.518;2023-04-25T05:46:18;5.70;62.20
10057;DHT22;5068;51.286;7.518;2023-04-25T05:48:10;5.70;62.20
10057;DHT22;5068;51.286;7.518;2023-04-25T05:50:15;5.70;62.00
10057;DHT22;5068;51.286;7.518;2023-04-25T05:51:55;5.70;61.90
10057;DHT22;5068;51.286;7.518;2023-04-25T05:53:51;5.70;61.70
10057;DHT22;5068;51.286;7.518;2023-04-25T05:55:25;5.70;61.50
10057;DHT22;5068;51.286;7.518;2023-04-25T05:56:59;5.70;61.30
10057;DHT22;5068;51.286;7.518;2023-04-25T05:58:34;5.70;61.20
10057;DHT22;5068;51.286;7.518;2023-04-25T06:00:09;5.70;61.10
10057;DHT22;5068;51.286;7.518;2023-04-25T06:01:45;5.70;60.90
10057;DHT22;5068;51.286;7.518;2023-04-25T06:03:19;5.70;60.70
10057;DHT22;5068;51.286;7.518;2023-04-25T06:04:54;5.70;60.80
10057;DHT22;5068;51.286;7.518;2023-04-25T06:06:29;5.70;60.90
10057;DHT22;5068;51.286;7.518;2023-04-25T06:08:03;5.70;61.10
10057;DHT22;5068;51.286;7.518;2023-04-25T06:09:37;5.70;61.20
10057;DHT22;5068;51.286;7.518;2023-04-25T06:11:11;5.70;61.40
10057;DHT22;5068;51.286;7.518;2023-04-25T06:12:44;5.70;61.50
10057;DHT22;5068;51.286;7.518;2023-04-25T06:14:19;5.70;61.50
10057;DHT22;5068;51.286;7.518;2023-04-25T06:15:54;5.70;61.60
10057;DHT22;5068;51.286;7.518;2023-04-25T06:17:27;5.70;61.70
10057;DHT22;5068;51.286;7.518;2023-04-25T06:19:01;5.80;61.80
10057;DHT22;5068;51.286;7.518;2023-04-25T06:20:34;5.80;61.70
10057;DHT22;5068;51.286;7.518;2023-04-25T06:22:08;5.80;61.80
10057;DHT22;5068;51.286;7.518;2023-04-25T06:23:45;5.80;61.90
10057;DHT22;5068;51.286;7.518;2023-04-25T06:25:24;5.80;62.00
10057;DHT22;5068;51.286;7.518;2023-04-25T06:26:58;5.80;62.10
10057;DHT22;5068;51.286;7.518;2023-04-25T06:28:31;5.80;62.10
10057;DHT22;5068;51.286;7.518;2023-04-25T06:30:06;5.90;62.10
10057;DHT22;5068;51.286;7.518;2023-04-25T06:31:40;5.90;62.00
10057;DHT22;5068;51.286;7.518;2023-04-25T06:33:14;5.90;61.90
10057;DHT22;5068;51.286;7.518;2023-04-25T06:34:47;5.90;61.70
10057;DHT22;5068;51.286;7.518;2023-04-25T06:36:20;6.00;61.60
10057;DHT22;5068;51.286;7.518;2023-04-25T06:38:00;6.00;61.70
10057;DHT22;5068;51.286;7.518;2023-04-25T06:39:35;6.00;61.80
10057;DHT22;5068;51.286;7.518;2023-04-25T06:41:11;6.10;62.00
10057;DHT22;5068;51.286;7.518;2023-04-25T06:42:45;6.10;62.00
10057;DHT22;5068;51.286;7.518;2023-04-25T06:44:41;6.10;62.00
10057;DHT22;5068;51.286;7.518;2023-04-25T06:46:17;6.20;62.20
10057;DHT22;5068;51.286;7.518;2023-04-25T06:47:53;6.20;62.30
10057;DHT22;5068;51.286;7.518;2023-04-25T06:49:26;6.30;62.40
10057;DHT22;5068;51.286;7.518;2023-04-25T06:51:00;6.30;62.40
10057;DHT22;5068;51.286;7.518;2023-04-25T06:52:33;6.40;62.30
10057;DHT22;5068;51.286;7.518;2023-04-25T06:54:07;6.40;62.20
10057;DHT22;5068;51.286;7.518;2023-04-25T06:55:49;6.40;62.00
10057;DHT22;5068;51.286;7.518;2023-04-25T06:57:25;6.50;61.80
10057;DHT22;5068;51.286;7.518;2023-04-25T06:59:00;6.50;62.10
10057;DHT22;5068;51.286;7.518;2023-04-25T07:00:36;6.60;61.30
10057;DHT22;5068;51.286;7.518;2023-04-25T07:02:09;6.60;60.90
10057;DHT22;5068;51.286;7.518;2023-04-25T07:03:43;6.70;60.90
10057;DHT22;5068;51.286;7.518;2023-04-25T07:05:21;6.70;60.70
10057;DHT22;5068;51.286;7.518;2023-04-25T07:06:55;6.70;60.30
10057;DHT22;5068;51.286;7.518;2023-04-25T07:08:37;6.80;60.10
10057;DHT22;5068;51.286;7.518;2023-04-25T07:10:12;6.80;59.50
10057;DHT22;5068;51.286;7.518;2023-04-25T07:11:46;6.90;59.40
10057;DHT22;5068;51.286;7.518;2023-04-25T07:13:19;6.90;59.10
10057;DHT22;5068;51.286;7.518;2023-04-25T07:14:52;6.90;58.90
10057;DHT22;5068;51.286;7.518;2023-04-25T07:16:26;6.90;58.90
10057;DHT22;5068;51.286;7.518;2023-04-25T07:17:59;6.90;58.60
10057;DHT22;5068;51.286;7.518;2023-04-25T07:19:32;6.90;58.40
10057;DHT22;5068;51.286;7.518;2023-04-25T07:21:07;6.90;58.20
10057;DHT22;5068;51.286;7.518;2023-04-25T07:22:41;6.90;58.00
10057;DHT22;5068;51.286;7.518;2023-04-25T07:24:14;6.90;57.90
10057;DHT22;5068;51.286;7.518;2023-04-25T07:25:52;7.00;57.90
10057;DHT22;5068;51.286;7.518;2023-04-25T07:27:28;7.00;57.90
10057;DHT22;5068;51.286;7.518;2023-04-25T07:29:28;7.00;57.70
10057;DHT22;5068;51.286;7.518;2023-04-25T07:31:03;7.00;57.60
10057;DHT22;5068;51.286;7.518;2023-04-25T07:32:37;7.00;57.60
10057;DHT22;5068;51.286;7.518;2023-04-25T07:34:11;7.00;57.60
10057;DHT22;5068;51.286;7.518;2023-04-25T07:35:54;7.00;57.50
10057;DHT22;5068;51.286;7.518;2023-04-25T07:37:33;7.00;57.40
10057;DHT22;5068;51.286;7.518;2023-04-25T07:39:19;7.00;57.20
10057;DHT22;5068;51.286;7.518;2023-04-25T07:40:53;7.00;57.20
10057;DHT22;5068;51.286;7.518;2023-04-25T07:42:27;7.00;57.20
10057;DHT22;5068;51.286;7.518;2023-04-25T07:44:00;7.00;57.20
10057;DHT22;5068;51.286;7.518;2023-04-25T07:45:35;7.00;57.20
10057;DHT22;5068;51.286;7.518;2023-04-25T07:47:09;7.00;57.20
10057;DHT22;5068;51.286;7.518;2023-04-25T07:48:43;7.00;57.20
10057;DHT22;5068;51.286;7.518;2023-04-25T07:50:16;7.10;57.20
10057;DHT22;5068;51.286;7.518;2023-04-25T07:51:51;7.00;57.10
10057;DHT22;5068;51.286;7.518;2023-04-25T07:53:25;7.10;57.30
10057;DHT22;5068;51.286;7.518;2023-04-25T07:55:04;7.10;56.90
10057;DHT22;5068;51.286;7.518;2023-04-25T07:56:48;7.10;56.60
10057;DHT22;5068;51.286;7.518;2023-04-25T07:58:27;7.10;56.60
10057;DHT22;5068;51.286;7.518;2023-04-25T08:00:05;7.10;56.40
10057;DHT22;5068;51.286;7.518;2023-04-25T08:01:44;7.10;56.10
10057;DHT22;5068;51.286;7.518;2023-04-25T08:03:18;7.10;56.00
10057;DHT22;5068;51.286;7.518;2023-04-25T08:04:52;7.20;56.10
10057;DHT22;5068;51.286;7.518;2023-04-25T08:06:25;7.20;56.00
10057;DHT22;5068;51.286;7.518;2023-04-25T08:08:10;7.20;56.00
10057;DHT22;5068;51.286;7.518;2023-04-25T08:09:44;7.20;56.00
10057;DHT22;5068;51.286;7.518;2023-04-25T08:11:26;7.20;55.90
10057;DHT22;5068;51.286;7.518;2023-04-25T08:13:00;7.20;56.10
10057;DHT22;5068;51.286;7.518;2023-04-25T08:14:34;7.20;56.10
10057;DHT22;5068;51.286;7.518;2023-04-25T08:16:10;7.20;56.00
10057;DHT22;5068;51.286;7.518;2023-04-25T08:17:43;7.20;56.00
10057;DHT22;5068;51.286;7.518;2023-04-25T08:19:17;7.20;56.00
10057;DHT22;5068;51.286;7.518;2023-04-25T08:20:51;7.20;55.70
10057;DHT22;5068;51.286;7.518;2023-04-25T08:22:25;7.30;55.60
10057;DHT22;5068;51.286;7.518;2023-04-25T08:24:11;7.20;55.30
10057;DHT22;5068;51.286;7.518;2023-04-25T08:25:45;7.30;55.30
10057;DHT22;5068;51.286;7.518;2023-04-25T08:27:21;7.30;55.30
10057;DHT22;5068;51.286;7.518;2023-04-25T08:28:56;7.30;55.40
10057;DHT22;5068;51.286;7.518;2023-04-25T08:30:29;7.30;55.60
10057;DHT22;5068;51.286;7.518;2023-04-25T08:32:03;7.30;55.40
10057;DHT22;5068;51.286;7.518;2023-04-25T08:33:39;7.40;55.10
10057;DHT22;5068;51.286;7.518;2023-04-25T08:35:29;7.30;55.10
10057;DHT22;5068;51.286;7.518;2023-04-25T08:37:02;7.40;55.40
10057;DHT22;5068;51.286;7.518;2023-04-25T08:38:49;7.40;55.20
10057;DHT22;5068;51.286;7.518;2023-04-25T08:40:27;7.40;55.10
10057;DHT22;5068;51.286;7.518;2023-04-25T08:42:12;7.50;54.80
10057;DHT22;5068;51.286;7.518;2023-04-25T08:43:48;7.50;55.30
10057;DHT22;5068;51.286;7.518;2023-04-25T08:45:26;7.50;54.80
10057;DHT22;5068;51.286;7.518;2023-04-25T08:47:02;7.50;55.00
10057;DHT22;5068;51.286;7.518;2023-04-25T08:48:44;7.60;55.30
10057;DHT22;5068;51.286;7.518;2023-04-25T08:50:22;7.60;55.50
10057;DHT22;5068;51.286;7.518;2023-04-25T08:51:59;7.70;55.30
10057;DHT22;5068;51.286;7.518;2023-04-25T08:53:34;7.70;54.80
10057;DHT22;5068;51.286;7.518;2023-04-25T08:55:10;7.70;54.60
10057;DHT22;5068;51.286;7.518;2023-04-25T08:56:47;7.80;54.40
10057;DHT22;5068;51.286;7.518;2023-04-25T08:58:21;7.80;54.00
10057;DHT22;5068;51.286;7.518;2023-04-25T08:59:55;7.90;53.80
10057;DHT22;5068;51.286;7.518;2023-04-25T09:01:31;7.90;53.30
10057;DHT22;5068;51.286;7.518;2023-04-25T09:03:05;7.90;53.20
10057;DHT22;5068;51.286;7.518;2023-04-25T09:04:39;7.90;52.90
10057;DHT22;5068;51.286;7.518;2023-04-25T09:06:12;7.90;52.70
10057;DHT22;5068;51.286;7.518;2023-04-25T09:07:47;8.00;52.80
10057;DHT22;5068;51.286;7.518;2023-04-25T09:09:22;7.90;52.90
10057;DHT22;5068;51.286;7.518;2023-04-25T09:10:56;8.00;53.00
10057;DHT22;5068;51.286;7.518;2023-04-25T09:12:30;8.00;52.80
10057;DHT22;5068;51.286;7.518;2023-04-25T09:14:12;8.10;53.20
10057;DHT22;5068;51.286;7.518;2023-04-25T09:16:03;8.10;52.70
10057;DHT22;5068;51.286;7.518;2023-04-25T09:17:58;8.20;52.70
10057;DHT22;5068;51.286;7.518;2023-04-25T09:19:37;8.20;52.20
10057;DHT22;5068;51.286;7.518;2023-04-25T09:21:24;8.30;52.10
10057;DHT22;5068;51.286;7.518;2023-04-25T09:23:01;8.30;51.50
10057;DHT22;5068;51.286;7.518;2023-04-25T09:24:38;8.30;51.20
10057;DHT22;5068;51.286;7.518;2023-04-25T09:26:14;8.30;51.40
10057;DHT22;5068;51.286;7.518;2023-04-25T09:27:50;8.30;51.20
10057;DHT22;5068;51.286;7.518;2023-04-25T09:29:35;8.30;51.50
10057;DHT22;5068;51.286;7.518;2023-04-25T09:31:09;8.30;51.30
10057;DHT22;5068;51.286;7.518;2023-04-25T09:32:49;8.30;51.10
10057;DHT22;5068;51.286;7.518;2023-04-25T09:34:25;8.30;51.00
10057;DHT22;5068;51.286;7.518;2023-04-25T09:36:03;8.30;50.90
10057;DHT22;5068;51.286;7.518;2023-04-25T09:37:50;8.30;51.10
10057;DHT22;5068;51.286;7.518;2023-04-25T09:39:57;8.30;51.20
10057;DHT22;5068;51.286;7.518;2023-04-25T09:41:37;8.30;51.10
10057;DHT22;5068;51.286;7.518;2023-04-25T09:43:19;8.40;51.00
10057;DHT22;5068;51.286;7.518;2023-04-25T09:44:55;8.40;51.10
10057;DHT22;5068;51.286;7.518;2023-04-25T09:46:32;8.40;51.20
10057;DHT22;5068;51.286;7.518;2023-04-25T09:48:09;8.50;50.70
10057;DHT22;5068;51.286;7.518;2023-04-25T09:49:49;8.50;51.20
10057;DHT22;5068;51.286;7.518;2023-04-25T09:51:25;8.50;50.70
10057;DHT22;5068;51.286;7.518;2023-04-25T09:53:04;8.60;50.70
10057;DHT22;5068;51.286;7.518;2023-04-25T09:54:55;8.70;50.40
10057;DHT22;5068;51.286;7.518;2023-04-25T09:56:36;8.70;50.50
10057;DHT22;5068;51.286;7.518;2023-04-25T09:58:12;8.70;50.40
10057;DHT22;5068;51.286;7.518;2023-04-25T09:59:49;8.70;49.90
10057;DHT22;5068;51.286;7.518;2023-04-25T10:01:25;8.70;49.30
10057;DHT22;5068;51.286;7.518;2023-04-25T10:03:15;8.70;49.20
10057;DHT22;5068;51.286;7.518;2023-04-25T10:05:12;8.80;49.20
10057;DHT22;5068;51.286;7.518;2023-04-25T10:06:45;8.80;49.00
10057;DHT22;5068;51.286;7.518;2023-04-25T10:08:22;8.80;48.70
10057;DHT22;5068;51.286;7.518;2023-04-25T10:10:00;8.90;48.60
10057;DHT22;5068;51.286;7.518;2023-04-25T10:11:36;8.90;48.90
10057;DHT22;5068;51.286;7.518;2023-04-25T10:13:11;8.90;48.30
10057;DHT22;5068;51.286;7.518;2023-04-25T10:14:46;8.90;47.90
10057;DHT22;5068;51.286;7.518;2023-04-25T10:16:21;8.90;47.50
10057;DHT22;5068;51.286;7.518;2023-04-25T10:17:55;9.00;47.50
10057;DHT22;5068;51.286;7.518;2023-04-25T10:19:29;9.10;47.40
10057;DHT22;5068;51.286;7.518;2023-04-25T10:21:05;9.10;47.10
10057;DHT22;5068;51.286;7.518;2023-04-25T10:22:42;9.10;47.60
10057;DHT22;5068;51.286;7.518;2023-04-25T10:24:18;9.20;47.10
10057;DHT22;5068;51.286;7.518;2023-04-25T10:25:52;9.30;47.40
10057;DHT22;5068;51.286;7.518;2023-04-25T10:27:27;9.30;47.40
10057;DHT22;5068;51.286;7.518;2023-04-25T10:29:02;9.30;47.30
10057;DHT22;5068;51.286;7.518;2023-04-25T10:30:36;9.40;47.10
10057;DHT22;5068;51.286;7.518;2023-04-25T10:32:09;9.50;47.20
10057;DHT22;5068;51.286;7.518;2023-04-25T10:33:43;9.50;46.60
10057;DHT22;5068;51.286;7.518;2023-04-25T10:35:18;9.50;46.40
10057;DHT22;5068;51.286;7.518;2023-04-25T10:36:53;9.60;46.20
10057;DHT22;5068;51.286;7.518;2023-04-25T10:38:27;9.50;45.80