sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51067;BME280;37112;45.892;-123.962;2024-02-14T00:01:57;101509.41;;;11.47;78.83
51067;BME280;37112;45.892;-123.962;2024-02-14T00:04:09;101506.39;;;11.43;79.40
51067;BME280;37112;45.892;-123.962;2024-02-14T00:06:23;101504.70;;;11.41;79.72
51067;BME280;37112;45.892;-123.962;2024-02-14T00:08:37;101503.05;;;11.42;80.15
51067;BME280;37112;45.892;-123.962;2024-02-14T00:10:50;101505.80;;;11.41;79.92
51067;BME280;37112;45.892;-123.962;2024-02-14T00:13:03;101502.83;;;11.34;79.35
51067;BME280;37112;45.892;-123.962;2024-02-14T00:15:17;101500.10;;;11.26;79.44
51067;BME280;37112;45.892;-123.962;2024-02-14T00:17:30;101499.58;;;11.23;80.05
51067;BME280;37112;45.892;-123.962;2024-02-14T00:19:44;101502.30;;;11.22;80.35
51067;BME280;37112;45.892;-123.962;2024-02-14T00:21:57;101503.35;;;11.19;80.03
51067;BME280;37112;45.892;-123.962;2024-02-14T00:24:10;101508.40;;;11.08;79.63
51067;BME280;37112;45.892;-123.962;2024-02-14T00:26:23;101505.03;;;11.02;80.18
51067;BME280;37112;45.892;-123.962;2024-02-14T00:28:37;101504.19;;;10.99;80.35
51067;BME280;37112;45.892;-123.962;2024-02-14T00:30:49;101500.04;;;10.93;80.65
51067;BME280;37112;45.892;-123.962;2024-02-14T00:33:02;101493.98;;;10.91;80.89
51067;BME280;37112;45.892;-123.962;2024-02-14T00:35:15;101495.42;;;10.90;81.18
51067;BME280;37112;45.892;-123.962;2024-02-14T00:37:28;101493.95;;;10.84;80.68
51067;BME280;37112;45.892;-123.962;2024-02-14T00:39:41;101492.95;;;10.80;80.84
51067;BME280;37112;45.892;-123.962;2024-02-14T00:41:53;101488.52;;;10.77;80.92
51067;BME280;37112;45.892;-123.962;2024-02-14T00:44:06;101485.86;;;10.74;80.94
51067;BME280;37112;45.892;-123.962;2024-02-14T00:46:22;101482.27;;;10.68;80.76
51067;BME280;37112;45.892;-123.962;2024-02-14T00:48:36;101480.51;;;10.61;80.96
51067;BME280;37112;45.892;-123.962;2024-02-14T00:50:49;101476.08;;;10.58;81.18
51067;BME280;37112;45.892;-123.962;2024-02-14T00:53:03;101475.83;;;10.53;80.98
51067;BME280;37112;45.892;-123.962;2024-02-14T00:55:16;101475.66;;;10.46;81.08
51067;BME280;37112;45.892;-123.962;2024-02-14T00:57:28;101472.91;;;10.42;81.22
51067;BME280;37112;45.892;-123.962;2024-02-14T00:59:41;101470.20;;;10.36;81.06
51067;BME280;37112;45.892;-123.962;2024-02-14T01:01:54;101471.16;;;10.31;81.32
51067;BME280;37112;45.892;-123.962;2024-02-14T01:04:07;101469.49;;;10.29;81.56
51067;BME280;37112;45.892;-123.962;2024-02-14T01:06:20;101466.88;;;10.25;81.63
51067;BME280;37112;45.892;-123.962;2024-02-14T01:08:33;101465.98;;;10.18;81.29
51067;BME280;37112;45.892;-123.962;2024-02-14T01:10:46;101465.20;;;10.13;81.48
51067;BME280;37112;45.892;-123.962;2024-02-14T01:13:01;101464.20;;;10.08;81.47
51067;BME280;37112;45.892;-123.962;2024-02-14T01:15:15;101464.63;;;10.04;81.50
51067;BME280;37112;45.892;-123.962;2024-02-14T01:17:28;101460.08;;;9.99;81.59
51067;BME280;37112;45.892;-123.962;2024-02-14T01:19:41;101459.30;;;9.94;81.65
51067;BME280;37112;45.892;-123.962;2024-02-14T01:21:53;101456.18;;;9.89;81.69
51067;BME280;37112;45.892;-123.962;2024-02-14T01:24:07;101451.60;;;9.85;81.73
51067;BME280;37112;45.892;-123.962;2024-02-14T01:26:20;101452.52;;;9.81;81.83
51067;BME280;37112;45.892;-123.962;2024-02-14T01:28:33;101452.50;;;9.78;81.77
51067;BME280;37112;45.892;-123.962;2024-02-14T01:30:46;101450.55;;;9.74;81.76
51067;BME280;37112;45.892;-123.962;2024-02-14T01:33:00;101450.64;;;9.70;81.70
51067;BME280;37112;45.892;-123.962;2024-02-14T01:35:15;101446.16;;;9.64;81.56
51067;BME280;37112;45.892;-123.962;2024-02-14T01:37:27;101448.32;;;9.56;81.66
51067;BME280;37112;45.892;-123.962;2024-02-14T01:39:40;101445.95;;;9.50;81.68
51067;BME280;37112;45.892;-123.962;2024-02-14T01:41:53;101442.64;;;9.42;81.62
51067;BME280;37112;45.892;-123.962;2024-02-14T01:44:06;101439.87;;;9.34;81.52
51067;BME280;37112;45.892;-123.962;2024-02-14T01:46:20;101437.33;;;9.25;81.49
51067;BME280;37112;45.892;-123.962;2024-02-14T01:48:33;101441.85;;;9.16;81.50
51067;BME280;37112;45.892;-123.962;2024-02-14T01:50:46;101436.57;;;9.05;81.42
51067;BME280;37112;45.892;-123.962;2024-02-14T01:53:00;101434.73;;;8.96;81.58
51067;BME280;37112;45.892;-123.962;2024-02-14T01:55:14;101433.79;;;8.86;81.50
51067;BME280;37112;45.892;-123.962;2024-02-14T01:57:27;101435.67;;;8.77;81.50
51067;BME280;37112;45.892;-123.962;2024-02-14T01:59:41;101435.53;;;8.68;81.73
51067;BME280;37112;45.892;-123.962;2024-02-14T02:01:54;101433.20;;;8.62;81.70
51067;BME280;37112;45.892;-123.962;2024-02-14T02:04:08;101436.86;;;8.55;81.70
51067;BME280;37112;45.892;-123.962;2024-02-14T02:06:20;101435.71;;;8.50;81.78
51067;BME280;37112;45.892;-123.962;2024-02-14T02:08:33;101433.94;;;8.43;81.79
51067;BME280;37112;45.892;-123.962;2024-02-14T02:10:47;101433.31;;;8.36;81.88
51067;BME280;37112;45.892;-123.962;2024-02-14T02:13:02;101438.41;;;8.29;81.69
51067;BME280;37112;45.892;-123.962;2024-02-14T02:15:15;101442.17;;;8.21;81.67
51067;BME280;37112;45.892;-123.962;2024-02-14T02:17:28;101436.63;;;8.11;81.63
51067;BME280;37112;45.892;-123.962;2024-02-14T02:19:42;101441.46;;;8.01;81.78
51067;BME280;37112;45.892;-123.962;2024-02-14T02:21:55;101443.12;;;7.92;81.86
51067;BME280;37112;45.892;-123.962;2024-02-14T02:24:08;101443.63;;;7.85;82.04
51067;BME280;37112;45.892;-123.962;2024-02-14T02:26:20;101440.42;;;7.77;82.04
51067;BME280;37112;45.892;-123.962;2024-02-14T02:28:33;101441.80;;;7.70;82.22
51067;BME280;37112;45.892;-123.962;2024-02-14T02:30:43;101446.70;;;7.64;82.53
51067;BME280;37112;45.892;-123.962;2024-02-14T02:32:56;101445.59;;;7.56;82.73
51067;BME280;37112;45.892;-123.962;2024-02-14T02:35:09;101445.55;;;7.49;82.71
51067;BME280;37112;45.892;-123.962;2024-02-14T02:37:22;101448.50;;;7.42;82.84
51067;BME280;37112;45.892;-123.962;2024-02-14T02:39:35;101446.55;;;7.34;83.04
51067;BME280;37112;45.892;-123.962;2024-02-14T02:41:48;101449.09;;;7.28;83.28
51067;BME280;37112;45.892;-123.962;2024-02-14T02:44:00;101447.83;;;7.20;83.48
51067;BME280;37112;45.892;-123.962;2024-02-14T02:46:16;101450.02;;;7.14;83.60
51067;BME280;37112;45.892;-123.962;2024-02-14T02:48:30;101449.77;;;7.08;83.77
51067;BME280;37112;45.892;-123.962;2024-02-14T02:50:44;101448.39;;;7.03;84.00
51067;BME280;37112;45.892;-123.962;2024-02-14T02:53:00;101451.35;;;6.99;84.26
51067;BME280;37112;45.892;-123.962;2024-02-14T02:55:13;101450.98;;;6.95;84.24
51067;BME280;37112;45.892;-123.962;2024-02-14T02:57:27;101449.41;;;6.90;84.26
51067;BME280;37112;45.892;-123.962;2024-02-14T02:59:42;101446.77;;;6.86;84.30
51067;BME280;37112;45.892;-123.962;2024-02-14T03:01:56;101442.73;;;6.81;84.53
51067;BME280;37112;45.892;-123.962;2024-02-14T03:04:09;101440.98;;;6.77;84.51
51067;BME280;37112;45.892;-123.962;2024-02-14T03:06:23;101440.69;;;6.71;84.38
51067;BME280;37112;45.892;-123.962;2024-02-14T03:08:37;101442.89;;;6.64;84.52
51067;BME280;37112;45.892;-123.962;2024-02-14T03:10:50;101446.33;;;6.57;84.51
51067;BME280;37112;45.892;-123.962;2024-02-14T03:13:02;101446.73;;;6.51;84.69
51067;BME280;37112;45.892;-123.962;2024-02-14T03:15:15;101444.33;;;6.46;84.89
51067;BME280;37112;45.892;-123.962;2024-02-14T03:17:28;101439.58;;;6.40;84.94
51067;BME280;37112;45.892;-123.962;2024-02-14T03:19:42;101437.44;;;6.36;85.13
51067;BME280;37112;45.892;-123.962;2024-02-14T03:21:56;101436.56;;;6.32;85.12
51067;BME280;37112;45.892;-123.962;2024-02-14T03:24:10;101432.44;;;6.29;85.35
51067;BME280;37112;45.892;-123.962;2024-02-14T03:26:23;101432.02;;;6.26;85.68
51067;BME280;37112;45.892;-123.962;2024-02-14T03:28:37;101433.73;;;6.23;85.50
51067;BME280;37112;45.892;-123.962;2024-02-14T03:30:49;101430.21;;;6.18;85.59
51067;BME280;37112;45.892;-123.962;2024-02-14T03:33:02;101431.41;;;6.14;85.81
51067;BME280;37112;45.892;-123.962;2024-02-14T03:35:15;101435.81;;;6.10;85.62
51067;BME280;37112;45.892;-123.962;2024-02-14T03:37:29;101437.02;;;6.05;85.85
51067;BME280;37112;45.892;-123.962;2024-02-14T03:39:42;101435.25;;;6.01;85.84
51067;BME280;37112;45.892;-123.962;2024-02-14T03:41:55;101435.23;;;5.97;85.86
51067;BME280;37112;45.892;-123.962;2024-02-14T03:44:11;101433.13;;;5.92;85.89
51067;BME280;37112;45.892;-123.962;2024-02-14T03:46:24;101433.16;;;5.90;86.11
51067;BME280;37112;45.892;-123.962;2024-02-14T03:48:37;101432.73;;;5.87;86.25
51067;BME280;37112;45.892;-123.962;2024-02-14T03:50:51;101434.79;;;5.84;86.26
51067;BME280;37112;45.892;-123.962;2024-02-14T03:53:05;101436.61;;;5.82;86.38
51067;BME280;37112;45.892;-123.962;2024-02-14T03:55:17;101434.27;;;5.79;86.42
51067;BME280;37112;45.892;-123.962;2024-02-14T03:57:32;101434.38;;;5.76;86.54
51067;BME280;37112;45.892;-123.962;2024-02-14T03:59:48;101429.71;;;5.73;86.56
51067;BME280;37112;45.892;-123.962;2024-02-14T04:02:02;101428.27;;;5.70;86.65
51067;BME280;37112;45.892;-123.962;2024-02-14T04:04:17;101430.86;;;5.66;86.81
51067;BME280;37112;45.892;-123.962;2024-02-14T04:06:30;101430.44;;;5.63;86.67
51067;BME280;37112;45.892;-123.962;2024-02-14T04:08:44;101428.80;;;5.59;86.58
51067;BME280;37112;45.892;-123.962;2024-02-14T04:10:57;101427.36;;;5.56;86.78
51067;BME280;37112;45.892;-123.962;2024-02-14T04:13:10;101427.12;;;5.52;86.78
51067;BME280;37112;45.892;-123.962;2024-02-14T04:15:23;101429.20;;;5.48;86.75
51067;BME280;37112;45.892;-123.962;2024-02-14T04:17:36;101428.48;;;5.44;86.82
51067;BME280;37112;45.892;-123.962;2024-02-14T04:19:49;101429.10;;;5.41;86.99
51067;BME280;37112;45.892;-123.962;2024-02-14T04:22:02;101425.49;;;5.39;87.06
51067;BME280;37112;45.892;-123.962;2024-02-14T04:24:15;101422.73;;;5.38;87.09
51067;BME280;37112;45.892;-123.962;2024-02-14T04:26:28;101421.38;;;5.35;87.35
51067;BME280;37112;45.892;-123.962;2024-02-14T04:28:42;101416.02;;;5.32;87.26
51067;BME280;37112;45.892;-123.962;2024-02-14T04:30:55;101415.02;;;5.31;87.45
51067;BME280;37112;45.892;-123.962;2024-02-14T04:33:08;101412.66;;;5.27;87.62
51067;BME280;37112;45.892;-123.962;2024-02-14T04:35:23;101413.63;;;5.25;87.68
51067;BME280;37112;45.892;-123.962;2024-02-14T04:37:36;101410.23;;;5.22;87.90
51067;BME280;37112;45.892;-123.962;2024-02-14T04:39:49;101409.23;;;5.20;87.95
51067;BME280;37112;45.892;-123.962;2024-02-14T04:42:02;101411.33;;;5.15;87.95
51067;BME280;37112;45.892;-123.962;2024-02-14T04:44:15;101409.67;;;5.12;88.24
51067;BME280;37112;45.892;-123.962;2024-02-14T04:46:28;101409.26;;;5.09;88.40
51067;BME280;37112;45.892;-123.962;2024-02-14T04:48:42;101408.10;;;5.07;88.77
51067;BME280;37112;45.892;-123.962;2024-02-14T04:50:56;101410.06;;;5.06;89.11
51067;BME280;37112;45.892;-123.962;2024-02-14T04:53:13;101409.57;;;5.04;89.27
51067;BME280;37112;45.892;-123.962;2024-02-14T04:55:27;101407.84;;;5.03;89.21
51067;BME280;37112;45.892;-123.962;2024-02-14T04:57:41;101407.85;;;5.03;89.46
51067;BME280;37112;45.892;-123.962;2024-02-14T04:59:54;101406.72;;;5.01;89.46
51067;BME280;37112;45.892;-123.962;2024-02-14T05:02:06;101409.21;;;5.00;89.48
51067;BME280;37112;45.892;-123.962;2024-02-14T05:04:19;101409.05;;;4.99;89.57
51067;BME280;37112;45.892;-123.962;2024-02-14T05:06:32;101411.69;;;4.99;89.45
51067;BME280;37112;45.892;-123.962;2024-02-14T05:08:47;101408.38;;;4.98;89.55
51067;BME280;37112;45.892;-123.962;2024-02-14T05:11:02;101412.09;;;4.98;89.75
51067;BME280;37112;45.892;-123.962;2024-02-14T05:13:15;101414.04;;;4.97;89.79
51067;BME280;37112;45.892;-123.962;2024-02-14T05:15:25;101417.08;;;4.96;89.78
51067;BME280;37112;45.892;-123.962;2024-02-14T05:17:38;101417.65;;;4.95;89.89
51067;BME280;37112;45.892;-123.962;2024-02-14T05:19:51;101417.20;;;4.93;90.05
51067;BME280;37112;45.892;-123.962;2024-02-14T05:22:04;101413.69;;;4.92;90.09
51067;BME280;37112;45.892;-123.962;2024-02-14T05:24:17;101410.36;;;4.92;90.20
51067;BME280;37112;45.892;-123.962;2024-02-14T05:26:32;101408.11;;;4.90;90.33
51067;BME280;37112;45.892;-123.962;2024-02-14T05:28:45;101412.20;;;4.89;90.34
51067;BME280;37112;45.892;-123.962;2024-02-14T05:30:58;101409.95;;;4.88;90.21
51067;BME280;37112;45.892;-123.962;2024-02-14T05:33:11;101410.55;;;4.86;90.01
51067;BME280;37112;45.892;-123.962;2024-02-14T05:35:24;101411.67;;;4.84;89.96
51067;BME280;37112;45.892;-123.962;2024-02-14T05:37:38;101416.27;;;4.83;90.29
51067;BME280;37112;45.892;-123.962;2024-02-14T05:39:51;101419.40;;;4.85;90.48
51067;BME280;37112;45.892;-123.962;2024-02-14T05:42:04;101425.27;;;4.83;90.59
51067;BME280;37112;45.892;-123.962;2024-02-14T05:44:17;101429.66;;;4.82;90.49
51067;BME280;37112;45.892;-123.962;2024-02-14T05:46:31;101433.01;;;4.83;90.45
51067;BME280;37112;45.892;-123.962;2024-02-14T05:48:43;101437.38;;;4.84;90.44
51067;BME280;37112;45.892;-123.962;2024-02-14T05:50:57;101438.02;;;4.80;89.78
51067;BME280;37112;45.892;-123.962;2024-02-14T05:53:10;101439.63;;;4.73;89.30
51067;BME280;37112;45.892;-123.962;2024-02-14T05:55:23;101439.92;;;4.70;89.38
51067;BME280;37112;45.892;-123.962;2024-02-14T05:57:36;101444.39;;;4.68;89.59
51067;BME280;37112;45.892;-123.962;2024-02-14T05:59:49;101442.34;;;4.66;89.66
51067;BME280;37112;45.892;-123.962;2024-02-14T06:02:02;101439.63;;;4.62;89.62
51067;BME280;37112;45.892;-123.962;2024-02-14T06:04:16;101437.30;;;4.58;89.48
51067;BME280;37112;45.892;-123.962;2024-02-14T06:06:29;101436.41;;;4.53;89.25
51067;BME280;37112;45.892;-123.962;2024-02-14T06:08:42;101428.67;;;4.47;89.30
51067;BME280;37112;45.892;-123.962;2024-02-14T06:10:55;101428.30;;;4.41;89.15
51067;BME280;37112;45.892;-123.962;2024-02-14T06:13:08;101430.57;;;4.37;89.24
51067;BME280;37112;45.892;-123.962;2024-02-14T06:15:21;101429.41;;;4.34;89.47
51067;BME280;37112;45.892;-123.962;2024-02-14T06:17:34;101430.17;;;4.33;89.87
51067;BME280;37112;45.892;-123.962;2024-02-14T06:19:47;101429.51;;;4.31;89.91
51067;BME280;37112;45.892;-123.962;2024-02-14T06:22:00;101428.31;;;4.30;90.01
51067;BME280;37112;45.892;-123.962;2024-02-14T06:24:13;101429.60;;;4.29;90.06
51067;BME280;37112;45.892;-123.962;2024-02-14T06:26:26;101421.58;;;4.26;90.09
51067;BME280;37112;45.892;-123.962;2024-02-14T06:28:40;101419.16;;;4.25;90.18
51067;BME280;37112;45.892;-123.962;2024-02-14T06:30:52;101413.95;;;4.23;90.19
51067;BME280;37112;45.892;-123.962;2024-02-14T06:33:06;101415.23;;;4.21;90.41
51067;BME280;37112;45.892;-123.962;2024-02-14T06:35:20;101411.39;;;4.20;90.51
51067;BME280;37112;45.892;-123.962;2024-02-14T06:37:33;101406.82;;;4.19;90.73
51067;BME280;37112;45.892;-123.962;2024-02-14T06:40:00;101402.80;;;4.19;90.81
51067;BME280;37112;45.892;-123.962;2024-02-14T06:42:13;101402.10;;;4.18;91.09
51067;BME280;37112;45.892;-123.962;2024-02-14T06:44:26;101395.44;;;4.18;91.37
51067;BME280;37112;45.892;-123.962;2024-02-14T06:46:39;101394.17;;;4.19;91.50
51067;BME280;37112;45.892;-123.962;2024-02-14T06:48:52;101389.61;;;4.19;91.49
51067;BME280;37112;45.892;-123.962;2024-02-14T06:51:08;101387.35;;;4.18;91.45
51067;BME280;37112;45.892;-123.962;2024-02-14T06:53:22;101387.54;;;4.17;91.70
51067;BME280;37112;45.892;-123.962;2024-02-14T06:55:34;101383.72;;;4.16;91.60
51067;BME280;37112;45.892;-123.962;2024-02-14T06:57:47;101384.14;;;4.14;91.45
51067;BME280;37112;45.892;-123.962;2024-02-14T07:00:00;101378.20;;;4.13;91.51
51067;BME280;37112;45.892;-123.962;2024-02-14T07:02:16;101374.91;;;4.11;91.57
51067;BME280;37112;45.892;-123.962;2024-02-14T07:04:29;101372.14;;;4.10;91.45
51067;BME280;37112;45.892;-123.962;2024-02-14T07:06:42;101368.69;;;4.08;91.50
51067;BME280;37112;45.892;-123.962;2024-02-14T07:08:55;101370.66;;;4.07;91.56
51067;BME280;37112;45.892;-123.962;2024-02-14T07:11:08;101365.80;;;4.05;91.30
51067;BME280;37112;45.892;-123.962;2024-02-14T07:13:21;101367.81;;;4.02;91.32
51067;BME280;37112;45.892;-123.962;2024-02-14T07:15:34;101366.95;;;4.02;91.71
51067;BME280;37112;45.892;-123.962;2024-02-14T07:17:47;101365.20;;;4.01;91.84
51067;BME280;37112;45.892;-123.962;2024-02-14T07:19:59;101364.16;;;4.01;91.81
51067;BME280;37112;45.892;-123.962;2024-02-14T07:22:12;101361.97;;;3.98;91.61
51067;BME280;37112;45.892;-123.962;2024-02-14T07:24:26;101359.20;;;3.96;91.69
51067;BME280;37112;45.892;-123.962;2024-02-14T07:26:38;101357.66;;;3.95;91.89
51067;BME280;37112;45.892;-123.962;2024-02-14T07:28:51;101355.05;;;3.94;91.96
51067;BME280;37112;45.892;-123.962;2024-02-14T07:31:05;101353.81;;;3.94;92.08
51067;BME280;37112;45.892;-123.962;2024-02-14T07:33:18;101353.30;;;3.94;92.27
51067;BME280;37112;45.892;-123.962;2024-02-14T07:35:31;101351.70;;;3.94;92.23
51067;BME280;37112;45.892;-123.962;2024-02-14T07:37:44;101347.01;;;3.93;92.32
51067;BME280;37112;45.892;-123.962;2024-02-14T07:39:58;101348.61;;;3.92;92.23
51067;BME280;37112;45.892;-123.962;2024-02-14T07:42:11;101342.38;;;3.89;92.02
51067;BME280;37112;45.892;-123.962;2024-02-14T07:44:23;101343.70;;;3.85;91.97
51067;BME280;37112;45.892;-123.962;2024-02-14T07:46:37;101338.73;;;3.82;91.72
51067;BME280;37112;45.892;-123.962;2024-02-14T07:48:50;101334.83;;;3.77;91.72
51067;BME280;37112;45.892;-123.962;2024-02-14T07:51:03;101334.60;;;3.73;91.78
51067;BME280;37112;45.892;-123.962;2024-02-14T07:53:19;101337.88;;;3.69;91.78
51067;BME280;37112;45.892;-123.962;2024-02-14T07:55:32;101339.51;;;3.68;92.15
51067;BME280;37112;45.892;-123.962;2024-02-14T07:57:44;101339.36;;;3.66;92.28
51067;BME280;37112;45.892;-123.962;2024-02-14T07:59:57;101336.39;;;3.66;92.37
51067;BME280;37112;45.892;-123.962;2024-02-14T08:02:12;101331.84;;;3.65;92.39
51067;BME280;37112;45.892;-123.962;2024-02-14T08:04:24;101331.67;;;3.64;92.30
51067;BME280;37112;45.892;-123.962;2024-02-14T08:06:37;101331.25;;;3.61;92.09
51067;BME280;37112;45.892;-123.962;2024-02-14T08:08:50;101329.57;;;3.59;92.00
51067;BME280;37112;45.892;-123.962;2024-02-14T08:11:09;101328.20;;;3.57;92.07
51067;BME280;37112;45.892;-123.962;2024-02-14T08:13:22;101327.86;;;3.56;92.39
51067;BME280;37112;45.892;-123.962;2024-02-14T08:15:35;101323.13;;;3.56;92.46
51067;BME280;37112;45.892;-123.962;2024-02-14T08:17:49;101321.40;;;3.55;92.46
51067;BME280;37112;45.892;-123.962;2024-02-14T08:20:13;101314.59;;;3.54;92.44
51067;BME280;37112;45.892;-123.962;2024-02-14T08:22:26;101312.42;;;3.51;92.12
51067;BME280;37112;45.892;-123.962;2024-02-14T08:24:39;101313.80;;;3.46;92.06
51067;BME280;37112;45.892;-123.962;2024-02-14T08:26:51;101313.55;;;3.42;92.09
51067;BME280;37112;45.892;-123.962;2024-02-14T08:29:05;101312.38;;;3.40;92.09
51067;BME280;37112;45.892;-123.962;2024-02-14T08:31:20;101308.40;;;3.38;92.26
51067;BME280;37112;45.892;-123.962;2024-02-14T08:33:33;101309.19;;;3.34;92.19
51067;BME280;37112;45.892;-123.962;2024-02-14T08:35:47;101314.18;;;3.32;92.06
51067;BME280;37112;45.892;-123.962;2024-02-14T08:37:59;101311.78;;;3.30;92.11
51067;BME280;37112;45.892;-123.962;2024-02-14T08:40:13;101312.90;;;3.27;92.10
51067;BME280;37112;45.892;-123.962;2024-02-14T08:42:25;101316.09;;;3.26;92.29
51067;BME280;37112;45.892;-123.962;2024-02-14T08:44:38;101312.78;;;3.25;92.16
51067;BME280;37112;45.892;-123.962;2024-02-14T08:46:51;101311.84;;;3.22;92.07
51067;BME280;37112;45.892;-123.962;2024-02-14T08:49:05;101311.23;;;3.18;91.89
51067;BME280;37112;45.892;-123.962;2024-02-14T08:51:20;101310.09;;;3.15;91.99
51067;BME280;37112;45.892;-123.962;2024-02-14T08:53:33;101306.48;;;3.13;92.05
51067;BME280;37112;45.892;-123.962;2024-02-14T08:55:46;101305.64;;;3.11;91.99
51067;BME280;37112;45.892;-123.962;2024-02-14T08:57:59;101298.92;;;3.06;91.87
51067;BME280;37112;45.892;-123.962;2024-02-14T09:00:12;101302.52;;;3.02;91.69
51067;BME280;37112;45.892;-123.962;2024-02-14T09:02:29;101295.09;;;2.99;91.79
51067;BME280;37112;45.892;-123.962;2024-02-14T09:04:43;101290.25;;;2.96;92.03
51067;BME280;37112;45.892;-123.962;2024-02-14T09:06:56;101284.48;;;2.95;92.21
51067;BME280;37112;45.892;-123.962;2024-02-14T09:09:09;101279.58;;;2.95;92.30
51067;BME280;37112;45.892;-123.962;2024-02-14T09:11:22;101277.88;;;2.93;92.34
51067;BME280;37112;45.892;-123.962;2024-02-14T09:13:35;101276.49;;;2.92;92.64
51067;BME280;37112;45.892;-123.962;2024-02-14T09:15:48;101273.87;;;2.92;92.56
51067;BME280;37112;45.892;-123.962;2024-02-14T09:18:03;101266.71;;;2.91;92.41
51067;BME280;37112;45.892;-123.962;2024-02-14T09:20:16;101265.73;;;2.89;92.68
51067;BME280;37112;45.892;-123.962;2024-02-14T09:22:29;101266.60;;;2.89;92.79
51067;BME280;37112;45.892;-123.962;2024-02-14T09:24:42;101271.70;;;2.88;92.81
51067;BME280;37112;45.892;-123.962;2024-02-14T09:26:54;101268.97;;;2.85;92.66
51067;BME280;37112;45.892;-123.962;2024-02-14T09:29:08;101263.46;;;2.81;92.52
51067;BME280;37112;45.892;-123.962;2024-02-14T09:31:24;101264.95;;;2.78;92.47
51067;BME280;37112;45.892;-123.962;2024-02-14T09:33:37;101263.45;;;2.75;92.49
51067;BME280;37112;45.892;-123.962;2024-02-14T09:35:50;101260.16;;;2.74;92.70
51067;BME280;37112;45.892;-123.962;2024-02-14T09:38:03;101260.37;;;2.72;92.71
51067;BME280;37112;45.892;-123.962;2024-02-14T09:40:17;101258.63;;;2.71;92.88
51067;BME280;37112;45.892;-123.962;2024-02-14T09:42:33;101257.83;;;2.69;92.80
51067;BME280;37112;45.892;-123.962;2024-02-14T09:44:53;101264.39;;;2.66;92.77
51067;BME280;37112;45.892;-123.962;2024-02-14T09:47:11;101264.11;;;2.63;92.57
51067;BME280;37112;45.892;-123.962;2024-02-14T09:49:25;101266.82;;;2.60;92.76
51067;BME280;37112;45.892;-123.962;2024-02-14T09:51:39;101261.46;;;2.57;92.86
51067;BME280;37112;45.892;-123.962;2024-02-14T09:53:53;101262.52;;;2.57;93.13
51067;BME280;37112;45.892;-123.962;2024-02-14T09:56:08;101256.74;;;2.57;93.31
51067;BME280;37112;45.892;-123.962;2024-02-14T09:58:21;101254.98;;;2.56;93.38
51067;BME280;37112;45.892;-123.962;2024-02-14T10:00:35;101253.25;;;2.56;93.43
51067;BME280;37112;45.892;-123.962;2024-02-14T10:02:48;101251.70;;;2.55;93.32
51067;BME280;37112;45.892;-123.962;2024-02-14T10:05:02;101246.99;;;2.54;93.29
51067;BME280;37112;45.892;-123.962;2024-02-14T10:07:15;101242.33;;;2.52;93.11
51067;BME280;37112;45.892;-123.962;2024-02-14T10:09:28;101237.30;;;2.49;93.28
51067;BME280;37112;45.892;-123.962;2024-02-14T10:11:40;101229.42;;;2.49;93.44
51067;BME280;37112;45.892;-123.962;2024-02-14T10:13:54;101227.13;;;2.49;93.61
51067;BME280;37112;45.892;-123.962;2024-02-14T10:16:13;101226.42;;;2.50;93.69
51067;BME280;37112;45.892;-123.962;2024-02-14T10:18:27;101226.22;;;2.51;93.70
51067;BME280;37112;45.892;-123.962;2024-02-14T10:20:40;101226.02;;;2.52;93.90
51067;BME280;37112;45.892;-123.962;2024-02-14T10:23:03;101221.45;;;2.52;93.88
51067;BME280;37112;45.892;-123.962;2024-02-14T10:25:16;101219.30;;;2.54;94.35
51067;BME280;37112;45.892;-123.962;2024-02-14T10:27:30;101215.55;;;2.56;94.67
51067;BME280;37112;45.892;-123.962;2024-02-14T10:29:44;101216.17;;;2.60;94.66
51067;BME280;37112;45.892;-123.962;2024-02-14T10:31:57;101213.21;;;2.60;94.33
51067;BME280;37112;45.892;-123.962;2024-02-14T10:34:10;101212.82;;;2.61;94.43
51067;BME280;37112;45.892;-123.962;2024-02-14T10:36:24;101212.66;;;2.60;94.20
51067;BME280;37112;45.892;-123.962;2024-02-14T10:38:39;101214.11;;;2.58;94.15
51067;BME280;37112;45.892;-123.962;2024-02-14T10:41:06;101215.52;;;2.58;94.09
51067;BME280;37112;45.892;-123.962;2024-02-14T10:43:19;101210.66;;;2.56;93.75
51067;BME280;37112;45.892;-123.962;2024-02-14T10:45:32;101211.25;;;2.54;93.84
51067;BME280;37112;45.892;-123.962;2024-02-14T10:47:45;101216.68;;;2.54;93.88
51067;BME280;37112;45.892;-123.962;2024-02-14T10:50:00;101222.86;;;2.52;93.82
51067;BME280;37112;45.892;-123.962;2024-02-14T10:52:13;101217.30;;;2.50;93.82
51067;BME280;37112;45.892;-123.962;2024-02-14T10:54:29;101214.70;;;2.48;93.75
51067;BME280;37112;45.892;-123.962;2024-02-14T10:56:45;101215.75;;;2.48;93.92
51067;BME280;37112;45.892;-123.962;2024-02-14T10:59:02;101212.09;;;2.47;93.94
51067;BME280;37112;45.892;-123.962;2024-02-14T11:01:16;101215.13;;;2.46;93.88
51067;BME280;37112;45.892;-123.962;2024-02-14T11:03:31;101211.82;;;2.45;94.00
51067;BME280;37112;45.892;-123.962;2024-02-14T11:05:50;101212.85;;;2.46;94.28
51067;BME280;37112;45.892;-123.962;2024-02-14T11:08:13;101213.65;;;2.49;94.54
51067;BME280;37112;45.892;-123.962;2024-02-14T11:10:26;101215.52;;;2.51;94.67
51067;BME280;37112;45.892;-123.962;2024-02-14T11:12:40;101208.83;;;2.52;94.58
51067;BME280;37112;45.892;-123.962;2024-02-14T11:14:53;101208.29;;;2.53;94.66
51067;BME280;37112;45.892;-123.962;2024-02-14T11:17:14;101205.80;;;2.54;94.75
51067;BME280;37112;45.892;-123.962;2024-02-14T11:19:35;101206.80;;;2.56;94.92