sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52903;DHT22;38765;53.176;7.090;2022-07-18T00:01:09;17.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:03:38;17.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:06:14;17.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:08:45;17.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:11:14;17.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:13:45;17.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:16:10;17.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:18:36;17.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:21:02;17.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:23:30;17.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:25:58;17.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:28:29;17.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:30:55;17.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:33:21;17.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:35:50;17.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:38:16;17.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:40:42;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:43:07;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:45:33;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:48:04;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:50:30;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:52:55;16.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:55:21;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T00:57:47;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:00:13;16.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:02:58;16.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:05:24;16.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:07:50;16.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:10:16;16.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:12:43;16.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:15:09;16.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:17:35;16.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:20:01;16.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:22:27;16.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:24:52;16.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:27:19;16.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:29:46;16.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:32:14;16.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:34:40;16.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:37:06;16.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:39:32;16.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:41:58;16.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:44:25;16.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:46:51;16.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:49:17;16.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:51:50;16.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:54:20;16.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:56:46;16.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T01:59:17;16.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:01:43;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:04:09;16.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:06:38;16.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:09:04;16.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:11:30;15.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:13:56;16.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:16:22;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:18:55;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:21:23;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:23:52;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:26:19;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:28:48;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:31:14;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:33:39;16.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:36:14;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:38:46;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:41:12;15.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:43:38;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:46:09;15.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:48:34;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:51:00;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:53:29;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:55:55;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T02:58:20;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:00:46;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:03:12;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:05:38;15.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:08:06;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:10:32;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:12:58;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:15:23;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:17:49;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:20:15;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:22:43;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:25:11;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:27:40;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:30:06;15.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:32:32;16.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:35:00;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:37:29;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:39:57;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:42:23;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:44:48;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:47:16;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:49:42;14.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:52:08;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:54:33;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:56:59;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T03:59:27;15.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:01:53;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:04:19;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:06:46;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:09:12;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:11:38;16.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:14:03;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:16:29;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:18:54;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:21:20;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:23:46;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:26:12;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:28:37;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:31:03;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:33:31;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:35:57;15.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:38:26;15.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:40:55;15.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:43:20;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:45:46;15.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:48:14;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:50:43;16.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:53:09;16.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:55:41;16.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T04:58:07;16.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:00:36;16.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:03:01;16.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:05:27;16.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:13:13;16.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:16:14;16.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:18:42;16.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:21:17;16.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:23:42;16.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:26:11;16.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:28:36;16.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:31:18;16.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:36:56;16.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:39:22;17.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:41:50;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:44:16;16.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:46:45;17.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:49:12;17.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:51:38;17.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:54:03;17.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:56:32;17.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T05:59:08;17.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:01:34;17.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:09:50;17.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:12:26;17.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:14:56;17.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:17:26;17.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:19:57;17.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:24:58;17.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:27:28;17.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:29:58;17.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:32:31;17.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:34:59;17.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:37:32;18.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:39:58;18.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:42:24;18.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:44:50;17.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:47:21;18.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:49:46;18.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:54:50;18.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:57:26;19.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T06:59:54;18.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:02:42;18.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:05:12;18.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:08:00;18.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:10:26;19.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:12:52;19.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:15:27;19.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:18:02;18.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:20:33;19.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:22:59;19.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:25:30;19.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:27:55;19.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:30:21;19.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:32:47;19.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:35:16;19.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:37:43;19.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:40:09;20.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:42:35;20.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:45:04;20.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:47:30;20.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:49:56;20.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:52:22;20.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:54:51;20.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:57:17;20.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T07:59:43;20.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:02:08;21.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:04:40;21.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:07:06;21.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:09:32;21.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:11:58;21.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:14:26;21.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:16:51;21.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:19:17;21.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:21:43;21.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:24:08;21.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:26:34;21.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:29:01;21.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:31:29;22.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:33:55;22.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:36:23;22.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:38:49;22.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:41:16;22.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:43:42;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:46:11;22.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:48:41;22.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:51:07;22.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:53:35;22.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:56:00;22.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T08:58:26;22.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:00:54;22.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:03:20;23.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:05:46;23.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:08:12;23.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:10:52;23.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:13:21;23.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:15:57;23.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:18:31;23.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:21:05;23.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:23:32;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:25:58;23.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:37:02;23.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:42:18;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:45:20;23.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:50:38;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:53:18;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T09:55:53;24.00;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:01:50;24.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:04:16;24.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:06:45;24.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:09:10;24.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:11:36;24.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:14:04;24.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:16:33;24.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:18:58;24.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:21:26;24.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:23:57;24.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:26:28;24.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:31:23;24.80;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:33:49;24.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:36:16;24.90;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:41:31;25.10;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:43:57;25.20;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:46:28;25.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:49:14;25.30;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:51:39;25.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:54:06;25.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T10:59:17;25.40;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T11:01:49;25.50;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T11:04:27;25.60;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T11:06:56;25.70;99.90
52903;DHT22;38765;53.176;7.090;2022-07-18T11:20:35;26.10;98.60
52903;DHT22;38765;53.176;7.090;2022-07-18T11:23:04;26.30;97.30
52903;DHT22;38765;53.176;7.090;2022-07-18T11:25:33;26.30;92.00
52903;DHT22;38765;53.176;7.090;2022-07-18T11:27:59;26.50;98.30
52903;DHT22;38765;53.176;7.090;2022-07-18T11:30:24;26.60;94.90
52903;DHT22;38765;53.176;7.090;2022-07-18T11:32:52;26.70;92.90
52903;DHT22;38765;53.176;7.090;2022-07-18T11:35:22;26.80;93.80
52903;DHT22;38765;53.176;7.090;2022-07-18T11:37:51;26.90;94.40
52903;DHT22;38765;53.176;7.090;2022-07-18T11:40:19;27.00;93.50
52903;DHT22;38765;53.176;7.090;2022-07-18T11:42:48;27.30;92.30
52903;DHT22;38765;53.176;7.090;2022-07-18T11:45:26;27.20;92.10
52903;DHT22;38765;53.176;7.090;2022-07-18T11:47:52;27.30;91.00
52903;DHT22;38765;53.176;7.090;2022-07-18T11:50:35;27.40;91.50
52903;DHT22;38765;53.176;7.090;2022-07-18T11:53:01;27.50;91.90
52903;DHT22;38765;53.176;7.090;2022-07-18T11:55:36;27.60;88.30
52903;DHT22;38765;53.176;7.090;2022-07-18T12:01:32;27.90;85.30
52903;DHT22;38765;53.176;7.090;2022-07-18T12:03:58;28.10;79.50
52903;DHT22;38765;53.176;7.090;2022-07-18T12:06:27;28.00;76.20
52903;DHT22;38765;53.176;7.090;2022-07-18T12:09:26;28.10;81.60
52903;DHT22;38765;53.176;7.090;2022-07-18T12:14:35;28.40;80.50
52903;DHT22;38765;53.176;7.090;2022-07-18T12:17:43;28.50;78.90
52903;DHT22;38765;53.176;7.090;2022-07-18T12:20:28;28.50;78.60
52903;DHT22;38765;53.176;7.090;2022-07-18T12:23:13;28.60;79.10
52903;DHT22;38765;53.176;7.090;2022-07-18T12:25:45;28.70;73.70
52903;DHT22;38765;53.176;7.090;2022-07-18T12:28:25;28.70;75.60
52903;DHT22;38765;53.176;7.090;2022-07-18T12:30:58;28.70;76.20
52903;DHT22;38765;53.176;7.090;2022-07-18T12:36:25;28.90;74.50
52903;DHT22;38765;53.176;7.090;2022-07-18T12:39:24;28.90;74.70
52903;DHT22;38765;53.176;7.090;2022-07-18T12:41:53;29.30;73.90
52903;DHT22;38765;53.176;7.090;2022-07-18T12:44:19;29.30;74.60
52903;DHT22;38765;53.176;7.090;2022-07-18T12:46:45;29.30;70.40
52903;DHT22;38765;53.176;7.090;2022-07-18T12:49:10;29.30;71.90
52903;DHT22;38765;53.176;7.090;2022-07-18T12:51:38;29.40;71.50
52903;DHT22;38765;53.176;7.090;2022-07-18T12:54:04;29.40;70.40
52903;DHT22;38765;53.176;7.090;2022-07-18T12:56:40;29.40;69.10
52903;DHT22;38765;53.176;7.090;2022-07-18T12:59:13;29.50;71.10
52903;DHT22;38765;53.176;7.090;2022-07-18T13:01:41;29.50;71.40
52903;DHT22;38765;53.176;7.090;2022-07-18T13:04:07;29.60;66.90
52903;DHT22;38765;53.176;7.090;2022-07-18T13:06:33;29.60;67.60
52903;DHT22;38765;53.176;7.090;2022-07-18T13:08:59;29.70;71.30
52903;DHT22;38765;53.176;7.090;2022-07-18T13:14:32;29.80;68.50
52903;DHT22;38765;53.176;7.090;2022-07-18T13:16:58;29.80;70.00
52903;DHT22;38765;53.176;7.090;2022-07-18T13:19:34;29.90;68.50
52903;DHT22;38765;53.176;7.090;2022-07-18T13:21:59;29.90;68.10
52903;DHT22;38765;53.176;7.090;2022-07-18T13:24:26;29.90;67.30
52903;DHT22;38765;53.176;7.090;2022-07-18T13:26:54;30.00;68.00
52903;DHT22;38765;53.176;7.090;2022-07-18T13:29:22;29.90;67.00
52903;DHT22;38765;53.176;7.090;2022-07-18T13:31:48;29.90;67.30
52903;DHT22;38765;53.176;7.090;2022-07-18T13:34:15;30.00;67.20
52903;DHT22;38765;53.176;7.090;2022-07-18T13:36:41;30.10;67.30
52903;DHT22;38765;53.176;7.090;2022-07-18T13:39:07;30.10;67.80
52903;DHT22;38765;53.176;7.090;2022-07-18T13:41:35;30.20;67.70
52903;DHT22;38765;53.176;7.090;2022-07-18T13:44:06;30.40;67.90
52903;DHT22;38765;53.176;7.090;2022-07-18T14:30:42;31.70;63.70
52903;DHT22;38765;53.176;7.090;2022-07-18T14:40:59;31.70;63.90
52903;DHT22;38765;53.176;7.090;2022-07-18T15:13:42;31.30;62.80
52903;DHT22;38765;53.176;7.090;2022-07-18T15:16:21;31.10;62.70
52903;DHT22;38765;53.176;7.090;2022-07-18T15:18:49;30.90;62.70
52903;DHT22;38765;53.176;7.090;2022-07-18T15:21:15;30.80;63.40
52903;DHT22;38765;53.176;7.090;2022-07-18T15:23:45;30.70;64.90
52903;DHT22;38765;53.176;7.090;2022-07-18T15:26:19;30.60;64.30
52903;DHT22;38765;53.176;7.090;2022-07-18T15:28:47;30.60;64.90
52903;DHT22;38765;53.176;7.090;2022-07-18T15:31:13;30.50;64.30
52903;DHT22;38765;53.176;7.090;2022-07-18T15:33:40;30.50;65.40
52903;DHT22;38765;53.176;7.090;2022-07-18T15:36:06;30.30;65.80
52903;DHT22;38765;53.176;7.090;2022-07-18T15:38:32;30.10;64.90
52903;DHT22;38765;53.176;7.090;2022-07-18T15:41:10;30.10;66.20
52903;DHT22;38765;53.176;7.090;2022-07-18T15:43:39;30.00;65.00
52903;DHT22;38765;53.176;7.090;2022-07-18T15:46:13;29.90;64.90
52903;DHT22;38765;53.176;7.090;2022-07-18T15:48:42;29.80;65.50
52903;DHT22;38765;53.176;7.090;2022-07-18T15:51:08;29.80;66.20
52903;DHT22;38765;53.176;7.090;2022-07-18T15:53:41;29.90;67.50
52903;DHT22;38765;53.176;7.090;2022-07-18T15:56:08;30.20;67.00
52903;DHT22;38765;53.176;7.090;2022-07-18T15:58:43;30.30;67.50
52903;DHT22;38765;53.176;7.090;2022-07-18T16:01:11;30.50;66.30
52903;DHT22;38765;53.176;7.090;2022-07-18T16:03:37;30.70;66.00
52903;DHT22;38765;53.176;7.090;2022-07-18T16:06:03;30.90;67.20
52903;DHT22;38765;53.176;7.090;2022-07-18T16:08:31;30.90;65.70
52903;DHT22;38765;53.176;7.090;2022-07-18T16:10:57;31.10;65.40
52903;DHT22;38765;53.176;7.090;2022-07-18T16:13:23;31.20;66.00
52903;DHT22;38765;53.176;7.090;2022-07-18T16:16:17;31.30;64.80
52903;DHT22;38765;53.176;7.090;2022-07-18T16:21:38;31.20;61.60
52903;DHT22;38765;53.176;7.090;2022-07-18T16:24:09;31.10;61.40
52903;DHT22;38765;53.176;7.090;2022-07-18T16:26:48;31.10;62.00
52903;DHT22;38765;53.176;7.090;2022-07-18T16:29:14;31.10;61.30
52903;DHT22;38765;53.176;7.090;2022-07-18T16:31:44;31.00;62.20
52903;DHT22;38765;53.176;7.090;2022-07-18T16:34:27;31.10;61.90
52903;DHT22;38765;53.176;7.090;2022-07-18T16:36:56;31.20;60.30
52903;DHT22;38765;53.176;7.090;2022-07-18T16:39:22;31.20;59.30
52903;DHT22;38765;53.176;7.090;2022-07-18T16:41:48;31.20;61.60
52903;DHT22;38765;53.176;7.090;2022-07-18T16:44:14;31.20;59.60
52903;DHT22;38765;53.176;7.090;2022-07-18T16:46:52;31.30;59.50
52903;DHT22;38765;53.176;7.090;2022-07-18T16:49:29;31.30;61.70
52903;DHT22;38765;53.176;7.090;2022-07-18T16:52:05;31.20;59.70
52903;DHT22;38765;53.176;7.090;2022-07-18T16:54:33;31.30;62.40
52903;DHT22;38765;53.176;7.090;2022-07-18T16:57:00;31.30;60.70
52903;DHT22;38765;53.176;7.090;2022-07-18T16:59:26;31.30;60.00
52903;DHT22;38765;53.176;7.090;2022-07-18T17:01:59;31.30;59.50
52903;DHT22;38765;53.176;7.090;2022-07-18T17:04:30;31.20;59.60
52903;DHT22;38765;53.176;7.090;2022-07-18T17:07:06;31.30;60.40
52903;DHT22;38765;53.176;7.090;2022-07-18T17:09:34;31.20;58.10
52903;DHT22;38765;53.176;7.090;2022-07-18T17:12:02;31.20;59.60
52903;DHT22;38765;53.176;7.090;2022-07-18T17:14:31;30.90;62.20
52903;DHT22;38765;53.176;7.090;2022-07-18T17:16:59;30.60;63.10
52903;DHT22;38765;53.176;7.090;2022-07-18T17:19:25;30.50;64.80
52903;DHT22;38765;53.176;7.090;2022-07-18T17:21:59;30.40;65.20
52903;DHT22;38765;53.176;7.090;2022-07-18T17:24:41;30.20;66.20
52903;DHT22;38765;53.176;7.090;2022-07-18T17:27:37;30.20;67.10
52903;DHT22;38765;53.176;7.090;2022-07-18T17:30:05;30.20;67.10
52903;DHT22;38765;53.176;7.090;2022-07-18T17:32:48;30.00;67.50
52903;DHT22;38765;53.176;7.090;2022-07-18T17:35:22;29.80;67.40
52903;DHT22;38765;53.176;7.090;2022-07-18T17:37:57;29.70;67.80
52903;DHT22;38765;53.176;7.090;2022-07-18T17:43:42;29.50;68.80
52903;DHT22;38765;53.176;7.090;2022-07-18T17:46:25;29.20;68.70
52903;DHT22;38765;53.176;7.090;2022-07-18T17:48:55;29.10;68.80
52903;DHT22;38765;53.176;7.090;2022-07-18T17:51:21;29.00;69.70
52903;DHT22;38765;53.176;7.090;2022-07-18T17:53:47;28.80;69.90
52903;DHT22;38765;53.176;7.090;2022-07-18T17:56:13;28.70;70.30
52903;DHT22;38765;53.176;7.090;2022-07-18T17:58:50;28.60;71.20
52903;DHT22;38765;53.176;7.090;2022-07-18T18:01:26;28.60;72.30
52903;DHT22;38765;53.176;7.090;2022-07-18T18:04:02;28.60;72.00
52903;DHT22;38765;53.176;7.090;2022-07-18T18:06:27;28.50;72.30
52903;DHT22;38765;53.176;7.090;2022-07-18T18:09:13;28.40;72.00
52903;DHT22;38765;53.176;7.090;2022-07-18T18:11:59;28.40;74.00
52903;DHT22;38765;53.176;7.090;2022-07-18T18:14:25;28.40;74.50
52903;DHT22;38765;53.176;7.090;2022-07-18T18:17:12;28.30;75.50
52903;DHT22;38765;53.176;7.090;2022-07-18T18:19:38;28.30;76.30