sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44143;SDS011;71749;51.920;4.492;2024-03-25T00:00:24;10.77;;;2.08;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:03:09;10.32;;;2.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:05:53;15.35;;;2.75;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:08:38;9.65;;;2.22;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:11:26;12.55;;;2.47;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:14:10;8.25;;;1.95;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:16:55;8.23;;;1.80;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:19:40;8.07;;;1.83;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:22:24;7.45;;;1.98;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:25:11;13.57;;;2.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:27:55;7.35;;;1.98;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:30:41;8.15;;;1.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:33:25;7.55;;;1.88;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:36:10;8.52;;;2.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:38:55;10.52;;;2.78;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:41:39;12.38;;;2.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:44:24;11.15;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:47:08;13.93;;;2.25;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:49:53;10.07;;;2.17;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:52:37;11.52;;;2.45;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:55:22;9.25;;;1.88;;
44143;SDS011;71749;51.920;4.492;2024-03-25T00:58:06;10.52;;;2.55;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:00:50;11.80;;;2.83;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:03:35;13.55;;;2.78;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:06:20;8.68;;;2.75;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:09:04;9.95;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:11:49;9.60;;;2.35;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:14:33;13.02;;;2.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:17:18;11.60;;;2.47;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:20:03;8.27;;;2.03;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:22:48;8.35;;;1.75;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:25:33;8.90;;;2.03;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:28:18;10.60;;;2.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:31:02;7.75;;;1.80;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:33:48;6.90;;;1.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:36:32;9.63;;;1.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:44:34;8.35;;;1.98;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:47:18;13.30;;;2.92;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:50:03;6.57;;;1.92;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:52:48;8.50;;;1.85;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:55:33;12.45;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T01:58:19;9.93;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:01:04;11.05;;;2.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:03:49;12.15;;;2.88;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:06:34;7.82;;;1.95;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:09:20;9.68;;;2.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:12:06;7.90;;;1.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:14:53;7.80;;;2.08;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:17:37;10.00;;;2.08;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:20:22;7.10;;;1.83;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:23:06;6.43;;;1.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:25:54;13.98;;;2.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:28:39;9.13;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:31:23;7.82;;;1.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:34:08;8.27;;;1.80;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:36:52;7.25;;;1.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:39:38;6.40;;;1.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:42:23;9.63;;;1.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:45:09;8.40;;;1.98;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:47:53;7.57;;;1.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:50:38;11.50;;;2.47;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:53:22;12.10;;;2.80;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:56:07;10.35;;;2.08;;
44143;SDS011;71749;51.920;4.492;2024-03-25T02:58:51;7.85;;;1.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:01:36;6.47;;;1.48;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:04:20;7.95;;;1.85;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:07:05;7.50;;;1.63;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:09:49;7.75;;;1.77;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:12:34;11.05;;;1.98;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:15:18;7.95;;;1.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:18:03;7.22;;;1.83;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:20:48;5.82;;;1.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:23:33;7.13;;;2.08;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:26:17;7.55;;;1.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:29:02;9.10;;;2.22;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:31:46;9.73;;;2.25;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:34:31;8.82;;;1.80;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:37:15;8.70;;;1.83;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:40:00;8.32;;;2.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:42:44;7.70;;;1.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:45:32;5.40;;;1.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:48:18;9.48;;;1.80;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:51:03;8.10;;;2.17;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:53:48;5.70;;;1.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:56:33;6.82;;;2.17;;
44143;SDS011;71749;51.920;4.492;2024-03-25T03:59:17;6.13;;;1.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:02:02;7.65;;;2.28;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:04:47;8.52;;;2.17;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:07:32;6.03;;;1.73;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:10:19;6.70;;;1.80;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:13:04;8.23;;;2.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:15:49;11.85;;;3.28;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:18:34;9.02;;;2.42;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:21:19;9.57;;;2.47;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:24:04;10.77;;;3.03;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:26:50;10.00;;;2.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:29:34;8.13;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:32:19;12.40;;;2.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:35:04;11.80;;;3.15;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:37:50;9.02;;;2.47;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:40:35;9.57;;;1.98;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:43:20;11.38;;;2.42;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:46:05;9.18;;;2.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:48:49;10.07;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:51:34;10.73;;;2.22;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:54:18;9.38;;;2.17;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:57:03;5.93;;;1.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T04:59:48;8.25;;;2.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:02:33;13.50;;;2.55;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:05:17;13.18;;;3.05;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:08:02;11.05;;;2.88;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:10:47;11.48;;;3.38;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:13:31;8.90;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:16:16;10.88;;;2.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:19:01;9.45;;;2.88;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:21:45;11.63;;;2.85;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:24:30;12.77;;;2.78;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:27:14;13.43;;;2.75;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:29:59;7.55;;;2.00;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:32:44;7.40;;;2.03;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:35:28;10.65;;;2.75;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:38:14;11.95;;;2.88;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:40:59;9.43;;;2.55;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:43:44;13.40;;;2.63;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:46:31;10.07;;;2.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:49:15;8.07;;;2.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:52:00;8.88;;;2.33;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:54:44;9.38;;;2.38;;
44143;SDS011;71749;51.920;4.492;2024-03-25T05:57:29;6.43;;;2.38;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:00:13;11.43;;;3.35;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:02:58;10.73;;;3.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:05:42;14.45;;;3.25;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:08:27;8.60;;;2.83;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:11:15;9.18;;;3.00;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:14:01;14.88;;;4.88;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:16:46;7.53;;;3.28;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:19:31;14.07;;;4.57;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:22:16;19.35;;;5.80;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:25:00;14.43;;;4.32;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:27:45;14.57;;;4.13;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:30:31;9.90;;;3.78;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:33:34;11.50;;;4.45;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:36:39;10.57;;;3.88;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:39:23;13.60;;;5.18;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:42:09;22.10;;;7.05;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:44:54;13.43;;;7.15;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:47:38;15.45;;;6.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:50:23;16.38;;;6.85;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:53:07;18.02;;;8.82;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:55:52;16.55;;;8.27;;
44143;SDS011;71749;51.920;4.492;2024-03-25T06:58:37;13.07;;;6.93;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:01:21;17.75;;;8.07;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:04:07;18.38;;;8.73;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:06:51;15.93;;;7.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:09:35;16.65;;;7.78;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:12:20;15.05;;;8.07;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:15:04;17.40;;;8.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:17:49;15.82;;;8.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:20:33;17.50;;;8.15;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:23:18;14.48;;;6.93;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:26:02;13.30;;;6.93;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:28:47;13.68;;;7.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:31:31;15.32;;;7.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:34:16;16.13;;;8.13;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:37:00;15.07;;;8.25;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:39:45;12.68;;;7.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:42:30;10.35;;;6.28;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:45:15;10.80;;;4.82;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:48:00;8.95;;;4.78;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:50:44;8.77;;;4.57;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:53:28;8.38;;;4.07;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:56:12;8.85;;;4.03;;
44143;SDS011;71749;51.920;4.492;2024-03-25T07:58:56;9.15;;;4.25;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:01:43;8.80;;;4.35;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:04:28;8.52;;;3.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:07:13;9.25;;;4.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:09:57;8.00;;;4.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:12:41;7.43;;;3.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:15:26;9.20;;;4.38;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:18:10;10.02;;;3.63;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:20:55;9.95;;;5.00;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:23:39;9.52;;;4.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:26:24;9.57;;;4.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:29:08;8.88;;;3.75;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:31:53;7.53;;;3.47;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:34:37;11.18;;;4.82;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:37:22;9.48;;;4.78;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:40:06;8.85;;;4.28;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:42:52;13.10;;;5.55;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:45:36;11.60;;;5.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:48:21;12.68;;;6.35;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:51:05;12.77;;;6.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:53:50;12.95;;;7.18;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:56:34;14.68;;;6.35;;
44143;SDS011;71749;51.920;4.492;2024-03-25T08:59:19;10.25;;;5.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:02:03;10.93;;;6.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:04:47;11.60;;;6.80;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:07:32;11.85;;;7.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:10:17;11.77;;;7.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:13:20;11.95;;;7.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:16:05;11.85;;;7.25;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:18:49;13.40;;;8.27;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:21:33;13.25;;;8.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:24:19;13.43;;;8.32;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:27:03;12.95;;;8.05;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:29:48;12.25;;;7.45;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:32:33;12.40;;;7.85;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:35:17;13.98;;;8.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:38:02;13.57;;;8.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:40:47;12.82;;;7.38;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:43:44;13.25;;;7.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:46:31;13.82;;;8.32;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:49:17;13.75;;;8.45;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:52:03;12.05;;;7.43;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:54:48;13.63;;;8.45;;
44143;SDS011;71749;51.920;4.492;2024-03-25T09:57:33;12.20;;;7.35;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:00:18;13.55;;;8.82;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:03:03;14.50;;;8.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:05:47;11.77;;;7.97;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:08:31;13.57;;;8.63;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:11:16;15.57;;;9.68;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:14:01;14.60;;;8.68;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:16:48;12.63;;;8.02;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:19:33;17.98;;;12.07;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:22:20;27.30;;;20.85;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:25:05;16.48;;;10.52;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:30:42;14.60;;;8.85;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:33:26;14.05;;;8.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:36:11;14.30;;;9.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:38:56;11.30;;;7.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:41:46;13.05;;;8.77;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:44:32;12.70;;;8.05;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:47:21;11.85;;;8.05;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:50:10;11.32;;;7.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:52:59;11.23;;;7.63;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:55:48;10.95;;;7.28;;
44143;SDS011;71749;51.920;4.492;2024-03-25T10:58:34;11.88;;;8.07;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:01:20;10.52;;;6.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:04:06;13.27;;;7.97;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:06:51;13.90;;;9.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:09:36;15.75;;;9.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:12:21;12.48;;;7.95;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:15:05;12.48;;;8.25;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:17:53;11.65;;;7.38;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:20:37;12.32;;;8.02;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:23:22;10.93;;;6.68;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:26:20;13.43;;;8.52;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:29:04;12.25;;;8.13;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:31:49;11.77;;;7.38;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:34:35;9.82;;;5.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:37:19;11.68;;;7.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:40:04;11.73;;;7.22;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:42:49;10.13;;;5.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:45:35;8.90;;;4.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:48:20;9.57;;;4.97;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:51:10;7.55;;;4.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:53:57;7.93;;;4.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:56:43;6.05;;;3.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T11:59:30;7.93;;;4.22;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:02:15;9.35;;;4.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:05:00;10.13;;;5.00;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:07:48;8.30;;;4.32;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:10:34;9.90;;;5.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:13:40;9.13;;;4.32;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:16:26;11.40;;;5.38;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:19:11;8.63;;;4.50;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:21:59;8.65;;;4.28;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:24:50;10.25;;;4.43;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:27:35;8.25;;;4.13;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:30:21;14.55;;;7.43;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:33:06;10.07;;;4.53;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:35:51;8.80;;;4.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:38:36;7.93;;;3.47;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:41:21;8.40;;;3.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:44:07;7.00;;;3.38;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:46:51;8.43;;;4.03;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:49:36;8.55;;;3.53;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:52:20;7.45;;;3.13;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:55:05;8.50;;;3.85;;
44143;SDS011;71749;51.920;4.492;2024-03-25T12:57:49;8.55;;;3.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:00:37;10.15;;;3.83;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:03:22;8.65;;;3.47;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:06:06;7.47;;;3.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:08:51;8.88;;;4.00;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:11:36;9.65;;;4.13;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:14:21;11.40;;;4.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:17:06;8.98;;;3.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:19:50;9.05;;;3.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:22:35;8.32;;;3.63;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:25:19;8.80;;;3.75;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:28:04;7.75;;;3.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:30:49;8.50;;;3.05;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:33:33;8.63;;;3.78;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:36:18;7.15;;;3.35;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:39:02;7.20;;;3.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:41:47;9.02;;;3.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:44:32;6.72;;;3.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:47:16;11.82;;;3.75;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:50:01;7.43;;;3.15;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:52:51;8.10;;;2.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:55:36;7.10;;;2.80;;
44143;SDS011;71749;51.920;4.492;2024-03-25T13:58:22;7.78;;;3.03;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:01:09;7.68;;;3.33;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:03:53;7.00;;;2.97;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:06:38;8.68;;;3.13;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:09:26;6.72;;;2.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:12:11;7.05;;;2.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:14:55;8.68;;;3.47;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:17:39;7.00;;;2.83;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:20:24;7.68;;;2.85;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:23:09;7.90;;;3.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:25:53;8.05;;;2.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:28:40;6.82;;;2.85;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:31:26;7.70;;;3.08;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:34:13;9.23;;;2.88;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:36:57;8.35;;;3.42;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:39:42;8.48;;;3.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:42:27;8.55;;;3.22;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:45:14;7.53;;;3.35;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:47:59;9.93;;;3.33;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:50:43;6.68;;;3.00;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:53:28;7.38;;;2.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:56:12;7.32;;;2.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T14:58:57;8.65;;;3.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:01:42;6.35;;;2.42;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:04:27;5.20;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:07:12;6.25;;;2.92;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:09:56;8.25;;;2.72;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:12:41;7.95;;;3.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:15:25;6.57;;;2.60;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:18:10;8.18;;;2.63;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:21:02;6.78;;;2.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:23:47;7.65;;;2.53;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:26:31;6.75;;;2.78;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:29:15;6.28;;;2.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:32:00;5.88;;;2.47;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:34:44;6.75;;;2.40;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:37:29;8.30;;;2.70;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:40:13;8.63;;;2.72;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:43:02;5.65;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:45:56;6.45;;;2.25;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:48:44;7.07;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:51:28;4.78;;;2.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:54:15;7.63;;;2.28;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:57:00;6.00;;;1.88;;
44143;SDS011;71749;51.920;4.492;2024-03-25T15:59:44;7.22;;;2.65;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:02:29;7.15;;;2.30;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:05:13;6.30;;;1.73;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:07:58;9.30;;;2.10;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:10:43;5.03;;;1.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:13:28;5.72;;;1.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:16:14;6.53;;;2.00;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:21:31;4.47;;;1.63;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:24:16;6.82;;;2.13;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:27:00;6.05;;;1.83;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:29:45;5.40;;;1.90;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:32:36;8.15;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:37:56;6.40;;;2.20;;
44143;SDS011;71749;51.920;4.492;2024-03-25T16:56:47;8.13;;;2.85;;