sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15444;BME280;7822;48.146;11.576;2023-04-25T00:01:04;94502.09;;;15.08;68.54
15444;BME280;7822;48.146;11.576;2023-04-25T00:03:32;94506.50;;;15.07;68.49
15444;BME280;7822;48.146;11.576;2023-04-25T00:06:02;94498.66;;;15.07;68.45
15444;BME280;7822;48.146;11.576;2023-04-25T00:08:31;94501.28;;;15.07;68.52
15444;BME280;7822;48.146;11.576;2023-04-25T00:10:59;94506.50;;;15.07;68.75
15444;BME280;7822;48.146;11.576;2023-04-25T00:13:27;94519.56;;;15.07;68.48
15444;BME280;7822;48.146;11.576;2023-04-25T00:15:55;94513.53;;;15.07;68.54
15444;BME280;7822;48.146;11.576;2023-04-25T00:18:22;94522.16;;;15.07;68.68
15444;BME280;7822;48.146;11.576;2023-04-25T00:20:50;94516.94;;;15.07;68.69
15444;BME280;7822;48.146;11.576;2023-04-25T00:23:18;94520.56;;;15.06;68.62
15444;BME280;7822;48.146;11.576;2023-04-25T00:25:48;94520.56;;;15.06;68.55
15444;BME280;7822;48.146;11.576;2023-04-25T00:28:17;94519.72;;;15.06;68.59
15444;BME280;7822;48.146;11.576;2023-04-25T00:30:44;94515.34;;;15.06;68.30
15444;BME280;7822;48.146;11.576;2023-04-25T00:33:12;94516.16;;;15.07;68.67
15444;BME280;7822;48.146;11.576;2023-04-25T00:35:40;94509.28;;;15.06;68.31
15444;BME280;7822;48.146;11.576;2023-04-25T00:38:07;94509.28;;;15.06;68.73
15444;BME280;7822;48.146;11.576;2023-04-25T00:40:35;94504.06;;;15.06;68.31
15444;BME280;7822;48.146;11.576;2023-04-25T00:43:04;94509.28;;;15.06;68.53
15444;BME280;7822;48.146;11.576;2023-04-25T00:45:37;94505.69;;;15.07;68.54
15444;BME280;7822;48.146;11.576;2023-04-25T00:48:05;94510.09;;;15.06;68.52
15444;BME280;7822;48.146;11.576;2023-04-25T00:50:33;94504.88;;;15.06;68.58
15444;BME280;7822;48.146;11.576;2023-04-25T00:53:01;94504.69;;;15.08;68.46
15444;BME280;7822;48.146;11.576;2023-04-25T00:55:30;94495.25;;;15.07;68.44
15444;BME280;7822;48.146;11.576;2023-04-25T00:57:58;94495.25;;;15.07;68.68
15444;BME280;7822;48.146;11.576;2023-04-25T01:00:28;94502.28;;;15.06;68.41
15444;BME280;7822;48.146;11.576;2023-04-25T01:02:56;94502.28;;;15.06;68.53
15444;BME280;7822;48.146;11.576;2023-04-25T01:05:24;94503.09;;;15.07;68.39
15444;BME280;7822;48.146;11.576;2023-04-25T01:07:52;94509.09;;;15.07;68.52
15444;BME280;7822;48.146;11.576;2023-04-25T01:10:19;94497.03;;;15.06;68.54
15444;BME280;7822;48.146;11.576;2023-04-25T01:12:47;94497.88;;;15.07;68.47
15444;BME280;7822;48.146;11.576;2023-04-25T01:15:15;94494.44;;;15.06;68.54
15444;BME280;7822;48.146;11.576;2023-04-25T01:17:44;94488.38;;;15.06;68.50
15444;BME280;7822;48.146;11.576;2023-04-25T01:20:12;94493.59;;;15.06;68.55
15444;BME280;7822;48.146;11.576;2023-04-25T01:22:43;94492.63;;;15.07;68.31
15444;BME280;7822;48.146;11.576;2023-04-25T01:25:11;94491.00;;;15.06;68.52
15444;BME280;7822;48.146;11.576;2023-04-25T01:27:40;94486.59;;;15.06;68.51
15444;BME280;7822;48.146;11.576;2023-04-25T01:30:08;94484.94;;;15.05;68.68
15444;BME280;7822;48.146;11.576;2023-04-25T01:32:36;94488.56;;;15.04;68.49
15444;BME280;7822;48.146;11.576;2023-04-25T01:35:06;94485.94;;;15.04;68.53
15444;BME280;7822;48.146;11.576;2023-04-25T01:37:49;94477.13;;;15.05;68.48
15444;BME280;7822;48.146;11.576;2023-04-25T01:40:18;94477.13;;;15.05;68.51
15444;BME280;7822;48.146;11.576;2023-04-25T01:42:48;94487.56;;;15.05;68.58
15444;BME280;7822;48.146;11.576;2023-04-25T01:45:16;94483.34;;;15.04;68.52
15444;BME280;7822;48.146;11.576;2023-04-25T01:47:44;94484.94;;;15.05;68.69
15444;BME280;7822;48.146;11.576;2023-04-25T01:50:16;94479.91;;;15.04;68.53
15444;BME280;7822;48.146;11.576;2023-04-25T01:52:44;94475.50;;;15.04;68.56
15444;BME280;7822;48.146;11.576;2023-04-25T01:55:13;94476.47;;;15.03;68.70
15444;BME280;7822;48.146;11.576;2023-04-25T01:57:41;94479.72;;;15.05;68.53
15444;BME280;7822;48.146;11.576;2023-04-25T02:00:09;94483.34;;;15.04;68.56
15444;BME280;7822;48.146;11.576;2023-04-25T02:02:37;94481.50;;;15.05;68.54
15444;BME280;7822;48.146;11.576;2023-04-25T02:05:06;94474.69;;;15.04;68.57
15444;BME280;7822;48.146;11.576;2023-04-25T02:07:34;94472.06;;;15.04;68.48
15444;BME280;7822;48.146;11.576;2023-04-25T02:10:02;94474.69;;;15.04;68.58
15444;BME280;7822;48.146;11.576;2023-04-25T02:12:31;94470.28;;;15.04;68.54
15444;BME280;7822;48.146;11.576;2023-04-25T02:14:59;94480.72;;;15.04;68.34
15444;BME280;7822;48.146;11.576;2023-04-25T02:17:27;94476.28;;;15.05;68.72
15444;BME280;7822;48.146;11.576;2023-04-25T02:19:54;94478.13;;;15.04;68.63
15444;BME280;7822;48.146;11.576;2023-04-25T02:22:22;94483.34;;;15.04;68.42
15444;BME280;7822;48.146;11.576;2023-04-25T02:24:49;94477.13;;;15.05;68.38
15444;BME280;7822;48.146;11.576;2023-04-25T02:27:17;94475.31;;;15.06;68.55
15444;BME280;7822;48.146;11.576;2023-04-25T02:29:46;94476.28;;;15.05;68.61
15444;BME280;7822;48.146;11.576;2023-04-25T02:32:13;94476.16;;;15.06;68.50
15444;BME280;7822;48.146;11.576;2023-04-25T02:34:41;94468.47;;;15.05;68.79
15444;BME280;7822;48.146;11.576;2023-04-25T02:37:09;94463.22;;;15.05;68.70
15444;BME280;7822;48.146;11.576;2023-04-25T02:39:36;94466.66;;;15.05;68.71
15444;BME280;7822;48.146;11.576;2023-04-25T02:42:04;94458.84;;;15.05;68.39
15444;BME280;7822;48.146;11.576;2023-04-25T02:44:31;94457.03;;;15.06;68.44
15444;BME280;7822;48.146;11.576;2023-04-25T02:47:00;94458.84;;;15.05;68.72
15444;BME280;7822;48.146;11.576;2023-04-25T02:49:28;94458.84;;;15.05;68.68
15444;BME280;7822;48.146;11.576;2023-04-25T02:51:56;94466.84;;;15.04;68.59
15444;BME280;7822;48.146;11.576;2023-04-25T02:54:23;94466.84;;;15.04;68.48
15444;BME280;7822;48.146;11.576;2023-04-25T02:56:51;94463.22;;;15.05;68.54
15444;BME280;7822;48.146;11.576;2023-04-25T02:59:19;94464.22;;;15.04;68.45
15444;BME280;7822;48.146;11.576;2023-04-25T03:01:47;94472.88;;;15.04;68.56
15444;BME280;7822;48.146;11.576;2023-04-25T03:04:16;94483.34;;;15.04;68.37
15444;BME280;7822;48.146;11.576;2023-04-25T03:06:45;94480.72;;;15.04;68.48
15444;BME280;7822;48.146;11.576;2023-04-25T03:09:13;94481.69;;;15.03;68.59
15444;BME280;7822;48.146;11.576;2023-04-25T03:11:40;94474.69;;;15.04;68.73
15444;BME280;7822;48.146;11.576;2023-04-25T03:14:08;94463.41;;;15.03;68.42
15444;BME280;7822;48.146;11.576;2023-04-25T03:16:36;94471.25;;;15.03;68.62
15444;BME280;7822;48.146;11.576;2023-04-25T03:19:04;94473.84;;;15.03;68.60
15444;BME280;7822;48.146;11.576;2023-04-25T03:21:34;94473.03;;;15.03;68.39
15444;BME280;7822;48.146;11.576;2023-04-25T03:24:04;94462.59;;;15.03;68.77
15444;BME280;7822;48.146;11.576;2023-04-25T03:26:31;94460.97;;;15.02;68.60
15444;BME280;7822;48.146;11.576;2023-04-25T03:28:59;94463.41;;;15.03;68.59
15444;BME280;7822;48.146;11.576;2023-04-25T03:31:27;94457.38;;;15.03;68.64
15444;BME280;7822;48.146;11.576;2023-04-25T03:33:54;94456.56;;;15.02;68.73
15444;BME280;7822;48.146;11.576;2023-04-25T03:36:22;94453.97;;;15.02;68.45
15444;BME280;7822;48.146;11.576;2023-04-25T03:38:51;94454.75;;;15.03;68.56
15444;BME280;7822;48.146;11.576;2023-04-25T03:41:18;94454.75;;;15.03;68.24
15444;BME280;7822;48.146;11.576;2023-04-25T03:43:46;94446.91;;;15.03;68.40
15444;BME280;7822;48.146;11.576;2023-04-25T03:46:14;94445.13;;;15.03;68.56
15444;BME280;7822;48.146;11.576;2023-04-25T03:48:42;94450.34;;;15.03;68.54
15444;BME280;7822;48.146;11.576;2023-04-25T03:51:10;94445.13;;;15.03;68.66
15444;BME280;7822;48.146;11.576;2023-04-25T03:53:37;94448.56;;;15.04;68.58
15444;BME280;7822;48.146;11.576;2023-04-25T03:56:06;94448.38;;;15.05;68.83
15444;BME280;7822;48.146;11.576;2023-04-25T03:58:34;94453.59;;;15.05;68.59
15444;BME280;7822;48.146;11.576;2023-04-25T04:01:02;94443.16;;;15.05;68.30
15444;BME280;7822;48.146;11.576;2023-04-25T04:03:33;94446.78;;;15.04;68.35
15444;BME280;7822;48.146;11.576;2023-04-25T04:06:03;94443.16;;;15.05;68.81
15444;BME280;7822;48.146;11.576;2023-04-25T04:08:31;94449.19;;;15.06;68.64
15444;BME280;7822;48.146;11.576;2023-04-25T04:10:59;94452.63;;;15.06;68.52
15444;BME280;7822;48.146;11.576;2023-04-25T04:13:29;94442.19;;;15.06;68.57
15444;BME280;7822;48.146;11.576;2023-04-25T04:15:56;94446.41;;;15.07;68.72
15444;BME280;7822;48.146;11.576;2023-04-25T04:18:24;94439.41;;;15.08;68.64
15444;BME280;7822;48.146;11.576;2023-04-25T04:20:52;94431.75;;;15.06;68.52
15444;BME280;7822;48.146;11.576;2023-04-25T04:23:20;94441.19;;;15.07;68.67
15444;BME280;7822;48.146;11.576;2023-04-25T04:25:49;94435.19;;;15.07;68.43
15444;BME280;7822;48.146;11.576;2023-04-25T04:28:16;94439.41;;;15.08;68.65
15444;BME280;7822;48.146;11.576;2023-04-25T04:30:45;94448.06;;;15.08;68.69
15444;BME280;7822;48.146;11.576;2023-04-25T04:33:13;94446.41;;;15.07;68.42
15444;BME280;7822;48.146;11.576;2023-04-25T04:35:41;94455.06;;;15.08;68.46
15444;BME280;7822;48.146;11.576;2023-04-25T04:38:09;94465.53;;;15.08;68.69
15444;BME280;7822;48.146;11.576;2023-04-25T04:40:38;94467.31;;;15.07;68.67
15444;BME280;7822;48.146;11.576;2023-04-25T04:43:05;94470.75;;;15.08;68.70
15444;BME280;7822;48.146;11.576;2023-04-25T04:45:35;94464.69;;;15.07;68.63
15444;BME280;7822;48.146;11.576;2023-04-25T04:48:04;94462.09;;;15.07;68.42
15444;BME280;7822;48.146;11.576;2023-04-25T04:50:32;94450.03;;;15.06;68.76
15444;BME280;7822;48.146;11.576;2023-04-25T04:53:02;94438.75;;;15.06;68.57
15444;BME280;7822;48.146;11.576;2023-04-25T04:55:29;94443.00;;;15.07;68.61
15444;BME280;7822;48.146;11.576;2023-04-25T04:57:57;94443.00;;;15.07;68.56
15444;BME280;7822;48.146;11.576;2023-04-25T05:00:25;94444.94;;;15.05;68.48
15444;BME280;7822;48.146;11.576;2023-04-25T05:02:55;94446.59;;;15.06;68.34
15444;BME280;7822;48.146;11.576;2023-04-25T05:05:24;94450.16;;;15.05;68.25
15444;BME280;7822;48.146;11.576;2023-04-25T05:07:52;94451.00;;;15.05;68.23
15444;BME280;7822;48.146;11.576;2023-04-25T05:10:20;94457.03;;;15.06;68.43
15444;BME280;7822;48.146;11.576;2023-04-25T05:12:47;94445.78;;;15.05;68.17
15444;BME280;7822;48.146;11.576;2023-04-25T05:15:15;94452.78;;;15.05;68.45
15444;BME280;7822;48.146;11.576;2023-04-25T05:17:43;94443.16;;;15.05;68.54
15444;BME280;7822;48.146;11.576;2023-04-25T05:20:10;94451.81;;;15.06;68.51
15444;BME280;7822;48.146;11.576;2023-04-25T05:22:41;94448.38;;;15.05;68.33
15444;BME280;7822;48.146;11.576;2023-04-25T05:25:09;94447.56;;;15.05;68.71
15444;BME280;7822;48.146;11.576;2023-04-25T05:27:37;94449.19;;;15.06;68.31
15444;BME280;7822;48.146;11.576;2023-04-25T05:30:05;94449.19;;;15.06;68.69
15444;BME280;7822;48.146;11.576;2023-04-25T05:32:33;94443.16;;;15.05;68.62
15444;BME280;7822;48.146;11.576;2023-04-25T05:35:01;94443.16;;;15.05;68.81
15444;BME280;7822;48.146;11.576;2023-04-25T05:37:29;94448.38;;;15.05;68.79
15444;BME280;7822;48.146;11.576;2023-04-25T05:39:58;94451.81;;;15.06;68.64
15444;BME280;7822;48.146;11.576;2023-04-25T05:42:26;94452.63;;;15.06;68.69
15444;BME280;7822;48.146;11.576;2023-04-25T05:44:54;94448.38;;;15.05;68.80
15444;BME280;7822;48.146;11.576;2023-04-25T05:47:21;94460.47;;;15.06;68.59
15444;BME280;7822;48.146;11.576;2023-04-25T05:49:49;94460.47;;;15.06;68.76
15444;BME280;7822;48.146;11.576;2023-04-25T05:52:17;94463.91;;;15.07;68.85
15444;BME280;7822;48.146;11.576;2023-04-25T05:54:44;94469.13;;;15.07;68.65
15444;BME280;7822;48.146;11.576;2023-04-25T05:57:20;94458.84;;;15.05;68.75
15444;BME280;7822;48.146;11.576;2023-04-25T05:59:48;94474.34;;;15.07;68.79
15444;BME280;7822;48.146;11.576;2023-04-25T06:02:15;94470.91;;;15.06;68.57
15444;BME280;7822;48.146;11.576;2023-04-25T06:04:43;94489.03;;;15.08;68.80
15444;BME280;7822;48.146;11.576;2023-04-25T06:07:11;94484.81;;;15.07;68.71
15444;BME280;7822;48.146;11.576;2023-04-25T06:09:39;94469.91;;;15.07;68.76
15444;BME280;7822;48.146;11.576;2023-04-25T06:12:07;94458.69;;;15.07;68.92
15444;BME280;7822;48.146;11.576;2023-04-25T06:14:36;94463.91;;;15.07;68.73
15444;BME280;7822;48.146;11.576;2023-04-25T06:17:04;94462.09;;;15.07;68.74
15444;BME280;7822;48.146;11.576;2023-04-25T06:19:35;94459.47;;;15.07;68.90
15444;BME280;7822;48.146;11.576;2023-04-25T06:22:03;94454.25;;;15.07;68.92
15444;BME280;7822;48.146;11.576;2023-04-25T06:24:30;94461.94;;;15.09;68.71
15444;BME280;7822;48.146;11.576;2023-04-25T06:26:58;94455.06;;;15.08;68.86
15444;BME280;7822;48.146;11.576;2023-04-25T06:29:26;94461.28;;;15.07;68.74
15444;BME280;7822;48.146;11.576;2023-04-25T06:31:55;94455.91;;;15.08;68.73
15444;BME280;7822;48.146;11.576;2023-04-25T06:34:23;94462.09;;;15.07;68.97
15444;BME280;7822;48.146;11.576;2023-04-25T06:36:51;94451.81;;;15.06;68.98
15444;BME280;7822;48.146;11.576;2023-04-25T06:39:18;94452.63;;;15.06;68.74
15444;BME280;7822;48.146;11.576;2023-04-25T06:41:46;94458.69;;;15.07;68.99
15444;BME280;7822;48.146;11.576;2023-04-25T06:44:14;94449.19;;;15.06;68.82
15444;BME280;7822;48.146;11.576;2023-04-25T06:46:41;94450.03;;;15.06;68.78
15444;BME280;7822;48.146;11.576;2023-04-25T06:49:10;94456.88;;;15.07;68.60
15444;BME280;7822;48.146;11.576;2023-04-25T06:51:38;94456.06;;;15.07;68.98
15444;BME280;7822;48.146;11.576;2023-04-25T06:54:06;94450.16;;;15.05;68.96
15444;BME280;7822;48.146;11.576;2023-04-25T06:56:34;94461.44;;;15.05;68.92
15444;BME280;7822;48.146;11.576;2023-04-25T06:59:02;94458.84;;;15.05;68.75
15444;BME280;7822;48.146;11.576;2023-04-25T07:01:29;94462.25;;;15.06;68.62
15444;BME280;7822;48.146;11.576;2023-04-25T07:03:57;94461.44;;;15.05;68.88
15444;BME280;7822;48.146;11.576;2023-04-25T07:06:27;94452.78;;;15.05;68.85
15444;BME280;7822;48.146;11.576;2023-04-25T07:08:55;94450.16;;;15.05;68.88
15444;BME280;7822;48.146;11.576;2023-04-25T07:11:22;94443.16;;;15.05;68.74
15444;BME280;7822;48.146;11.576;2023-04-25T07:13:50;94448.38;;;15.05;68.89
15444;BME280;7822;48.146;11.576;2023-04-25T07:16:18;94443.16;;;15.05;68.87
15444;BME280;7822;48.146;11.576;2023-04-25T07:18:46;94444.81;;;15.06;68.83
15444;BME280;7822;48.146;11.576;2023-04-25T07:21:14;94438.75;;;15.06;68.69
15444;BME280;7822;48.146;11.576;2023-04-25T07:23:43;94444.81;;;15.06;68.87
15444;BME280;7822;48.146;11.576;2023-04-25T07:26:10;94443.97;;;15.06;68.96
15444;BME280;7822;48.146;11.576;2023-04-25T07:28:38;94442.19;;;15.06;68.70
15444;BME280;7822;48.146;11.576;2023-04-25T07:31:06;94445.63;;;15.07;68.71
15444;BME280;7822;48.146;11.576;2023-04-25T07:33:33;94440.41;;;15.07;68.92
15444;BME280;7822;48.146;11.576;2023-04-25T07:36:01;94435.19;;;15.07;68.93
15444;BME280;7822;48.146;11.576;2023-04-25T07:38:29;94437.78;;;15.07;68.93
15444;BME280;7822;48.146;11.576;2023-04-25T07:40:58;94435.19;;;15.07;68.85
15444;BME280;7822;48.146;11.576;2023-04-25T07:43:25;94442.84;;;15.08;68.70
15444;BME280;7822;48.146;11.576;2023-04-25T07:45:53;94435.00;;;15.08;68.70
15444;BME280;7822;48.146;11.576;2023-04-25T07:48:21;94432.38;;;15.08;68.86
15444;BME280;7822;48.146;11.576;2023-04-25T07:50:48;94428.94;;;15.08;68.66
15444;BME280;7822;48.146;11.576;2023-04-25T07:53:16;94436.78;;;15.08;69.02
15444;BME280;7822;48.146;11.576;2023-04-25T07:55:45;94429.78;;;15.08;68.87
15444;BME280;7822;48.146;11.576;2023-04-25T07:58:14;94435.81;;;15.09;68.75
15444;BME280;7822;48.146;11.576;2023-04-25T08:00:41;94429.78;;;15.08;68.69
15444;BME280;7822;48.146;11.576;2023-04-25T08:03:09;94430.59;;;15.09;68.94
15444;BME280;7822;48.146;11.576;2023-04-25T08:05:37;94425.19;;;15.10;68.96
15444;BME280;7822;48.146;11.576;2023-04-25T08:08:05;94426.00;;;15.11;68.90
15444;BME280;7822;48.146;11.576;2023-04-25T08:10:33;94426.00;;;15.11;68.70
15444;BME280;7822;48.146;11.576;2023-04-25T08:13:00;94426.81;;;15.11;68.80
15444;BME280;7822;48.146;11.576;2023-04-25T08:15:30;94428.78;;;15.09;68.95
15444;BME280;7822;48.146;11.576;2023-04-25T08:17:58;94426.16;;;15.09;68.74
15444;BME280;7822;48.146;11.576;2023-04-25T08:20:26;94425.38;;;15.09;68.88
15444;BME280;7822;48.146;11.576;2023-04-25T08:22:53;94422.91;;;15.07;68.89
15444;BME280;7822;48.146;11.576;2023-04-25T08:25:21;94425.50;;;15.07;68.92
15444;BME280;7822;48.146;11.576;2023-04-25T08:27:49;94433.53;;;15.06;68.76
15444;BME280;7822;48.146;11.576;2023-04-25T08:30:16;94429.94;;;15.07;68.79
15444;BME280;7822;48.146;11.576;2023-04-25T08:32:46;94434.34;;;15.06;69.15
15444;BME280;7822;48.146;11.576;2023-04-25T08:35:13;94436.16;;;15.06;68.89
15444;BME280;7822;48.146;11.576;2023-04-25T08:37:42;94435.31;;;15.05;69.05
15444;BME280;7822;48.146;11.576;2023-04-25T08:40:12;94437.94;;;15.05;68.88
15444;BME280;7822;48.146;11.576;2023-04-25T08:42:41;94436.16;;;15.06;69.32
15444;BME280;7822;48.146;11.576;2023-04-25T08:45:10;94434.50;;;15.05;68.93
15444;BME280;7822;48.146;11.576;2023-04-25T08:47:38;94437.94;;;15.05;69.15
15444;BME280;7822;48.146;11.576;2023-04-25T08:50:09;94439.72;;;15.05;68.97
15444;BME280;7822;48.146;11.576;2023-04-25T08:52:41;94428.31;;;15.06;69.28
15444;BME280;7822;48.146;11.576;2023-04-25T08:55:12;94437.13;;;15.05;69.13
15444;BME280;7822;48.146;11.576;2023-04-25T08:57:41;94440.53;;;15.05;69.10
15444;BME280;7822;48.146;11.576;2023-04-25T09:00:11;94437.94;;;15.05;69.02
15444;BME280;7822;48.146;11.576;2023-04-25T09:02:39;94435.31;;;15.05;69.25
15444;BME280;7822;48.146;11.576;2023-04-25T09:05:09;94429.13;;;15.06;69.12
15444;BME280;7822;48.146;11.576;2023-04-25T09:07:37;94430.09;;;15.05;69.01
15444;BME280;7822;48.146;11.576;2023-04-25T09:10:05;94430.09;;;15.05;69.08
15444;BME280;7822;48.146;11.576;2023-04-25T09:12:35;94426.66;;;15.05;68.93
15444;BME280;7822;48.146;11.576;2023-04-25T09:15:05;94439.56;;;15.06;69.24
15444;BME280;7822;48.146;11.576;2023-04-25T09:17:33;94434.34;;;15.06;69.14
15444;BME280;7822;48.146;11.576;2023-04-25T09:20:11;94440.53;;;15.05;69.00
15444;BME280;7822;48.146;11.576;2023-04-25T09:22:39;94440.41;;;15.07;69.05
15444;BME280;7822;48.146;11.576;2023-04-25T09:25:10;94445.78;;;15.05;68.93
15444;BME280;7822;48.146;11.576;2023-04-25T09:27:49;94448.38;;;15.05;68.80
15444;BME280;7822;48.146;11.576;2023-04-25T09:30:18;94450.16;;;15.05;69.16
15444;BME280;7822;48.146;11.576;2023-04-25T09:32:46;94444.16;;;15.04;68.96
15444;BME280;7822;48.146;11.576;2023-04-25T09:35:24;94452.97;;;15.03;69.20
15444;BME280;7822;48.146;11.576;2023-04-25T09:37:53;94450.34;;;15.03;68.73
15444;BME280;7822;48.146;11.576;2023-04-25T09:40:21;94450.34;;;15.03;69.18
15444;BME280;7822;48.146;11.576;2023-04-25T09:42:48;94449.38;;;15.04;68.75
15444;BME280;7822;48.146;11.576;2023-04-25T09:45:16;94454.59;;;15.04;69.09
15444;BME280;7822;48.146;11.576;2023-04-25T09:47:44;94457.22;;;15.04;69.02
15444;BME280;7822;48.146;11.576;2023-04-25T09:50:16;94454.59;;;15.04;69.05
15444;BME280;7822;48.146;11.576;2023-04-25T09:53:02;94458.19;;;15.03;68.95
15444;BME280;7822;48.146;11.576;2023-04-25T09:55:30;94460.78;;;15.03;68.95
15444;BME280;7822;48.146;11.576;2023-04-25T09:58:04;94459.84;;;15.04;69.14
15444;BME280;7822;48.146;11.576;2023-04-25T10:00:32;94455.56;;;15.03;68.80
15444;BME280;7822;48.146;11.576;2023-04-25T10:03:01;94465.06;;;15.04;69.16
15444;BME280;7822;48.146;11.576;2023-04-25T10:05:32;94454.75;;;15.03;68.93
15444;BME280;7822;48.146;11.576;2023-04-25T10:08:03;94453.78;;;15.04;69.06
15444;BME280;7822;48.146;11.576;2023-04-25T10:10:33;94454.75;;;15.03;68.97
15444;BME280;7822;48.146;11.576;2023-04-25T10:13:04;94450.34;;;15.03;69.07
15444;BME280;7822;48.146;11.576;2023-04-25T10:15:34;94454.75;;;15.03;69.28
15444;BME280;7822;48.146;11.576;2023-04-25T10:18:06;94445.13;;;15.03;69.18
15444;BME280;7822;48.146;11.576;2023-04-25T10:20:34;94449.53;;;15.03;69.15
15444;BME280;7822;48.146;11.576;2023-04-25T10:23:12;94451.19;;;15.04;69.09
15444;BME280;7822;48.146;11.576;2023-04-25T10:25:41;94448.56;;;15.04;69.05
15444;BME280;7822;48.146;11.576;2023-04-25T10:28:09;94455.56;;;15.03;68.94
15444;BME280;7822;48.146;11.576;2023-04-25T10:30:37;94451.19;;;15.04;68.98
15444;BME280;7822;48.146;11.576;2023-04-25T10:33:16;94459.00;;;15.04;68.79
15444;BME280;7822;48.146;11.576;2023-04-25T10:35:45;94480.72;;;15.04;69.04
15444;BME280;7822;48.146;11.576;2023-04-25T10:38:14;94480.72;;;15.04;68.87
15444;BME280;7822;48.146;11.576;2023-04-25T10:41:02;94489.34;;;15.05;69.02
15444;BME280;7822;48.146;11.576;2023-04-25T10:43:38;94496.41;;;15.04;69.13
15444;BME280;7822;48.146;11.576;2023-04-25T10:46:17;94498.19;;;15.04;68.98
15444;BME280;7822;48.146;11.576;2023-04-25T10:48:47;94495.56;;;15.04;68.78
15444;BME280;7822;48.146;11.576;2023-04-25T10:51:18;94499.81;;;15.05;68.88
15444;BME280;7822;48.146;11.576;2023-04-25T10:53:56;94503.22;;;15.05;69.03
15444;BME280;7822;48.146;11.576;2023-04-25T10:56:28;94507.63;;;15.05;68.94
15444;BME280;7822;48.146;11.576;2023-04-25T10:59:04;94506.03;;;15.04;68.83
15444;BME280;7822;48.146;11.576;2023-04-25T11:01:36;94513.69;;;15.05;69.07
15444;BME280;7822;48.146;11.576;2023-04-25T11:04:04;94514.69;;;15.04;69.19
15444;BME280;7822;48.146;11.576;2023-04-25T11:06:40;94519.91;;;15.04;69.19
15444;BME280;7822;48.146;11.576;2023-04-25T11:09:13;94521.69;;;15.04;69.28
15444;BME280;7822;48.146;11.576;2023-04-25T11:11:41;94533.75;;;15.05;68.91
15444;BME280;7822;48.146;11.576;2023-04-25T11:14:09;94532.97;;;15.04;69.14
15444;BME280;7822;48.146;11.576;2023-04-25T11:16:36;94536.56;;;15.03;69.02
15444;BME280;7822;48.146;11.576;2023-04-25T11:19:04;94548.63;;;15.04;68.88
15444;BME280;7822;48.146;11.576;2023-04-25T11:21:32;94548.63;;;15.04;69.04
15444;BME280;7822;48.146;11.576;2023-04-25T11:23:59;94554.84;;;15.03;68.95
15444;BME280;7822;48.146;11.576;2023-04-25T11:26:30;94561.69;;;15.04;68.93
15444;BME280;7822;48.146;11.576;2023-04-25T11:28:57;94566.94;;;15.04;68.94
15444;BME280;7822;48.146;11.576;2023-04-25T11:31:26;94563.50;;;15.04;68.73
15444;BME280;7822;48.146;11.576;2023-04-25T11:33:56;94566.94;;;15.04;68.79
15444;BME280;7822;48.146;11.576;2023-04-25T11:36:25;94573.94;;;15.04;68.79
15444;BME280;7822;48.146;11.576;2023-04-25T11:38:53;94582.59;;;15.04;69.21
15444;BME280;7822;48.146;11.576;2023-04-25T11:41:21;94587.81;;;15.04;69.00
15444;BME280;7822;48.146;11.576;2023-04-25T11:43:51;94582.59;;;15.04;68.94
15444;BME280;7822;48.146;11.576;2023-04-25T11:46:21;94586.00;;;15.05;69.02
15444;BME280;7822;48.146;11.576;2023-04-25T11:48:49;94589.63;;;15.04;68.77
15444;BME280;7822;48.146;11.576;2023-04-25T11:51:18;94580.00;;;15.04;68.96
15444;BME280;7822;48.146;11.576;2023-04-25T11:53:45;94584.38;;;15.04;69.18
15444;BME280;7822;48.146;11.576;2023-04-25T11:56:13;94587.97;;;15.03;69.21
15444;BME280;7822;48.146;11.576;2023-04-25T11:58:56;94587.81;;;15.04;69.11
15444;BME280;7822;48.146;11.576;2023-04-25T12:01:28;94587.97;;;15.03;69.15
15444;BME280;7822;48.146;11.576;2023-04-25T12:04:10;94587.97;;;15.03;69.09
15444;BME280;7822;48.146;11.576;2023-04-25T12:06:39;94583.56;;;15.03;69.21
15444;BME280;7822;48.146;11.576;2023-04-25T12:09:09;94587.81;;;15.04;69.00
15444;BME280;7822;48.146;11.576;2023-04-25T12:11:43;94603.50;;;15.04;68.93
15444;BME280;7822;48.146;11.576;2023-04-25T12:14:20;94595.66;;;15.04;68.84
15444;BME280;7822;48.146;11.576;2023-04-25T12:16:49;94595.47;;;15.06;69.12
15444;BME280;7822;48.146;11.576;2023-04-25T12:19:19;94597.28;;;15.05;69.21
15444;BME280;7822;48.146;11.576;2023-04-25T12:21:48;94596.31;;;15.06;69.00
15444;BME280;7822;48.146;11.576;2023-04-25T12:24:25;94584.06;;;15.07;68.74
15444;BME280;7822;48.146;11.576;2023-04-25T12:26:59;94592.69;;;15.07;69.03
15444;BME280;7822;48.146;11.576;2023-04-25T12:29:30;94596.13;;;15.08;69.07
15444;BME280;7822;48.146;11.576;2023-04-25T12:32:14;94591.91;;;15.07;68.92
15444;BME280;7822;48.146;11.576;2023-04-25T12:34:42;94590.91;;;15.08;68.89
15444;BME280;7822;48.146;11.576;2023-04-25T12:37:10;94596.13;;;15.08;68.95
15444;BME280;7822;48.146;11.576;2023-04-25T12:39:37;94590.91;;;15.08;69.17
15444;BME280;7822;48.146;11.576;2023-04-25T12:42:05;94599.56;;;15.08;68.85
15444;BME280;7822;48.146;11.576;2023-04-25T12:44:36;94589.13;;;15.08;68.97
15444;BME280;7822;48.146;11.576;2023-04-25T12:47:04;94596.97;;;15.08;69.01
15444;BME280;7822;48.146;11.576;2023-04-25T12:49:32;94596.13;;;15.08;69.01
15444;BME280;7822;48.146;11.576;2023-04-25T12:52:00;94599.56;;;15.08;69.04
15444;BME280;7822;48.146;11.576;2023-04-25T12:54:27;94613.59;;;15.07;68.97
15444;BME280;7822;48.146;11.576;2023-04-25T12:56:55;94610.97;;;15.07;69.08
15444;BME280;7822;48.146;11.576;2023-04-25T12:59:23;94613.59;;;15.07;69.08
15444;BME280;7822;48.146;11.576;2023-04-25T13:01:52;94607.59;;;15.07;68.97
15444;BME280;7822;48.146;11.576;2023-04-25T13:04:20;94614.59;;;15.06;69.10
15444;BME280;7822;48.146;11.576;2023-04-25T13:06:48;94610.97;;;15.07;69.00
15444;BME280;7822;48.146;11.576;2023-04-25T13:09:16;94620.63;;;15.07;69.12