sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44223;DHT22;29895;48.804;9.386;2023-02-21T00:01:15;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:03:59;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:06:44;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:09:29;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:12:13;2.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:14:57;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:17:41;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:20:25;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:23:10;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:25:54;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:28:38;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:31:22;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:34:06;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:36:53;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:39:38;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:42:22;2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:45:07;2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:47:51;2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:50:35;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:53:23;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:56:07;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T00:58:51;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:01:36;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:04:20;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:07:04;2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:09:48;2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:12:32;2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:15:16;2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:18:01;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:20:45;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:23:30;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:26:14;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:28:58;2.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:31:43;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:34:27;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:37:11;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:39:55;2.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:42:39;2.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:48:21;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:51:09;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:53:54;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:56:39;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T01:59:25;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:05:11;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:07:55;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:10:41;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:13:40;2.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:27:33;1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:33:29;2.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:38:33;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:41:09;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:46:25;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:49:04;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:51:32;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:53:58;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:56:24;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T02:59:04;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:09:08;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:11:55;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:14:27;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:16:59;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:19:26;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:22:07;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:24:34;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:27:05;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:29:33;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:32:05;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:34:39;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:37:08;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:39:34;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:42:00;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:44:26;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:46:51;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:49:17;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:51:42;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:54:08;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:56:34;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T03:58:59;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:01:25;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:03:50;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:06:16;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:08:42;1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:11:07;1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:13:33;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:15:59;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:18:24;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:20:50;1.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:23:17;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:25:43;1.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:28:09;1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:30:35;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:33:00;1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:35:27;1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:37:53;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:40:19;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:42:44;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:45:10;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:47:36;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:50:02;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:52:28;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:54:53;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:57:19;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T04:59:45;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:02:11;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:04:36;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:07:03;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:09:29;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:11:55;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:14:20;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:16:46;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:19:12;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:21:37;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:24:06;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:26:35;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:29:02;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:31:29;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:33:55;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:36:21;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:38:52;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:41:18;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:43:45;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:46:24;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:48:51;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:51:17;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:53:43;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:56:08;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T05:58:34;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:01:00;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:03:26;0.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:05:51;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:08:17;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:10:42;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:13:08;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:15:34;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:17:59;0.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:20:25;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:22:51;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:25:17;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:27:42;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:30:10;1.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:32:36;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:35:02;1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:37:28;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:39:55;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:42:20;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:44:48;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:47:14;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:49:40;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:52:07;1.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:54:33;1.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:56:59;1.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T06:59:27;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:01:53;1.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:04:19;1.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:06:45;1.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:09:11;1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:11:37;1.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:14:03;2.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:16:29;2.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:21:58;2.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:24:23;2.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:26:49;2.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:29:15;2.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:31:42;3.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:34:09;3.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:36:37;3.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:39:03;3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:44:55;4.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:47:22;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:49:47;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:52:13;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:54:39;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:57:05;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T07:59:31;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:01:57;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:04:22;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:06:48;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:09:14;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:11:40;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:14:06;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:16:32;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:18:58;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:21:24;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:23:54;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:26:21;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:28:47;6.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:31:12;6.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:33:38;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:36:04;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:38:29;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:40:55;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:43:23;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:45:49;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:48:15;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:50:41;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:53:07;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:55:32;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T08:58:00;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:00:28;7.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:02:54;8.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:05:25;8.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:07:52;8.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:10:25;8.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:12:51;8.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:15:18;8.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:17:44;9.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:20:15;9.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:22:43;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:25:09;9.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:27:38;9.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:30:12;9.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:32:39;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:35:05;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:37:31;10.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:39:58;10.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:42:29;10.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:44:55;10.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:47:30;10.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:50:00;10.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:52:36;10.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:55:07;10.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T09:57:35;11.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:00:04;11.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:02:47;11.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:11:23;11.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:17:12;11.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:19:48;11.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:22:21;11.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:24:48;11.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:27:20;11.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:32:26;12.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:34:53;12.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:37:50;12.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:43:22;12.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:46:00;12.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:48:34;12.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:51:31;12.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T10:54:22;12.90;99.70
44223;DHT22;29895;48.804;9.386;2023-02-21T10:56:50;13.00;99.40
44223;DHT22;29895;48.804;9.386;2023-02-21T10:59:30;13.00;99.60
44223;DHT22;29895;48.804;9.386;2023-02-21T11:01:57;13.10;99.70
44223;DHT22;29895;48.804;9.386;2023-02-21T11:04:26;13.10;99.40
44223;DHT22;29895;48.804;9.386;2023-02-21T11:07:05;13.00;99.70
44223;DHT22;29895;48.804;9.386;2023-02-21T11:09:45;13.10;99.50
44223;DHT22;29895;48.804;9.386;2023-02-21T11:12:19;13.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T11:17:20;13.50;99.50
44223;DHT22;29895;48.804;9.386;2023-02-21T11:22:50;13.40;99.40
44223;DHT22;29895;48.804;9.386;2023-02-21T11:25:32;13.40;99.60
44223;DHT22;29895;48.804;9.386;2023-02-21T11:28:06;13.40;99.70
44223;DHT22;29895;48.804;9.386;2023-02-21T11:31:15;13.60;99.50
44223;DHT22;29895;48.804;9.386;2023-02-21T11:34:01;13.80;99.40
44223;DHT22;29895;48.804;9.386;2023-02-21T11:36:31;13.90;99.00
44223;DHT22;29895;48.804;9.386;2023-02-21T11:39:04;13.90;99.00
44223;DHT22;29895;48.804;9.386;2023-02-21T11:44:00;14.00;99.00
44223;DHT22;29895;48.804;9.386;2023-02-21T11:46:35;14.00;99.30
44223;DHT22;29895;48.804;9.386;2023-02-21T11:49:19;14.10;98.90
44223;DHT22;29895;48.804;9.386;2023-02-21T11:51:58;14.10;99.00
44223;DHT22;29895;48.804;9.386;2023-02-21T11:54:27;14.20;98.40
44223;DHT22;29895;48.804;9.386;2023-02-21T12:08:26;14.20;98.40
44223;DHT22;29895;48.804;9.386;2023-02-21T12:19:11;14.40;98.30
44223;DHT22;29895;48.804;9.386;2023-02-21T12:33:38;14.60;97.80
44223;DHT22;29895;48.804;9.386;2023-02-21T12:44:43;14.90;97.30
44223;DHT22;29895;48.804;9.386;2023-02-21T12:47:25;15.00;97.10
44223;DHT22;29895;48.804;9.386;2023-02-21T12:50:11;14.90;97.20
44223;DHT22;29895;48.804;9.386;2023-02-21T12:53:00;14.90;97.20
44223;DHT22;29895;48.804;9.386;2023-02-21T12:55:52;14.90;97.30
44223;DHT22;29895;48.804;9.386;2023-02-21T12:58:58;14.90;97.20
44223;DHT22;29895;48.804;9.386;2023-02-21T13:01:42;15.00;97.30
44223;DHT22;29895;48.804;9.386;2023-02-21T13:07:32;15.10;97.50
44223;DHT22;29895;48.804;9.386;2023-02-21T13:10:22;15.20;97.40
44223;DHT22;29895;48.804;9.386;2023-02-21T13:13:12;15.30;97.50
44223;DHT22;29895;48.804;9.386;2023-02-21T13:15:41;15.30;97.20
44223;DHT22;29895;48.804;9.386;2023-02-21T13:18:20;15.30;96.90
44223;DHT22;29895;48.804;9.386;2023-02-21T13:23:52;15.40;96.80
44223;DHT22;29895;48.804;9.386;2023-02-21T13:26:47;15.40;96.80
44223;DHT22;29895;48.804;9.386;2023-02-21T13:29:24;15.50;96.70
44223;DHT22;29895;48.804;9.386;2023-02-21T13:32:19;15.50;96.60
44223;DHT22;29895;48.804;9.386;2023-02-21T13:34:54;15.50;96.40
44223;DHT22;29895;48.804;9.386;2023-02-21T13:37:23;15.30;96.40
44223;DHT22;29895;48.804;9.386;2023-02-21T13:39:54;15.30;96.60
44223;DHT22;29895;48.804;9.386;2023-02-21T13:42:26;15.20;96.80
44223;DHT22;29895;48.804;9.386;2023-02-21T13:53:21;15.10;96.80
44223;DHT22;29895;48.804;9.386;2023-02-21T13:58:35;15.20;97.00
44223;DHT22;29895;48.804;9.386;2023-02-21T14:01:22;15.30;97.10
44223;DHT22;29895;48.804;9.386;2023-02-21T14:07:07;15.40;97.20
44223;DHT22;29895;48.804;9.386;2023-02-21T14:09:37;15.40;97.10
44223;DHT22;29895;48.804;9.386;2023-02-21T14:12:04;15.30;96.90
44223;DHT22;29895;48.804;9.386;2023-02-21T14:14:34;15.30;96.90
44223;DHT22;29895;48.804;9.386;2023-02-21T14:17:11;15.40;97.00
44223;DHT22;29895;48.804;9.386;2023-02-21T14:19:46;15.50;96.60
44223;DHT22;29895;48.804;9.386;2023-02-21T20:25:59;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:28:25;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:30:51;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:33:16;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:35:45;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:38:12;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:43:13;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:45:39;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:48:08;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:50:35;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:53:02;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:56:57;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T20:59:27;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:01:53;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:04:22;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:06:56;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:09:23;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:12:00;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:14:28;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:16:54;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:19:25;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:21:52;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:24:21;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:26:47;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:29:19;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:31:54;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:34:23;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:36:50;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:39:16;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:41:55;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:44:24;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:46:52;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:49:20;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:51:48;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:54:16;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:56:45;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T21:59:14;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:01:40;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:04:07;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:06:42;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:09:08;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:11:34;4.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:14:01;4.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:16:37;4.10;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:19:03;4.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:21:29;4.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:23:56;3.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:26:24;3.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:28:50;3.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:31:16;4.00;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:33:42;3.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:36:10;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:38:43;3.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:41:28;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:43:56;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:48:58;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:51:26;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:53:52;3.90;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:56:20;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T22:58:51;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:01:20;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:03:51;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:06:18;3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:08:46;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:11:20;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:13:46;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:16:18;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:18:44;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:21:10;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:23:36;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:26:05;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:28:33;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:30:59;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:33:27;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:35:54;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:38:22;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:40:57;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:43:25;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:45:51;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:48:17;3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:50:47;3.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:53:23;3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:55:55;3.50;99.90
44223;DHT22;29895;48.804;9.386;2023-02-21T23:58:27;3.50;99.90
