sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2022-09-09T00:02:27;16.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T00:09:17;16.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T00:11:43;16.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T00:23:09;16.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T00:39:02;16.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T00:45:36;16.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T00:48:32;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T00:57:33;16.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:00:27;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:03:33;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:12:41;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:15:29;15.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:18:17;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:21:35;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:27:15;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:30:11;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:32:58;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:35:50;15.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:38:39;15.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:41:25;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:47:53;15.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:50:38;15.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:53:24;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T01:56:13;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:02:08;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:05:01;15.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:07:53;15.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:11:01;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:14:00;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:17:03;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:20:03;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:22:51;15.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:25:40;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:28:29;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:31:18;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:34:06;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:36:57;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:39:45;15.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T02:42:31;15.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T03:33:15;15.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T03:36:01;15.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T03:38:47;15.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T03:41:32;15.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T03:44:19;15.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T03:51:00;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T03:53:48;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T03:56:36;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T03:59:22;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:02:10;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:04:56;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:07:43;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:10:35;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:21:06;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:23:53;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:26:39;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:29:26;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:32:12;15.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:35:00;15.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:37:46;15.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:40:31;15.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:43:18;15.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:49:47;15.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:52:34;15.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:55:21;15.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T04:58:09;15.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:00:55;15.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:03:48;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:06:34;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:09:22;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:12:11;15.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:14:56;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:17:42;15.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:20:28;15.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:23:14;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:26:04;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:28:49;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:31:38;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:34:24;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:37:10;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:39:56;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:42:44;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:53:15;15.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T05:59:51;15.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:06:23;15.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:09:11;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:11:57;15.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:14:45;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:17:34;16.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:20:20;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:23:11;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:26:12;16.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:29:00;16.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:31:46;16.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:34:35;16.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:37:21;16.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:40:09;16.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:42:59;16.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:46:08;16.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:48:59;17.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:51:45;17.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:54:33;17.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T06:57:20;17.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:00:21;17.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:10:53;17.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:13:43;17.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:16:33;17.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:19:22;17.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:22:13;17.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:24:58;17.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:27:45;17.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:30:31;17.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:33:17;17.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:36:12;17.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:39:04;17.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:41:49;17.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:44:38;17.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:47:30;17.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:50:15;17.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:53:02;17.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:55:50;17.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T07:58:37;17.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:01:32;18.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:08:05;18.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:10:51;18.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:13:41;18.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:16:28;18.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:19:18;18.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:22:06;18.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:24:53;18.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:27:39;18.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:30:26;18.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:33:12;18.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:36:01;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:38:51;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:42:06;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:45:19;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:48:40;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:51:31;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:54:21;19.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T08:57:28;19.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T09:00:14;20.20;98.40
47857;DHT22;33618;49.972;8.242;2022-09-09T09:06:15;21.30;96.80
47857;DHT22;33618;49.972;8.242;2022-09-09T09:12:18;22.70;92.10
47857;DHT22;33618;49.972;8.242;2022-09-09T09:15:24;22.80;92.00
47857;DHT22;33618;49.972;8.242;2022-09-09T09:18:17;22.80;91.70
47857;DHT22;33618;49.972;8.242;2022-09-09T09:21:08;22.70;91.80
47857;DHT22;33618;49.972;8.242;2022-09-09T09:23:59;22.50;91.90
47857;DHT22;33618;49.972;8.242;2022-09-09T09:26:45;22.30;92.00
47857;DHT22;33618;49.972;8.242;2022-09-09T09:29:31;22.40;91.40
47857;DHT22;33618;49.972;8.242;2022-09-09T09:32:36;22.40;91.30
47857;DHT22;33618;49.972;8.242;2022-09-09T09:35:25;21.40;93.00
47857;DHT22;33618;49.972;8.242;2022-09-09T09:38:23;21.00;94.00
47857;DHT22;33618;49.972;8.242;2022-09-09T09:41:41;21.90;93.80
47857;DHT22;33618;49.972;8.242;2022-09-09T09:44:32;22.60;90.90
47857;DHT22;33618;49.972;8.242;2022-09-09T09:47:24;22.70;90.40
47857;DHT22;33618;49.972;8.242;2022-09-09T09:50:18;22.00;90.40
47857;DHT22;33618;49.972;8.242;2022-09-09T09:53:17;21.60;90.60
47857;DHT22;33618;49.972;8.242;2022-09-09T09:56:09;21.60;90.70
47857;DHT22;33618;49.972;8.242;2022-09-09T09:58:56;21.90;90.00
47857;DHT22;33618;49.972;8.242;2022-09-09T10:01:42;21.70;90.80
47857;DHT22;33618;49.972;8.242;2022-09-09T10:08:29;21.20;91.20
47857;DHT22;33618;49.972;8.242;2022-09-09T10:30:19;22.20;90.20
47857;DHT22;33618;49.972;8.242;2022-09-09T10:36:19;22.50;86.30
47857;DHT22;33618;49.972;8.242;2022-09-09T10:42:12;21.40;90.10
47857;DHT22;33618;49.972;8.242;2022-09-09T10:45:15;21.20;90.80
47857;DHT22;33618;49.972;8.242;2022-09-09T10:56:54;21.20;89.70
47857;DHT22;33618;49.972;8.242;2022-09-09T10:59:46;21.20;88.50
47857;DHT22;33618;49.972;8.242;2022-09-09T11:02:36;21.70;87.30
47857;DHT22;33618;49.972;8.242;2022-09-09T11:09:30;22.80;82.00
47857;DHT22;33618;49.972;8.242;2022-09-09T11:12:19;23.00;82.90
47857;DHT22;33618;49.972;8.242;2022-09-09T11:15:17;23.20;80.80
47857;DHT22;33618;49.972;8.242;2022-09-09T11:18:11;23.80;80.20
47857;DHT22;33618;49.972;8.242;2022-09-09T11:21:01;23.40;78.70
47857;DHT22;33618;49.972;8.242;2022-09-09T11:23:53;23.40;79.30
47857;DHT22;33618;49.972;8.242;2022-09-09T11:26:52;23.50;80.30
47857;DHT22;33618;49.972;8.242;2022-09-09T11:38:48;23.10;82.50
47857;DHT22;33618;49.972;8.242;2022-09-09T11:41:37;22.80;82.60
47857;DHT22;33618;49.972;8.242;2022-09-09T11:44:30;22.50;83.00
47857;DHT22;33618;49.972;8.242;2022-09-09T11:47:29;22.50;82.80
47857;DHT22;33618;49.972;8.242;2022-09-09T11:56:06;21.90;84.50
47857;DHT22;33618;49.972;8.242;2022-09-09T11:59:16;21.80;84.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:02:22;21.70;86.70
47857;DHT22;33618;49.972;8.242;2022-09-09T12:12:51;19.80;98.60
47857;DHT22;33618;49.972;8.242;2022-09-09T12:15:47;19.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:18:35;19.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:24:35;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:27:31;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:30:19;18.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:33:16;18.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:36:03;18.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:38:50;18.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:49:38;18.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:52:31;18.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:55:21;19.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T12:58:13;19.80;99.30
47857;DHT22;33618;49.972;8.242;2022-09-09T13:01:02;20.10;98.20
47857;DHT22;33618;49.972;8.242;2022-09-09T13:03:50;20.40;97.00
47857;DHT22;33618;49.972;8.242;2022-09-09T13:14:27;21.60;93.70
47857;DHT22;33618;49.972;8.242;2022-09-09T13:17:24;21.80;90.90
47857;DHT22;33618;49.972;8.242;2022-09-09T13:20:18;22.50;90.60
47857;DHT22;33618;49.972;8.242;2022-09-09T13:23:04;22.50;89.00
47857;DHT22;33618;49.972;8.242;2022-09-09T13:26:01;22.90;87.40
47857;DHT22;33618;49.972;8.242;2022-09-09T13:28:48;23.10;87.60
47857;DHT22;33618;49.972;8.242;2022-09-09T13:31:36;23.00;88.10
47857;DHT22;33618;49.972;8.242;2022-09-09T13:34:30;22.80;86.70
47857;DHT22;33618;49.972;8.242;2022-09-09T13:37:34;22.00;88.10
47857;DHT22;33618;49.972;8.242;2022-09-09T13:40:22;21.40;90.50
47857;DHT22;33618;49.972;8.242;2022-09-09T13:43:21;20.70;91.70
47857;DHT22;33618;49.972;8.242;2022-09-09T13:46:32;20.40;92.90
47857;DHT22;33618;49.972;8.242;2022-09-09T13:49:21;20.20;93.90
47857;DHT22;33618;49.972;8.242;2022-09-09T13:52:12;20.00;94.70
47857;DHT22;33618;49.972;8.242;2022-09-09T13:54:59;19.90;95.50
47857;DHT22;33618;49.972;8.242;2022-09-09T13:57:56;19.80;95.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:00:41;19.70;96.10
47857;DHT22;33618;49.972;8.242;2022-09-09T14:03:29;19.60;96.50
47857;DHT22;33618;49.972;8.242;2022-09-09T14:10:17;19.50;98.60
47857;DHT22;33618;49.972;8.242;2022-09-09T14:13:03;19.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:15:50;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:18:36;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:21:27;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:24:16;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:27:02;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:29:50;18.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:32:36;18.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:35:21;18.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:38:08;18.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:40:53;18.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:43:39;18.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:46:24;18.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:49:10;18.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:51:57;18.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:54:43;18.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T14:57:28;18.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:00:14;18.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:03:01;18.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:05:47;18.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:08:32;18.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:11:18;18.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:14:06;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:16:52;19.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:19:38;19.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:22:23;19.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:25:09;19.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:27:55;19.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:30:41;19.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:33:27;19.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:39:01;19.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:41:47;19.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:44:41;19.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:47:29;19.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:50:15;19.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:53:02;19.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:55:47;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T15:58:35;19.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:01:21;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:04:08;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:06:55;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:14:17;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:17:04;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:19:52;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:22:39;19.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:25:25;18.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:28:14;18.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:31:05;18.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:33:52;18.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:36:39;18.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:39:27;18.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:42:12;18.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:45:01;18.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:47:46;18.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:50:38;18.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:53:27;18.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:56:17;18.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T16:59:16;18.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:02:03;18.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:04:50;18.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:15:00;17.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:17:47;17.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:20:39;16.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:23:31;16.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:26:20;16.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:29:08;16.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:31:54;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:34:40;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:37:25;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:40:11;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:42:57;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:45:43;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:48:33;16.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:51:23;16.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:54:14;16.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:56:59;16.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T17:59:45;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:02:31;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:05:16;15.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:11:49;15.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:14:35;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:17:20;15.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:20:06;15.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:22:51;15.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:25:40;15.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:28:26;15.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:31:13;15.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:34:01;15.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:36:52;15.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:39:38;15.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:42:24;15.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:45:10;15.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:47:56;15.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:50:41;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:53:27;15.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:56:12;15.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T18:59:00;15.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:01:47;15.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:04:33;14.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:07:19;14.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:16:37;14.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:19:26;14.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:22:12;14.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:24:58;14.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:27:44;14.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:30:29;14.70;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:33:15;14.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:36:04;14.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:38:53;14.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:41:38;14.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:44:24;14.60;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:47:09;14.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:49:55;14.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:52:40;14.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:55:26;14.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T19:58:13;14.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:03:57;14.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:06:44;14.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:17:13;14.50;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:19:59;14.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:22:44;14.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:25:30;14.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:28:15;14.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:33:51;14.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:36:37;14.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:39:23;14.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:42:09;14.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:44:55;14.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:47:41;14.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:50:26;14.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:53:12;14.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:56:02;14.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T20:58:48;14.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:01:34;14.40;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:04:20;14.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:07:06;14.30;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:13:36;14.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:16:21;14.20;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:19:06;14.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:21:52;14.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:24:37;14.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:27:23;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:30:09;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:32:55;14.10;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:35:41;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:38:26;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:41:14;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:43:59;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:46:45;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:49:31;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:52:17;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:55:03;13.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T21:57:49;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T22:00:38;14.00;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T22:03:25;13.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T22:06:13;13.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T22:08:58;13.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T22:15:27;13.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T22:18:16;13.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T22:21:11;13.90;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T22:23:59;13.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T22:26:45;13.80;99.90
47857;DHT22;33618;49.972;8.242;2022-09-09T22:29:31;13.80;99.90