sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43436;BME280;36399;51.444;-2.018;2023-04-24T00:00:21;100103.75;;;4.46;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:02:47;100106.84;;;4.34;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:05:14;100109.31;;;4.29;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:07:41;100115.88;;;4.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:10:08;100120.25;;;4.19;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:12:34;100126.97;;;4.14;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:15:00;100125.22;;;4.13;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:17:26;100137.41;;;4.16;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:19:52;100138.97;;;4.10;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:22:25;100130.47;;;4.15;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:24:51;100128.03;;;4.19;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:27:17;100136.44;;;4.12;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:29:42;100136.19;;;4.30;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:32:08;100147.16;;;4.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:34:34;100148.69;;;4.16;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:37:00;100151.97;;;4.10;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:39:26;100147.47;;;4.30;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:41:53;100142.47;;;4.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:44:19;100151.00;;;4.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:46:46;100152.84;;;4.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:49:13;100152.94;;;4.39;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:51:40;100151.28;;;4.41;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:54:06;100163.19;;;4.62;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:56:32;100159.47;;;4.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T00:58:59;100157.69;;;4.53;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:01:25;100170.69;;;4.53;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:03:51;100164.53;;;4.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:06:19;100156.09;;;4.56;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:08:46;100161.69;;;4.41;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:11:13;100171.97;;;4.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:13:40;100171.78;;;4.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:16:06;100166.56;;;4.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:18:32;100175.94;;;4.27;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:20:59;100169.66;;;4.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:23:26;100172.81;;;4.12;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:25:52;100174.25;;;4.04;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:28:18;100177.69;;;4.03;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:30:44;100177.59;;;4.00;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:33:10;100173.06;;;3.94;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:35:40;100175.00;;;4.00;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:38:06;100176.03;;;4.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:40:32;100175.09;;;4.03;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:42:58;100177.91;;;4.09;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:45:24;100177.91;;;4.09;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:47:50;100184.47;;;4.23;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:50:17;100186.38;;;4.29;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:52:44;100188.19;;;4.31;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:55:10;100185.69;;;4.34;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T01:57:36;100188.34;;;4.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:00:03;100189.13;;;4.33;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:02:33;100196.63;;;4.24;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:04:59;100194.81;;;4.22;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:07:25;100193.88;;;4.20;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:09:51;100201.44;;;4.13;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:12:17;100195.59;;;4.19;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:14:43;100197.69;;;4.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:17:10;100198.31;;;3.98;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:19:38;100203.44;;;3.97;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:22:04;100205.94;;;3.94;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:24:30;100210.25;;;3.93;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:26:56;100215.50;;;3.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:29:23;100213.63;;;3.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:31:49;100219.03;;;3.97;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:34:15;100210.53;;;4.01;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:36:42;100217.59;;;4.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:39:08;100219.25;;;4.03;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:41:33;100220.81;;;3.98;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:43:59;100234.50;;;3.94;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:46:26;100232.53;;;3.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:48:52;100232.31;;;3.80;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:51:18;100240.94;;;3.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:53:43;100249.97;;;3.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:56:09;100259.28;;;3.84;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T02:58:38;100255.69;;;3.80;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:01:04;100256.56;;;3.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:03:30;100259.22;;;3.83;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:05:56;100270.31;;;3.78;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:08:23;100267.59;;;3.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:10:49;100269.88;;;3.66;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:13:15;100278.81;;;3.52;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:15:42;100277.41;;;3.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:18:07;100283.66;;;3.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:20:34;100283.88;;;3.04;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:22:59;100281.44;;;2.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:25:26;100280.06;;;2.74;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:27:52;100285.63;;;2.62;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:30:18;100282.81;;;2.58;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:32:43;100281.28;;;2.42;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:35:09;100285.31;;;2.35;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:37:36;100284.56;;;2.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:40:02;100286.66;;;2.46;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:42:28;100279.19;;;2.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:44:54;100273.25;;;2.57;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:47:20;100270.16;;;2.44;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:49:46;100280.16;;;2.35;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:52:12;100274.97;;;2.35;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:54:37;100270.53;;;2.33;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:57:03;100283.97;;;2.24;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T03:59:30;100283.44;;;2.31;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:01:56;100281.66;;;2.30;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:04:22;100289.75;;;2.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:06:48;100290.63;;;2.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:09:14;100288.09;;;2.40;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:11:40;100281.78;;;2.33;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:14:06;100295.91;;;2.20;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:16:32;100292.88;;;2.10;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:18:58;100300.97;;;2.17;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:21:24;100297.34;;;2.14;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:23:52;100288.91;;;1.99;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:26:18;100289.03;;;1.82;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:28:44;100291.91;;;1.69;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:31:10;100290.47;;;1.56;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:33:36;100303.97;;;1.51;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:36:03;100296.06;;;1.48;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:38:29;100303.63;;;1.43;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:40:56;100307.38;;;1.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:43:24;100301.53;;;1.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:45:51;100309.97;;;1.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:48:17;100309.00;;;1.48;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:50:44;100308.25;;;1.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:53:10;100309.16;;;1.51;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:55:37;100315.53;;;1.40;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T04:58:03;100315.94;;;1.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:00:29;100319.22;;;1.45;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:03:01;100321.44;;;1.37;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:05:27;100314.50;;;1.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:07:53;100317.00;;;1.35;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:10:20;100321.56;;;1.58;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:12:45;100318.91;;;1.56;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:15:12;100330.56;;;1.66;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:17:37;100328.81;;;1.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:20:06;100325.31;;;1.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:22:32;100328.53;;;1.59;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:24:58;100330.06;;;1.55;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:27:24;100328.66;;;1.62;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:29:50;100341.19;;;1.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:32:16;100342.38;;;1.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:34:42;100350.63;;;1.89;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:37:08;100353.25;;;2.09;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:39:36;100361.25;;;2.34;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:42:02;100366.47;;;2.74;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:44:30;100364.63;;;2.93;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:46:56;100366.28;;;3.11;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:49:22;100368.69;;;3.28;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:51:48;100363.88;;;3.37;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:54:14;100365.22;;;3.27;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:56:40;100370.97;;;3.20;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T05:59:06;100369.84;;;3.13;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:01:33;100383.34;;;3.06;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:03:59;100388.28;;;3.00;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:06:25;100384.63;;;2.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:08:51;100390.50;;;2.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:11:17;100392.22;;;2.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:13:43;100400.19;;;2.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:16:10;100396.13;;;3.02;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:18:36;100396.09;;;3.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:21:02;100395.41;;;3.25;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:23:28;100399.13;;;3.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:25:55;100402.09;;;3.41;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:28:20;100403.56;;;3.57;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:30:46;100408.28;;;3.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:33:12;100406.97;;;3.76;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:35:38;100405.56;;;3.85;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:38:05;100404.25;;;3.96;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:40:31;100409.97;;;4.09;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:42:57;100411.56;;;4.28;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:45:25;100403.22;;;4.37;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:47:51;100399.22;;;4.47;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:50:17;100401.94;;;4.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:52:43;100408.19;;;4.55;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:55:09;100410.38;;;4.68;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T06:57:36;100402.22;;;4.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:00:04;100411.16;;;4.89;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:02:30;100416.84;;;5.03;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:04:56;100419.06;;;5.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:07:22;100428.81;;;5.23;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:09:49;100425.78;;;5.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:12:16;100430.41;;;5.45;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:14:42;100425.31;;;5.48;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:17:08;100427.25;;;5.55;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:19:34;100416.31;;;5.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:22:03;100404.81;;;5.86;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:24:30;100400.16;;;6.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:26:58;100400.25;;;6.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:29:24;100395.56;;;6.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:31:50;100404.81;;;6.43;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:34:16;100411.53;;;6.66;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:36:42;100416.47;;;6.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:39:08;100399.09;;;6.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:41:34;100401.97;;;6.98;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:44:00;100393.56;;;7.10;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:46:26;100383.81;;;7.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:48:55;100371.28;;;7.58;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:51:21;100372.97;;;7.94;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:53:47;100371.25;;;7.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:56:13;100366.06;;;7.96;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T07:58:39;100353.69;;;8.31;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:01:06;100347.03;;;8.44;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:03:32;100346.44;;;8.16;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:05:58;100344.75;;;8.20;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:08:25;100344.38;;;8.41;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:10:51;100352.63;;;8.64;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:13:16;100348.41;;;8.70;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:15:42;100342.69;;;8.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:18:08;100350.56;;;8.93;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:20:37;100350.88;;;9.11;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:23:03;100353.16;;;8.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:25:29;100345.78;;;9.20;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:27:55;100345.50;;;9.02;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:30:21;100337.63;;;9.02;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:32:47;100335.00;;;9.55;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:35:13;100327.13;;;9.55;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:37:39;100307.03;;;8.98;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:40:27;100293.72;;;9.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:42:55;100270.66;;;9.16;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:45:24;100268.19;;;9.27;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:47:52;100267.72;;;9.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:50:19;100263.16;;;9.39;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:52:45;100247.63;;;9.53;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:55:12;100231.50;;;9.90;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T08:57:39;100216.06;;;10.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:00:06;100195.16;;;10.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:02:33;100170.97;;;10.52;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:05:00;100150.19;;;10.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:07:27;100131.84;;;10.89;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:09:54;100127.41;;;10.82;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:12:20;100125.81;;;11.02;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:14:48;100127.44;;;10.85;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:17:13;100127.59;;;11.12;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:19:40;100129.31;;;11.01;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:22:07;100127.66;;;11.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:24:34;100114.59;;;11.44;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:27:01;100104.91;;;11.31;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:29:27;100114.78;;;11.93;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:31:53;100103.44;;;12.14;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:34:25;100103.41;;;12.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:36:51;100099.00;;;12.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:39:18;100095.41;;;13.23;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:41:50;100087.56;;;12.90;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:44:18;100098.88;;;13.33;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:46:54;100103.41;;;12.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:49:26;100106.94;;;12.11;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:52:02;100117.28;;;11.53;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:54:28;100120.44;;;10.85;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:56:55;100121.97;;;10.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T09:59:21;100132.47;;;10.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:01:48;100138.44;;;10.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:04:21;100143.63;;;10.29;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:06:50;100151.91;;;9.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:09:17;100154.13;;;9.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:11:45;100159.06;;;9.27;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:14:17;100163.28;;;9.16;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:16:43;100160.66;;;9.16;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:19:10;100164.06;;;9.09;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:21:40;100165.72;;;9.04;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:24:16;100173.59;;;9.04;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:26:44;100178.69;;;8.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:29:11;100174.53;;;9.09;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:31:39;100169.59;;;9.33;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:34:06;100171.03;;;9.76;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:36:33;100162.16;;;10.44;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:39:02;100147.94;;;11.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:41:30;100127.09;;;12.08;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:46:36;100106.78;;;13.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:49:06;100088.53;;;14.37;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:54:29;100087.94;;;14.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T10:57:31;100081.81;;;13.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:00:14;100077.69;;;13.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:02:41;100089.22;;;13.27;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:05:17;100090.22;;;12.73;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:08:12;100091.13;;;12.37;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:10:55;100101.59;;;11.82;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:13:22;100103.94;;;11.04;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:29:49;100185.66;;;8.40;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:32:28;100201.97;;;8.30;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:35:00;100213.72;;;8.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:37:46;100238.69;;;7.89;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:40:15;100253.16;;;7.73;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:42:43;100260.72;;;7.59;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:47:40;100274.50;;;7.52;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:50:11;100271.72;;;7.45;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:52:39;100264.19;;;7.58;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T11:57:44;100267.97;;;8.15;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:00:22;100275.66;;;8.07;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:02:49;100281.53;;;7.96;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:05:19;100292.84;;;7.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:07:46;100292.84;;;7.96;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:10:12;100292.91;;;7.99;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:12:38;100292.91;;;7.99;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:15:08;100291.50;;;8.16;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:17:35;100291.34;;;8.51;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:20:07;100296.22;;;8.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:22:51;100285.81;;;8.84;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:25:20;100286.28;;;9.10;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:27:55;100274.06;;;9.12;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:30:27;100265.19;;;9.01;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:32:54;100260.88;;;9.06;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:35:22;100259.78;;;8.92;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:37:49;100257.75;;;8.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:40:16;100249.84;;;8.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:42:45;100257.16;;;8.90;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:45:11;100256.81;;;8.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:47:39;100255.91;;;8.70;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:50:10;100249.50;;;9.04;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:52:36;100245.28;;;9.12;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:55:03;100241.94;;;9.22;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:57:30;100245.94;;;8.99;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T12:59:58;100242.16;;;8.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-24T13:02:25;100250.13;;;8.38;100.00