sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19307;DHT22;9788;48.194;16.318;2024-03-23T00:55:34;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T00:58:02;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:00:30;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:03:00;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:05:28;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:07:55;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:10:22;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:12:50;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:15:18;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:17:44;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:20:13;11.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:22:40;11.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:25:09;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:27:35;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:30:03;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:32:31;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:34:58;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:37:29;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:39:56;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:42:22;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:44:50;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:47:16;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:49:44;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:52:10;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:54:39;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:57:06;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T01:59:34;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:02:02;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:04:30;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:06:56;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:09:23;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:11:51;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:14:19;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:16:45;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:19:13;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:21:41;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:24:10;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:26:36;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:29:03;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:31:30;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:34:00;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:36:26;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:38:53;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:41:21;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:43:49;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:46:16;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:48:43;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:51:10;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:53:37;11.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:56:04;11.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T02:58:32;11.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:00:59;11.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:03:27;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:05:56;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:08:24;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:10:50;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:13:18;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:15:47;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:18:14;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:20:41;10.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:23:08;10.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:25:35;10.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:28:03;10.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:30:31;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:33:04;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:35:30;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:37:57;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:40:33;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:43:02;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:45:29;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:47:57;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:50:24;10.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:52:52;10.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:55:18;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T03:57:49;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:00:15;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:02:43;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:05:09;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:07:37;10.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:10:05;10.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:12:34;10.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:15:00;10.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:17:30;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:19:58;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:22:25;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:24:54;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:27:21;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:29:49;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:32:17;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:34:44;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:37:11;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:39:39;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:42:11;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:44:39;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:47:07;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:49:34;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:52:03;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:54:30;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:56:59;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T04:59:27;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:01:54;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:04:20;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:06:48;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:09:15;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:11:44;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:14:11;10.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:16:40;10.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:19:07;10.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:21:34;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:24:01;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:26:28;11.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:28:55;11.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:31:23;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:33:51;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:36:18;11.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:38:45;11.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:41:13;11.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:43:39;11.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:46:07;11.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:48:34;11.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:51:04;11.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:53:32;12.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:56:01;12.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T05:58:29;12.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:00:59;12.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:03:26;12.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:05:53;12.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:08:21;12.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:10:50;12.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:13:17;12.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:15:45;12.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:18:12;12.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:20:39;12.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:23:06;12.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:25:37;12.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:28:03;12.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:30:31;12.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:32:58;12.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:35:26;12.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:37:52;12.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:40:20;12.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:42:48;12.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:45:17;12.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:47:45;12.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:50:15;12.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:52:42;12.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:55:09;12.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T06:57:37;12.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:00:07;12.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:02:38;12.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:05:05;12.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:07:33;12.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:10:00;12.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:12:30;12.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:14:56;12.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:17:26;13.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:19:54;13.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:22:22;13.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:24:50;13.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:27:20;13.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:29:47;13.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:32:15;13.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:34:43;13.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:37:16;13.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:39:43;14.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:42:10;14.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:44:37;14.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:47:05;14.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:49:33;14.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:52:04;14.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:54:30;15.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:56:58;16.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T07:59:24;18.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T08:01:52;20.30;97.40
19307;DHT22;9788;48.194;16.318;2024-03-23T08:04:19;21.10;95.20
19307;DHT22;9788;48.194;16.318;2024-03-23T08:06:46;21.80;92.70
19307;DHT22;9788;48.194;16.318;2024-03-23T08:09:15;21.90;91.90
19307;DHT22;9788;48.194;16.318;2024-03-23T08:11:42;22.00;91.20
19307;DHT22;9788;48.194;16.318;2024-03-23T08:14:14;22.00;90.80
19307;DHT22;9788;48.194;16.318;2024-03-23T08:16:41;22.90;90.20
19307;DHT22;9788;48.194;16.318;2024-03-23T08:19:07;22.90;87.50
19307;DHT22;9788;48.194;16.318;2024-03-23T08:21:38;22.40;87.40
19307;DHT22;9788;48.194;16.318;2024-03-23T08:24:05;23.20;86.20
19307;DHT22;9788;48.194;16.318;2024-03-23T08:26:33;24.00;83.70
19307;DHT22;9788;48.194;16.318;2024-03-23T08:29:01;25.40;80.30
19307;DHT22;9788;48.194;16.318;2024-03-23T08:31:28;26.30;78.00
19307;DHT22;9788;48.194;16.318;2024-03-23T08:33:55;26.90;75.80
19307;DHT22;9788;48.194;16.318;2024-03-23T08:36:22;27.10;73.70
19307;DHT22;9788;48.194;16.318;2024-03-23T08:38:51;27.40;72.50
19307;DHT22;9788;48.194;16.318;2024-03-23T08:41:19;27.50;71.60
19307;DHT22;9788;48.194;16.318;2024-03-23T08:43:48;27.90;70.00
19307;DHT22;9788;48.194;16.318;2024-03-23T08:46:16;28.80;68.40
19307;DHT22;9788;48.194;16.318;2024-03-23T08:48:46;28.90;67.10
19307;DHT22;9788;48.194;16.318;2024-03-23T08:51:16;28.30;66.70
19307;DHT22;9788;48.194;16.318;2024-03-23T08:53:43;28.40;65.90
19307;DHT22;9788;48.194;16.318;2024-03-23T08:56:11;28.20;66.60
19307;DHT22;9788;48.194;16.318;2024-03-23T08:58:38;28.40;64.70
19307;DHT22;9788;48.194;16.318;2024-03-23T09:01:10;28.40;63.90
19307;DHT22;9788;48.194;16.318;2024-03-23T09:03:36;28.20;64.60
19307;DHT22;9788;48.194;16.318;2024-03-23T09:06:07;28.40;62.70
19307;DHT22;9788;48.194;16.318;2024-03-23T09:08:33;28.70;62.00
19307;DHT22;9788;48.194;16.318;2024-03-23T09:11:04;29.20;60.70
19307;DHT22;9788;48.194;16.318;2024-03-23T09:13:32;28.60;59.00
19307;DHT22;9788;48.194;16.318;2024-03-23T09:16:04;29.40;59.50
19307;DHT22;9788;48.194;16.318;2024-03-23T09:18:34;28.20;59.70
19307;DHT22;9788;48.194;16.318;2024-03-23T09:21:02;28.20;60.90
19307;DHT22;9788;48.194;16.318;2024-03-23T09:23:28;28.70;60.30
19307;DHT22;9788;48.194;16.318;2024-03-23T09:25:56;28.50;60.80
19307;DHT22;9788;48.194;16.318;2024-03-23T09:28:22;29.40;59.90
19307;DHT22;9788;48.194;16.318;2024-03-23T09:30:49;29.60;59.50
19307;DHT22;9788;48.194;16.318;2024-03-23T09:33:16;29.90;59.30
19307;DHT22;9788;48.194;16.318;2024-03-23T09:35:46;28.60;59.60
19307;DHT22;9788;48.194;16.318;2024-03-23T09:38:13;28.10;60.50
19307;DHT22;9788;48.194;16.318;2024-03-23T09:40:41;27.90;60.00
19307;DHT22;9788;48.194;16.318;2024-03-23T09:43:08;27.20;61.80
19307;DHT22;9788;48.194;16.318;2024-03-23T09:45:39;27.90;61.10
19307;DHT22;9788;48.194;16.318;2024-03-23T09:48:11;27.00;61.30
19307;DHT22;9788;48.194;16.318;2024-03-23T09:50:39;27.50;62.00
19307;DHT22;9788;48.194;16.318;2024-03-23T09:53:08;27.30;61.00
19307;DHT22;9788;48.194;16.318;2024-03-23T09:55:36;26.40;62.70
19307;DHT22;9788;48.194;16.318;2024-03-23T09:58:04;25.60;63.80
19307;DHT22;9788;48.194;16.318;2024-03-23T10:00:32;25.60;64.10
19307;DHT22;9788;48.194;16.318;2024-03-23T10:03:00;26.20;63.70
19307;DHT22;9788;48.194;16.318;2024-03-23T10:05:29;26.60;62.10
19307;DHT22;9788;48.194;16.318;2024-03-23T10:07:57;28.10;60.60
19307;DHT22;9788;48.194;16.318;2024-03-23T10:10:29;28.70;59.20
19307;DHT22;9788;48.194;16.318;2024-03-23T10:12:55;29.30;58.70
19307;DHT22;9788;48.194;16.318;2024-03-23T10:15:24;29.20;58.60
19307;DHT22;9788;48.194;16.318;2024-03-23T10:17:51;29.40;58.30
19307;DHT22;9788;48.194;16.318;2024-03-23T10:20:20;29.30;58.10
19307;DHT22;9788;48.194;16.318;2024-03-23T10:22:50;28.90;58.60
19307;DHT22;9788;48.194;16.318;2024-03-23T10:25:23;28.60;58.60
19307;DHT22;9788;48.194;16.318;2024-03-23T10:28:00;29.00;58.40
19307;DHT22;9788;48.194;16.318;2024-03-23T10:30:29;29.80;57.70
19307;DHT22;9788;48.194;16.318;2024-03-23T10:33:07;30.50;55.30
19307;DHT22;9788;48.194;16.318;2024-03-23T10:35:34;31.20;55.90
19307;DHT22;9788;48.194;16.318;2024-03-23T10:38:02;30.90;54.80
19307;DHT22;9788;48.194;16.318;2024-03-23T10:40:34;30.60;55.10
19307;DHT22;9788;48.194;16.318;2024-03-23T10:43:03;30.80;54.40
19307;DHT22;9788;48.194;16.318;2024-03-23T10:45:31;31.50;54.00
19307;DHT22;9788;48.194;16.318;2024-03-23T10:47:59;30.90;53.70
19307;DHT22;9788;48.194;16.318;2024-03-23T10:50:26;31.20;53.90
19307;DHT22;9788;48.194;16.318;2024-03-23T10:52:55;31.10;53.70
19307;DHT22;9788;48.194;16.318;2024-03-23T10:55:26;31.20;53.90
19307;DHT22;9788;48.194;16.318;2024-03-23T10:57:55;30.80;54.50
19307;DHT22;9788;48.194;16.318;2024-03-23T11:00:25;30.50;54.50
19307;DHT22;9788;48.194;16.318;2024-03-23T11:02:52;30.70;53.30
19307;DHT22;9788;48.194;16.318;2024-03-23T11:05:29;31.50;51.90
19307;DHT22;9788;48.194;16.318;2024-03-23T11:07:56;31.90;51.00
19307;DHT22;9788;48.194;16.318;2024-03-23T11:10:29;32.10;50.90
19307;DHT22;9788;48.194;16.318;2024-03-23T11:12:56;32.80;50.90
19307;DHT22;9788;48.194;16.318;2024-03-23T11:15:25;32.20;49.70
19307;DHT22;9788;48.194;16.318;2024-03-23T11:18:04;31.90;50.30
19307;DHT22;9788;48.194;16.318;2024-03-23T11:20:35;31.70;50.80
19307;DHT22;9788;48.194;16.318;2024-03-23T11:23:02;31.80;50.70
19307;DHT22;9788;48.194;16.318;2024-03-23T11:25:30;30.90;50.80
19307;DHT22;9788;48.194;16.318;2024-03-23T11:28:06;31.30;51.30
19307;DHT22;9788;48.194;16.318;2024-03-23T11:30:38;30.10;51.60
19307;DHT22;9788;48.194;16.318;2024-03-23T11:33:05;28.60;53.10
19307;DHT22;9788;48.194;16.318;2024-03-23T11:35:34;27.70;54.50
19307;DHT22;9788;48.194;16.318;2024-03-23T11:38:02;27.20;55.10
19307;DHT22;9788;48.194;16.318;2024-03-23T11:40:30;26.70;55.80
19307;DHT22;9788;48.194;16.318;2024-03-23T11:42:58;25.90;57.00
19307;DHT22;9788;48.194;16.318;2024-03-23T11:45:26;25.00;58.00
19307;DHT22;9788;48.194;16.318;2024-03-23T11:48:06;24.30;59.20
19307;DHT22;9788;48.194;16.318;2024-03-23T11:50:34;23.80;60.10
19307;DHT22;9788;48.194;16.318;2024-03-23T11:53:09;23.50;62.00
19307;DHT22;9788;48.194;16.318;2024-03-23T11:55:41;23.50;61.40
19307;DHT22;9788;48.194;16.318;2024-03-23T11:58:08;23.80;61.20
19307;DHT22;9788;48.194;16.318;2024-03-23T12:00:37;24.30;61.10
19307;DHT22;9788;48.194;16.318;2024-03-23T12:03:06;25.10;59.80
19307;DHT22;9788;48.194;16.318;2024-03-23T12:05:34;25.10;59.20
19307;DHT22;9788;48.194;16.318;2024-03-23T12:08:23;24.60;60.50
19307;DHT22;9788;48.194;16.318;2024-03-23T12:10:51;24.20;60.70
19307;DHT22;9788;48.194;16.318;2024-03-23T12:13:19;23.70;61.60
19307;DHT22;9788;48.194;16.318;2024-03-23T12:15:52;23.50;62.40
19307;DHT22;9788;48.194;16.318;2024-03-23T12:18:24;23.10;63.20
19307;DHT22;9788;48.194;16.318;2024-03-23T12:20:52;22.90;63.80
19307;DHT22;9788;48.194;16.318;2024-03-23T12:23:18;22.70;64.60
19307;DHT22;9788;48.194;16.318;2024-03-23T12:25:48;22.40;64.50
19307;DHT22;9788;48.194;16.318;2024-03-23T12:28:16;22.20;64.80
19307;DHT22;9788;48.194;16.318;2024-03-23T12:30:43;22.10;64.70
19307;DHT22;9788;48.194;16.318;2024-03-23T12:33:10;22.00;65.00
19307;DHT22;9788;48.194;16.318;2024-03-23T12:35:39;22.00;65.90
19307;DHT22;9788;48.194;16.318;2024-03-23T12:38:06;22.00;65.60
19307;DHT22;9788;48.194;16.318;2024-03-23T12:40:33;21.90;66.20
19307;DHT22;9788;48.194;16.318;2024-03-23T12:43:01;21.90;66.30
19307;DHT22;9788;48.194;16.318;2024-03-23T12:45:28;21.70;66.20
19307;DHT22;9788;48.194;16.318;2024-03-23T12:47:55;21.60;66.70
19307;DHT22;9788;48.194;16.318;2024-03-23T12:50:21;21.30;67.70
19307;DHT22;9788;48.194;16.318;2024-03-23T12:52:50;21.10;68.70
19307;DHT22;9788;48.194;16.318;2024-03-23T12:55:17;20.60;73.50
19307;DHT22;9788;48.194;16.318;2024-03-23T12:57:46;20.00;77.30
19307;DHT22;9788;48.194;16.318;2024-03-23T13:00:13;19.30;80.70
19307;DHT22;9788;48.194;16.318;2024-03-23T13:02:41;18.90;82.30
19307;DHT22;9788;48.194;16.318;2024-03-23T13:05:08;18.30;84.30
19307;DHT22;9788;48.194;16.318;2024-03-23T13:07:36;17.50;88.60
19307;DHT22;9788;48.194;16.318;2024-03-23T13:10:05;16.90;90.70
19307;DHT22;9788;48.194;16.318;2024-03-23T13:12:33;16.60;91.80
19307;DHT22;9788;48.194;16.318;2024-03-23T13:14:59;16.30;92.20
19307;DHT22;9788;48.194;16.318;2024-03-23T13:17:27;16.10;92.70
19307;DHT22;9788;48.194;16.318;2024-03-23T13:19:55;16.10;93.00
19307;DHT22;9788;48.194;16.318;2024-03-23T13:22:22;15.80;93.10
19307;DHT22;9788;48.194;16.318;2024-03-23T13:24:50;15.50;93.40
19307;DHT22;9788;48.194;16.318;2024-03-23T13:27:17;15.40;93.70
19307;DHT22;9788;48.194;16.318;2024-03-23T13:29:48;15.10;94.80
19307;DHT22;9788;48.194;16.318;2024-03-23T13:32:14;14.90;95.70
19307;DHT22;9788;48.194;16.318;2024-03-23T13:34:41;14.60;97.10
19307;DHT22;9788;48.194;16.318;2024-03-23T13:37:11;14.60;97.70
19307;DHT22;9788;48.194;16.318;2024-03-23T13:39:38;14.30;98.90
19307;DHT22;9788;48.194;16.318;2024-03-23T13:42:10;14.30;99.70
19307;DHT22;9788;48.194;16.318;2024-03-23T13:44:40;14.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T13:47:06;13.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T13:49:34;13.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T13:52:00;13.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T13:54:28;13.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T13:56:56;13.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T13:59:23;13.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:01:51;13.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:04:22;13.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:06:59;12.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:09:31;12.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:11:58;12.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:14:29;12.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:17:01;12.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:19:34;12.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:22:15;12.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:24:58;12.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:27:26;11.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:29:54;11.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:32:24;11.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:34:52;11.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:37:29;11.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:39:57;11.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:42:26;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:44:57;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:47:25;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:49:54;10.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:52:23;10.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:54:52;10.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:57:18;10.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T14:59:46;10.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:02:16;10.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:04:45;10.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:07:20;10.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:09:49;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:12:18;9.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:14:47;9.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:17:14;9.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:19:45;9.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:22:28;9.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:24:57;9.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:27:24;9.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:29:52;9.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:32:18;9.00;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:34:48;8.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:37:20;8.90;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:40:11;8.80;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:42:45;8.70;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:45:20;8.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:47:48;8.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:50:25;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:53:10;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:55:38;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T15:58:04;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:00:37;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:03:04;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:05:32;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:08:02;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:10:36;8.10;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:13:04;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:15:31;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:18:01;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:20:31;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:23:00;8.30;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:25:28;8.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:27:57;8.40;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:30:27;8.50;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:32:53;8.60;99.90
19307;DHT22;9788;48.194;16.318;2024-03-23T16:35:22;8.70;99.90