sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20456;SDS011;10387;51.102;6.848;2023-04-03T00:00:09;11.07;;;9.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:02:35;10.57;;;9.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:05:02;10.87;;;9.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:07:28;10.77;;;9.77;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:09:54;11.40;;;10.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:12:20;10.93;;;9.33;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:14:46;11.33;;;10.00;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:17:12;11.60;;;10.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:19:38;12.40;;;11.17;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:22:05;11.97;;;10.77;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:24:31;12.27;;;10.57;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:26:57;12.23;;;10.83;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:29:24;11.53;;;10.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:31:50;12.10;;;10.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:34:16;12.17;;;10.97;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:36:42;11.83;;;10.63;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:39:09;12.47;;;11.17;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:41:35;11.83;;;10.63;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:44:18;12.43;;;11.13;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:46:44;13.20;;;11.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:49:10;12.53;;;11.07;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:51:36;13.63;;;12.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:54:03;14.97;;;12.03;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:56:30;13.30;;;11.57;;
20456;SDS011;10387;51.102;6.848;2023-04-03T00:58:58;13.93;;;12.53;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:01:26;11.83;;;10.73;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:03:52;12.27;;;10.97;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:06:21;13.00;;;11.53;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:08:49;12.13;;;10.57;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:11:16;11.67;;;10.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:13:43;12.70;;;10.97;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:16:09;14.13;;;11.27;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:18:36;15.90;;;11.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:21:18;11.70;;;10.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:26:18;11.60;;;10.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:28:45;15.00;;;11.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:31:22;12.33;;;11.03;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:33:51;11.97;;;10.73;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:36:18;12.67;;;11.37;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:38:45;12.67;;;10.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:41:12;11.50;;;10.27;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:43:39;12.30;;;10.13;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:46:05;12.10;;;10.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:48:32;13.23;;;11.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:50:58;11.63;;;10.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:53:25;11.87;;;10.77;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:55:51;13.07;;;11.27;;
20456;SDS011;10387;51.102;6.848;2023-04-03T01:58:17;13.03;;;11.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:00:44;13.47;;;12.07;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:03:11;16.00;;;11.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:05:37;12.70;;;11.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:08:04;12.87;;;11.57;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:10:32;14.20;;;11.23;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:12:58;12.47;;;11.27;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:15:24;12.23;;;10.83;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:17:50;12.93;;;11.73;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:20:17;12.10;;;10.83;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:22:44;12.07;;;10.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:25:10;12.40;;;11.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:27:37;15.07;;;11.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:30:04;13.37;;;11.77;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:32:31;12.13;;;10.83;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:34:57;12.90;;;11.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:37:23;13.90;;;11.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:39:51;13.30;;;11.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:42:18;12.07;;;10.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:44:44;13.40;;;11.33;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:47:11;12.33;;;10.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:49:37;12.17;;;10.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:52:03;11.87;;;10.63;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:54:29;14.10;;;10.77;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:56:59;12.00;;;10.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T02:59:25;12.13;;;10.93;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:01:52;12.57;;;10.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:04:18;12.73;;;11.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:06:44;12.33;;;10.37;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:09:12;13.80;;;11.13;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:11:38;12.37;;;11.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:14:04;12.73;;;10.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:16:32;12.93;;;10.77;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:18:58;12.60;;;11.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:21:25;10.83;;;9.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:23:51;11.07;;;9.97;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:26:17;12.07;;;10.03;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:28:43;10.87;;;9.33;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:31:10;11.83;;;10.17;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:33:38;11.00;;;9.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:36:04;11.90;;;10.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:38:31;12.70;;;9.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:40:58;11.53;;;9.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:43:25;11.07;;;9.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:45:52;11.03;;;9.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:48:19;10.60;;;9.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:50:46;11.33;;;8.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:53:12;10.47;;;9.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:55:39;10.17;;;8.73;;
20456;SDS011;10387;51.102;6.848;2023-04-03T03:58:05;9.80;;;8.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:00:33;10.13;;;9.00;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:02:59;10.03;;;8.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:05:27;9.00;;;8.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:07:53;11.50;;;8.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:10:20;11.07;;;8.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:12:47;11.00;;;8.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:15:15;9.03;;;7.93;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:17:41;10.33;;;8.53;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:20:10;8.70;;;7.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:22:37;10.90;;;8.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:25:04;10.93;;;8.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:27:31;9.60;;;7.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:29:57;10.50;;;7.17;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:32:23;9.53;;;8.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:34:50;8.03;;;6.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:37:16;8.17;;;6.77;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:39:43;6.53;;;5.93;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:42:09;7.07;;;6.37;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:44:39;7.87;;;6.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:47:05;8.17;;;6.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:49:32;8.83;;;6.53;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:51:58;6.23;;;5.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:54:28;5.90;;;5.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:56:56;8.13;;;5.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T04:59:22;6.73;;;5.23;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:01:50;7.80;;;5.57;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:04:16;5.53;;;5.03;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:06:47;6.80;;;5.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:09:17;6.00;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:11:45;8.43;;;5.63;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:14:14;6.63;;;5.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:16:40;5.13;;;4.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:19:06;7.77;;;4.97;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:21:33;8.17;;;4.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:24:05;8.27;;;4.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:26:36;7.53;;;4.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:29:02;7.50;;;4.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:31:29;8.07;;;5.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:33:56;7.30;;;5.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:36:22;5.80;;;4.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:38:54;7.60;;;5.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:41:22;6.20;;;5.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:43:49;5.23;;;4.73;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:46:16;7.07;;;5.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:48:46;7.10;;;5.07;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:51:23;6.87;;;5.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:53:55;6.07;;;5.00;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:56:22;6.67;;;4.97;;
20456;SDS011;10387;51.102;6.848;2023-04-03T05:58:48;5.10;;;4.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:01:14;6.47;;;4.93;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:03:41;6.47;;;5.00;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:06:12;7.67;;;5.77;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:08:39;6.73;;;5.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:11:05;5.53;;;4.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:13:32;6.03;;;5.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:15:58;7.00;;;5.57;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:18:24;6.47;;;5.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:20:51;6.20;;;5.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:23:18;6.73;;;5.33;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:25:44;5.97;;;5.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:28:11;8.60;;;5.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:30:37;6.13;;;5.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:33:03;7.53;;;4.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:35:29;9.40;;;5.57;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:37:56;7.90;;;5.17;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:40:23;7.33;;;5.13;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:42:50;9.80;;;5.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:45:18;6.17;;;5.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:47:44;6.93;;;5.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:50:11;6.30;;;5.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:52:39;5.73;;;4.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:55:05;6.87;;;4.63;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:57:32;6.07;;;5.17;;
20456;SDS011;10387;51.102;6.848;2023-04-03T06:59:58;6.27;;;5.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:02:25;6.63;;;4.77;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:04:51;7.77;;;4.23;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:07:17;8.17;;;5.13;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:09:43;7.63;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:12:09;6.20;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:14:36;6.73;;;4.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:17:02;5.13;;;3.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:19:28;7.83;;;4.53;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:21:54;6.73;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:24:20;5.10;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:26:50;4.17;;;3.33;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:29:16;5.67;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:31:42;2.77;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:34:09;5.20;;;2.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:36:36;6.17;;;2.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:39:02;4.40;;;2.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:41:29;4.60;;;2.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:43:55;5.50;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:46:21;3.90;;;2.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:48:47;4.23;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:51:14;5.27;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:53:41;5.23;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:56:07;3.20;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T07:58:34;4.87;;;2.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:01:01;3.83;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:03:27;3.23;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:05:53;4.47;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:08:20;3.73;;;2.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:10:53;3.70;;;2.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:13:20;3.93;;;2.93;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:15:46;4.77;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:18:13;3.77;;;2.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:20:40;2.53;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:23:06;2.70;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:25:33;2.47;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:28:00;2.30;;;1.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:30:27;2.17;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:32:53;3.87;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:35:20;3.73;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:37:46;7.20;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:40:13;3.27;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:47:38;1.53;;;1.23;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:50:07;1.70;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:52:52;2.07;;;1.27;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:55:23;2.87;;;1.23;;
20456;SDS011;10387;51.102;6.848;2023-04-03T08:57:56;3.13;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:00:25;1.53;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:02:54;2.97;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:08:00;2.50;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:10:28;2.30;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:13:01;2.27;;;1.37;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:15:32;1.60;;;1.33;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:20:49;2.60;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:23:19;1.30;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:25:48;2.40;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:28:15;3.30;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:30:41;2.20;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:33:08;2.67;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:35:35;1.40;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:40:30;3.30;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:42:58;3.50;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:45:34;2.77;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:50:30;2.90;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:52:56;2.40;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:55:23;2.90;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T09:58:01;2.17;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:00:33;3.07;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:02:59;3.37;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:05:28;3.43;;;1.33;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:08:40;3.03;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:10:45;2.40;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:13:18;1.43;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:15:55;3.80;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:18:27;1.73;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:20:55;2.70;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:23:43;4.90;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:31:31;2.13;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:34:06;3.17;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:36:48;3.30;;;1.27;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:41:58;2.13;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:44:52;2.47;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:52:26;1.83;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:54:57;2.27;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T10:57:24;1.77;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:00:04;3.97;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:05:31;1.80;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:07:59;1.47;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:12:56;2.70;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:15:29;2.50;;;1.23;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:17:59;2.37;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:20:28;1.73;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:23:02;1.87;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:25:29;2.77;;;1.17;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:28:00;2.00;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:30:28;1.23;;;1.13;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:35:26;3.10;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:37:53;1.87;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:40:28;2.30;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-04-03T11:47:59;1.80;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:05:54;2.07;;;1.33;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:13:33;1.30;;;1.17;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:15:59;1.63;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:21:08;1.83;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:23:55;1.70;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:26:21;1.37;;;1.07;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:28:50;1.90;;;1.27;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:31:18;1.30;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:33:57;1.53;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:36:33;1.37;;;1.03;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:46:54;0.97;;;0.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:51:49;1.47;;;1.07;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:54:20;1.60;;;1.00;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:56:48;1.60;;;1.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T12:59:19;1.73;;;0.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:01:59;2.53;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:04:29;2.40;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:06:56;2.23;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:09:26;1.07;;;1.07;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:12:00;1.30;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:14:27;1.67;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:16:58;2.17;;;1.17;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:19:25;1.90;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:21:55;1.77;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:24:22;1.70;;;1.13;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:26:49;1.60;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:29:27;2.77;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:31:54;2.03;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:34:21;2.57;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:39:22;2.13;;;1.27;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:41:50;1.83;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:46:42;1.93;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:51:47;1.70;;;1.10;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:54:18;3.30;;;1.23;;
20456;SDS011;10387;51.102;6.848;2023-04-03T13:56:45;2.77;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:01:47;2.57;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:04:22;1.30;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:06:48;3.07;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:09:16;1.30;;;1.17;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:11:42;3.93;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:14:13;2.33;;;1.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:16:41;1.33;;;1.23;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:19:11;1.50;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:21:40;1.60;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:24:06;1.47;;;1.37;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:26:33;1.67;;;1.23;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:28:59;2.07;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:31:25;2.87;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:33:51;3.90;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:36:20;1.70;;;1.27;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:38:47;2.00;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:41:15;2.87;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:43:41;2.87;;;1.30;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:46:18;1.60;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:48:45;3.73;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:51:12;2.27;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:53:39;5.97;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:56:13;2.30;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-04-03T14:58:39;3.13;;;1.73;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:01:06;2.13;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:03:32;2.40;;;1.37;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:05:58;2.03;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:08:25;2.77;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:10:54;2.13;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:13:21;2.10;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:15:47;3.63;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:18:21;3.00;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:20:48;3.93;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:23:15;1.43;;;1.27;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:25:42;3.07;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:28:11;2.00;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:30:41;4.07;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:33:07;2.50;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:35:34;3.43;;;1.87;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:38:00;3.33;;;2.07;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:40:26;3.43;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:42:53;1.30;;;1.20;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:45:19;1.97;;;1.63;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:47:46;2.13;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:50:12;2.20;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:52:38;3.07;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:55:04;2.43;;;1.73;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:57:31;1.50;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T15:59:57;2.70;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-04-03T16:02:23;4.93;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-04-03T16:04:53;2.70;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-04-03T16:07:19;3.17;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-04-03T16:09:45;2.63;;;1.43;;
20456;SDS011;10387;51.102;6.848;2023-04-03T16:12:12;3.17;;;1.47;;