sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21728;BME280;11026;50.560;17.852;2022-09-09T00:07:38;99202.84;;;15.78;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T00:10:33;99208.50;;;15.73;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T00:18:56;99203.44;;;15.56;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T00:21:37;99205.09;;;15.71;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T00:29:49;99205.41;;;15.66;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T00:32:20;99203.25;;;15.59;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T00:35:04;99203.44;;;15.56;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T00:37:39;99207.22;;;15.40;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T00:46:50;99213.97;;;15.06;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T00:49:45;99214.94;;;15.18;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T00:57:50;99215.66;;;15.07;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:00:24;99222.41;;;15.13;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:06:21;99224.00;;;15.15;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:09:15;99231.25;;;15.13;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:26:28;99248.63;;;15.19;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:29:14;99238.69;;;15.08;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:31:55;99249.44;;;15.07;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:34:28;99246.66;;;15.08;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:37:24;99249.44;;;15.07;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:39:52;99247.41;;;14.97;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:42:19;99249.06;;;14.86;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:44:46;99245.91;;;14.93;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:47:21;99246.09;;;14.90;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:49:53;99249.66;;;15.04;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:52:50;99256.91;;;15.02;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T01:55:32;99254.81;;;14.92;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:04:35;99265.47;;;14.92;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:07:38;99263.78;;;14.91;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:10:30;99263.78;;;14.91;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:13:20;99260.97;;;14.80;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:19:01;99261.44;;;14.87;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:21:35;99263.47;;;14.69;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:24:12;99267.28;;;14.65;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:26:42;99261.81;;;14.39;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:29:51;99263.72;;;14.51;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:32:16;99275.69;;;14.59;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:34:49;99273.41;;;14.52;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:37:20;99270.75;;;14.52;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:39:49;99274.47;;;14.50;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:42:24;99281.97;;;14.58;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:44:51;99278.00;;;14.50;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:47:34;99280.53;;;14.52;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:50:22;99279.38;;;14.56;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:56:09;99281.13;;;14.28;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T02:58:48;99277.06;;;14.23;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:01:18;99281.97;;;14.29;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:03:49;99282.75;;;14.17;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:06:18;99282.38;;;14.23;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:08:53;99285.63;;;14.14;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:11:20;99290.16;;;14.12;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:13:47;99285.44;;;14.02;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:16:15;99291.50;;;14.19;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:18:50;99287.50;;;14.26;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:21:28;99294.53;;;14.41;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:23:57;99289.75;;;14.46;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:26:30;99288.44;;;14.39;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:28:57;99301.72;;;14.39;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:31:29;99297.94;;;14.29;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:34:02;99296.63;;;14.22;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:36:36;99301.00;;;14.37;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:39:08;99305.25;;;14.40;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:41:36;99299.66;;;14.30;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:44:10;99313.91;;;14.29;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:47:00;99312.00;;;14.31;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:49:29;99310.38;;;14.28;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:51:59;99309.34;;;14.17;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:54:41;99324.94;;;14.09;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:57:19;99320.56;;;14.08;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T03:59:56;99312.84;;;14.17;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:02:25;99323.22;;;14.22;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:04:52;99322.84;;;14.28;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:07:19;99328.34;;;14.25;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:09:46;99327.69;;;14.21;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:12:13;99320.19;;;14.14;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:14:40;99328.44;;;13.95;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:17:09;99319.78;;;13.91;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:19:44;99327.22;;;13.56;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:22:12;99320.72;;;13.76;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:24:50;99321.13;;;13.54;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:27:31;99320.94;;;13.43;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:30:04;99326.44;;;13.40;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:32:56;99328.91;;;13.43;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:35:24;99327.28;;;13.40;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:37:52;99331.47;;;13.44;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:40:21;99329.63;;;13.31;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:42:50;99330.03;;;13.39;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:45:17;99337.34;;;13.35;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:47:45;99336.06;;;13.57;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:50:15;99341.31;;;13.58;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:53:08;99342.41;;;13.54;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:55:36;99341.38;;;13.57;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T04:58:07;99345.97;;;13.69;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:00:35;99337.84;;;13.86;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:03:07;99347.34;;;13.90;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:05:40;99351.72;;;14.06;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:08:08;99345.06;;;14.13;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:10:38;99352.56;;;14.20;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:13:07;99340.41;;;14.16;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:15:35;99342.53;;;14.25;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:18:03;99343.66;;;14.21;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:20:31;99342.19;;;14.44;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:22:58;99348.78;;;14.53;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:25:31;99343.56;;;14.66;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:27:58;99351.72;;;14.77;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:30:26;99348.84;;;14.80;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:32:57;99347.31;;;14.76;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:35:27;99346.41;;;14.77;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:37:59;99348.22;;;14.62;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:40:26;99339.28;;;14.63;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:43:02;99338.63;;;14.60;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:45:30;99347.16;;;14.65;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:47:58;99344.22;;;14.69;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:50:37;99353.81;;;14.72;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:53:05;99352.28;;;14.82;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:55:33;99348.69;;;14.96;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T05:58:00;99353.34;;;15.07;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:00:28;99360.84;;;15.14;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:03:00;99353.84;;;15.26;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:05:29;99352.53;;;15.46;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:08:03;99351.47;;;15.48;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:10:30;99356.13;;;15.72;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:12:59;99353.69;;;15.94;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:15:27;99357.44;;;16.05;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:17:54;99347.09;;;16.13;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:20:23;99345.47;;;16.23;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:23:00;99346.22;;;16.38;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:25:29;99336.59;;;16.48;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:27:56;99333.56;;;16.65;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:30:35;99337.94;;;16.66;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:33:04;99333.78;;;16.75;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:35:31;99343.59;;;16.87;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:38:00;99345.44;;;16.98;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:40:33;99338.63;;;17.18;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:43:09;99337.97;;;17.27;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:45:42;99337.53;;;17.44;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:48:10;99329.38;;;17.35;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:50:38;99328.75;;;17.31;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:53:05;99338.97;;;17.37;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:55:38;99336.91;;;17.41;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T06:58:13;99347.09;;;17.60;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T07:00:46;99350.53;;;17.73;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T07:03:15;99342.16;;;17.78;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T07:05:43;99349.88;;;17.93;100.00
21728;BME280;11026;50.560;17.852;2022-09-09T07:08:31;99353.66;;;17.91;98.33
21728;BME280;11026;50.560;17.852;2022-09-09T07:11:06;99344.81;;;18.02;98.30
21728;BME280;11026;50.560;17.852;2022-09-09T07:13:45;99351.88;;;18.25;99.21
21728;BME280;11026;50.560;17.852;2022-09-09T07:16:17;99348.72;;;18.31;95.15
21728;BME280;11026;50.560;17.852;2022-09-09T07:18:46;99355.06;;;18.30;93.39
21728;BME280;11026;50.560;17.852;2022-09-09T07:21:14;99354.91;;;18.32;95.51
21728;BME280;11026;50.560;17.852;2022-09-09T07:23:43;99351.78;;;18.49;95.14
21728;BME280;11026;50.560;17.852;2022-09-09T07:26:16;99353.81;;;18.68;94.45
21728;BME280;11026;50.560;17.852;2022-09-09T07:28:45;99351.41;;;18.76;96.25
21728;BME280;11026;50.560;17.852;2022-09-09T07:31:14;99354.66;;;18.91;94.67
21728;BME280;11026;50.560;17.852;2022-09-09T07:33:49;99360.41;;;18.98;92.11
21728;BME280;11026;50.560;17.852;2022-09-09T07:36:20;99358.94;;;19.05;89.30
21728;BME280;11026;50.560;17.852;2022-09-09T07:39:01;99349.59;;;19.20;88.51
21728;BME280;11026;50.560;17.852;2022-09-09T07:41:33;99356.66;;;19.32;89.01
21728;BME280;11026;50.560;17.852;2022-09-09T07:44:08;99366.88;;;19.27;89.28
21728;BME280;11026;50.560;17.852;2022-09-09T07:46:51;99366.84;;;19.06;87.80
21728;BME280;11026;50.560;17.852;2022-09-09T07:49:25;99369.13;;;19.11;89.93
21728;BME280;11026;50.560;17.852;2022-09-09T07:52:00;99369.16;;;19.00;89.88
21728;BME280;11026;50.560;17.852;2022-09-09T07:54:55;99363.53;;;19.14;88.48
21728;BME280;11026;50.560;17.852;2022-09-09T07:57:24;99362.50;;;19.26;88.04
21728;BME280;11026;50.560;17.852;2022-09-09T07:59:52;99359.63;;;19.50;88.79
21728;BME280;11026;50.560;17.852;2022-09-09T08:02:25;99372.38;;;19.69;89.00
21728;BME280;11026;50.560;17.852;2022-09-09T08:04:59;99372.00;;;19.95;87.63
21728;BME280;11026;50.560;17.852;2022-09-09T08:07:26;99376.59;;;20.04;87.57
21728;BME280;11026;50.560;17.852;2022-09-09T08:09:54;99382.06;;;20.02;85.12
21728;BME280;11026;50.560;17.852;2022-09-09T08:12:22;99375.91;;;20.32;82.62
21728;BME280;11026;50.560;17.852;2022-09-09T08:14:56;99378.72;;;20.52;81.50
21728;BME280;11026;50.560;17.852;2022-09-09T08:17:24;99378.50;;;20.44;80.25
21728;BME280;11026;50.560;17.852;2022-09-09T08:19:54;99377.44;;;20.35;82.85
21728;BME280;11026;50.560;17.852;2022-09-09T08:22:23;99376.47;;;20.57;82.54
21728;BME280;11026;50.560;17.852;2022-09-09T08:24:52;99377.22;;;20.69;79.11
21728;BME280;11026;50.560;17.852;2022-09-09T08:27:25;99382.78;;;20.86;78.97
21728;BME280;11026;50.560;17.852;2022-09-09T08:29:52;99388.38;;;20.95;78.72
21728;BME280;11026;50.560;17.852;2022-09-09T08:32:19;99377.63;;;20.95;78.80
21728;BME280;11026;50.560;17.852;2022-09-09T08:34:47;99390.00;;;20.76;77.90
21728;BME280;11026;50.560;17.852;2022-09-09T08:37:20;99395.28;;;20.57;75.95
21728;BME280;11026;50.560;17.852;2022-09-09T08:39:51;99393.34;;;20.69;77.04
21728;BME280;11026;50.560;17.852;2022-09-09T08:42:41;99384.94;;;20.93;77.29
21728;BME280;11026;50.560;17.852;2022-09-09T08:50:47;99382.44;;;21.01;75.74
21728;BME280;11026;50.560;17.852;2022-09-09T08:53:23;99382.03;;;21.15;74.07
21728;BME280;11026;50.560;17.852;2022-09-09T08:56:21;99381.13;;;21.35;72.59
21728;BME280;11026;50.560;17.852;2022-09-09T08:59:00;99383.25;;;21.61;73.94
21728;BME280;11026;50.560;17.852;2022-09-09T09:05:19;99371.34;;;21.34;72.11
21728;BME280;11026;50.560;17.852;2022-09-09T09:11:04;99378.13;;;21.77;67.84
21728;BME280;11026;50.560;17.852;2022-09-09T09:19:15;99371.91;;;21.87;65.60
21728;BME280;11026;50.560;17.852;2022-09-09T09:21:50;99366.06;;;22.20;65.24
21728;BME280;11026;50.560;17.852;2022-09-09T09:24:45;99370.66;;;22.47;65.18
21728;BME280;11026;50.560;17.852;2022-09-09T09:30:35;99365.47;;;23.64;64.31
21728;BME280;11026;50.560;17.852;2022-09-09T09:33:28;99372.63;;;24.35;64.80
21728;BME280;11026;50.560;17.852;2022-09-09T09:35:58;99370.69;;;24.80;60.98
21728;BME280;11026;50.560;17.852;2022-09-09T09:38:29;99376.63;;;24.49;56.89
21728;BME280;11026;50.560;17.852;2022-09-09T09:44:04;99369.63;;;24.72;56.68
21728;BME280;11026;50.560;17.852;2022-09-09T09:46:33;99371.91;;;24.93;60.09
21728;BME280;11026;50.560;17.852;2022-09-09T09:49:02;99375.16;;;25.05;58.52
21728;BME280;11026;50.560;17.852;2022-09-09T09:51:33;99378.44;;;24.22;58.49
21728;BME280;11026;50.560;17.852;2022-09-09T09:54:27;99387.25;;;24.24;59.70
21728;BME280;11026;50.560;17.852;2022-09-09T09:57:11;99379.00;;;24.52;58.99
21728;BME280;11026;50.560;17.852;2022-09-09T09:59:45;99385.06;;;24.80;57.86
21728;BME280;11026;50.560;17.852;2022-09-09T10:02:42;99390.16;;;24.05;56.60
21728;BME280;11026;50.560;17.852;2022-09-09T10:05:20;99385.28;;;23.91;59.07
21728;BME280;11026;50.560;17.852;2022-09-09T10:16:25;99389.91;;;24.16;53.83
21728;BME280;11026;50.560;17.852;2022-09-09T10:19:24;99384.09;;;24.11;56.40
21728;BME280;11026;50.560;17.852;2022-09-09T10:43:11;99384.66;;;22.98;56.85
21728;BME280;11026;50.560;17.852;2022-09-09T10:46:13;99393.63;;;22.89;55.10
21728;BME280;11026;50.560;17.852;2022-09-09T10:54:58;99380.16;;;23.16;55.67
21728;BME280;11026;50.560;17.852;2022-09-09T10:57:33;99382.41;;;23.21;55.00
21728;BME280;11026;50.560;17.852;2022-09-09T11:00:31;99387.13;;;23.37;55.65
21728;BME280;11026;50.560;17.852;2022-09-09T11:03:06;99379.28;;;23.16;55.42
21728;BME280;11026;50.560;17.852;2022-09-09T11:08:18;99392.28;;;23.48;56.74
21728;BME280;11026;50.560;17.852;2022-09-09T11:11:08;99387.25;;;23.80;55.82
21728;BME280;11026;50.560;17.852;2022-09-09T11:14:05;99388.63;;;24.28;52.58
21728;BME280;11026;50.560;17.852;2022-09-09T11:17:08;99390.72;;;24.95;51.87
21728;BME280;11026;50.560;17.852;2022-09-09T11:19:40;99378.56;;;25.66;49.38
21728;BME280;11026;50.560;17.852;2022-09-09T11:22:29;99388.22;;;26.50;50.00
21728;BME280;11026;50.560;17.852;2022-09-09T11:44:43;99381.13;;;26.16;48.97
21728;BME280;11026;50.560;17.852;2022-09-09T11:47:29;99379.00;;;27.46;47.66
21728;BME280;11026;50.560;17.852;2022-09-09T11:50:09;99383.59;;;28.29;44.45
21728;BME280;11026;50.560;17.852;2022-09-09T11:52:39;99377.47;;;28.50;44.16
21728;BME280;11026;50.560;17.852;2022-09-09T11:55:11;99375.41;;;27.77;43.87
21728;BME280;11026;50.560;17.852;2022-09-09T12:00:44;99381.09;;;27.36;46.74
21728;BME280;11026;50.560;17.852;2022-09-09T12:05:58;99389.47;;;26.79;46.43
21728;BME280;11026;50.560;17.852;2022-09-09T12:08:31;99385.66;;;26.65;47.94
21728;BME280;11026;50.560;17.852;2022-09-09T12:11:02;99380.44;;;26.94;47.35
21728;BME280;11026;50.560;17.852;2022-09-09T12:13:52;99380.78;;;27.31;45.53
21728;BME280;11026;50.560;17.852;2022-09-09T12:16:37;99381.47;;;27.33;43.73
21728;BME280;11026;50.560;17.852;2022-09-09T12:19:27;99382.75;;;27.45;44.16
21728;BME280;11026;50.560;17.852;2022-09-09T12:22:28;99381.44;;;27.87;44.81
21728;BME280;11026;50.560;17.852;2022-09-09T12:25:20;99374.63;;;28.29;44.12
21728;BME280;11026;50.560;17.852;2022-09-09T12:27:59;99378.88;;;27.62;45.77
21728;BME280;11026;50.560;17.852;2022-09-09T12:33:40;99372.50;;;28.54;43.22
21728;BME280;11026;50.560;17.852;2022-09-09T12:36:21;99370.44;;;28.71;44.79
21728;BME280;11026;50.560;17.852;2022-09-09T12:38:51;99373.72;;;28.81;41.55
21728;BME280;11026;50.560;17.852;2022-09-09T12:41:24;99369.41;;;29.01;42.57
21728;BME280;11026;50.560;17.852;2022-09-09T12:44:09;99364.50;;;29.48;42.87
21728;BME280;11026;50.560;17.852;2022-09-09T12:46:41;99362.19;;;29.30;44.22
21728;BME280;11026;50.560;17.852;2022-09-09T12:49:31;99365.75;;;28.64;42.61
21728;BME280;11026;50.560;17.852;2022-09-09T12:52:31;99355.31;;;29.34;41.68
21728;BME280;11026;50.560;17.852;2022-09-09T12:55:06;99360.34;;;29.52;41.64
21728;BME280;11026;50.560;17.852;2022-09-09T12:57:42;99365.78;;;28.12;43.69
21728;BME280;11026;50.560;17.852;2022-09-09T13:00:19;99349.88;;;27.01;44.62
21728;BME280;11026;50.560;17.852;2022-09-09T13:02:55;99350.69;;;27.09;44.99
21728;BME280;11026;50.560;17.852;2022-09-09T13:05:37;99360.75;;;27.32;46.60
21728;BME280;11026;50.560;17.852;2022-09-09T13:08:12;99349.53;;;26.95;46.77
21728;BME280;11026;50.560;17.852;2022-09-09T13:10:47;99344.94;;;27.12;44.91
21728;BME280;11026;50.560;17.852;2022-09-09T13:13:40;99345.22;;;27.49;47.22
21728;BME280;11026;50.560;17.852;2022-09-09T13:16:28;99335.19;;;27.49;45.90
21728;BME280;11026;50.560;17.852;2022-09-09T13:19:09;99339.97;;;26.77;46.80
21728;BME280;11026;50.560;17.852;2022-09-09T13:21:41;99341.63;;;26.86;45.15
21728;BME280;11026;50.560;17.852;2022-09-09T13:24:30;99330.75;;;26.94;46.47
21728;BME280;11026;50.560;17.852;2022-09-09T13:27:00;99324.13;;;27.51;47.40
21728;BME280;11026;50.560;17.852;2022-09-09T13:29:30;99333.47;;;27.94;45.05
21728;BME280;11026;50.560;17.852;2022-09-09T13:32:16;99335.66;;;27.30;46.41
21728;BME280;11026;50.560;17.852;2022-09-09T13:35:02;99327.84;;;26.56;48.91
21728;BME280;11026;50.560;17.852;2022-09-09T13:37:37;99316.72;;;26.27;50.42
21728;BME280;11026;50.560;17.852;2022-09-09T13:40:06;99308.28;;;26.05;52.29
21728;BME280;11026;50.560;17.852;2022-09-09T13:42:39;99316.09;;;26.00;51.98
21728;BME280;11026;50.560;17.852;2022-09-09T13:45:20;99314.22;;;25.76;51.76
21728;BME280;11026;50.560;17.852;2022-09-09T13:47:48;99302.69;;;25.49;52.80
21728;BME280;11026;50.560;17.852;2022-09-09T13:52:55;99307.28;;;25.49;55.10
21728;BME280;11026;50.560;17.852;2022-09-09T13:55:26;99309.31;;;25.71;56.10
21728;BME280;11026;50.560;17.852;2022-09-09T13:57:59;99309.97;;;25.73;54.87
21728;BME280;11026;50.560;17.852;2022-09-09T14:00:31;99309.31;;;25.96;54.30
21728;BME280;11026;50.560;17.852;2022-09-09T14:02:59;99310.69;;;25.84;53.50
21728;BME280;11026;50.560;17.852;2022-09-09T14:05:31;99302.16;;;25.21;55.23
21728;BME280;11026;50.560;17.852;2022-09-09T14:08:07;99309.53;;;24.95;57.29
21728;BME280;11026;50.560;17.852;2022-09-09T14:10:48;99305.06;;;24.69;57.27
21728;BME280;11026;50.560;17.852;2022-09-09T14:13:20;99310.78;;;24.66;58.03
21728;BME280;11026;50.560;17.852;2022-09-09T14:15:48;99302.53;;;24.76;59.43
21728;BME280;11026;50.560;17.852;2022-09-09T14:18:47;99303.19;;;25.12;57.97
21728;BME280;11026;50.560;17.852;2022-09-09T14:21:50;99302.84;;;25.15;58.47
21728;BME280;11026;50.560;17.852;2022-09-09T14:24:20;99306.75;;;25.29;56.83
21728;BME280;11026;50.560;17.852;2022-09-09T14:26:57;99309.25;;;25.14;57.07
21728;BME280;11026;50.560;17.852;2022-09-09T14:29:24;99316.53;;;25.22;55.20
21728;BME280;11026;50.560;17.852;2022-09-09T14:32:05;99319.97;;;25.57;56.91
21728;BME280;11026;50.560;17.852;2022-09-09T14:34:43;99321.84;;;25.56;56.67
21728;BME280;11026;50.560;17.852;2022-09-09T14:37:11;99319.94;;;25.24;57.11
21728;BME280;11026;50.560;17.852;2022-09-09T14:39:40;99311.22;;;24.88;58.73
21728;BME280;11026;50.560;17.852;2022-09-09T14:42:08;99316.66;;;24.53;58.63
21728;BME280;11026;50.560;17.852;2022-09-09T14:44:44;99316.84;;;24.34;60.60
21728;BME280;11026;50.560;17.852;2022-09-09T14:47:12;99308.88;;;24.24;59.37
21728;BME280;11026;50.560;17.852;2022-09-09T14:49:39;99304.84;;;24.28;59.72
21728;BME280;11026;50.560;17.852;2022-09-09T14:52:38;99315.59;;;24.46;60.44
21728;BME280;11026;50.560;17.852;2022-09-09T14:55:15;99309.06;;;24.57;58.68
21728;BME280;11026;50.560;17.852;2022-09-09T14:57:52;99311.84;;;24.82;57.76
21728;BME280;11026;50.560;17.852;2022-09-09T15:00:28;99302.78;;;24.99;57.48
21728;BME280;11026;50.560;17.852;2022-09-09T15:02:56;99305.66;;;25.06;57.95
21728;BME280;11026;50.560;17.852;2022-09-09T15:05:30;99298.63;;;25.37;56.82
21728;BME280;11026;50.560;17.852;2022-09-09T15:08:01;99298.31;;;25.73;56.04
21728;BME280;11026;50.560;17.852;2022-09-09T15:10:29;99297.13;;;25.67;54.80
21728;BME280;11026;50.560;17.852;2022-09-09T15:13:07;99298.50;;;25.80;56.62
21728;BME280;11026;50.560;17.852;2022-09-09T15:15:35;99304.56;;;25.73;55.44
21728;BME280;11026;50.560;17.852;2022-09-09T15:18:07;99305.91;;;25.37;55.60
21728;BME280;11026;50.560;17.852;2022-09-09T15:20:38;99313.19;;;25.36;57.05
21728;BME280;11026;50.560;17.852;2022-09-09T15:23:08;99309.66;;;25.44;57.41
21728;BME280;11026;50.560;17.852;2022-09-09T15:25:53;99305.91;;;25.61;57.25
21728;BME280;11026;50.560;17.852;2022-09-09T15:28:22;99309.47;;;25.62;57.55
21728;BME280;11026;50.560;17.852;2022-09-09T15:30:51;99308.28;;;25.72;55.98
21728;BME280;11026;50.560;17.852;2022-09-09T15:33:25;99312.69;;;25.65;56.21
21728;BME280;11026;50.560;17.852;2022-09-09T15:35:53;99307.28;;;25.41;56.44
21728;BME280;11026;50.560;17.852;2022-09-09T15:38:22;99304.56;;;24.82;58.21
21728;BME280;11026;50.560;17.852;2022-09-09T15:40:54;99301.22;;;24.80;58.60
21728;BME280;11026;50.560;17.852;2022-09-09T15:43:27;99296.22;;;24.51;59.23
21728;BME280;11026;50.560;17.852;2022-09-09T15:46:20;99290.09;;;24.49;60.74
21728;BME280;11026;50.560;17.852;2022-09-09T15:48:53;99297.78;;;24.36;62.12
21728;BME280;11026;50.560;17.852;2022-09-09T15:51:24;99296.94;;;24.35;62.44
21728;BME280;11026;50.560;17.852;2022-09-09T15:54:14;99293.59;;;24.15;63.21
21728;BME280;11026;50.560;17.852;2022-09-09T15:56:59;99293.66;;;24.23;63.02
21728;BME280;11026;50.560;17.852;2022-09-09T15:59:32;99289.22;;;24.14;62.36
21728;BME280;11026;50.560;17.852;2022-09-09T16:02:24;99281.06;;;24.06;62.60