sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51292;SDS011;37377;45.186;9.778;2022-09-09T00:11:56;34.00;;;21.73;;
51292;SDS011;37377;45.186;9.778;2022-09-09T00:15:37;24.52;;;19.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T00:36:03;31.27;;;25.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T00:38:34;38.75;;;24.25;;
51292;SDS011;37377;45.186;9.778;2022-09-09T00:41:11;34.05;;;25.45;;
51292;SDS011;37377;45.186;9.778;2022-09-09T00:43:52;46.25;;;24.52;;
51292;SDS011;37377;45.186;9.778;2022-09-09T00:56:16;38.95;;;27.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:00:34;35.70;;;27.15;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:10:45;43.13;;;29.30;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:13:36;40.90;;;30.25;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:16:08;40.78;;;30.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:18:44;41.72;;;31.23;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:21:16;40.92;;;30.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:28:08;44.50;;;34.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:30:38;48.70;;;33.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:33:10;52.05;;;33.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:39:17;52.92;;;35.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:41:47;53.80;;;38.15;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:44:17;51.63;;;35.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:46:47;52.90;;;35.72;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:49:19;58.80;;;35.83;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:51:49;53.17;;;36.28;;
51292;SDS011;37377;45.186;9.778;2022-09-09T01:54:26;52.85;;;35.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:03:05;52.83;;;36.58;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:08:29;49.58;;;34.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:11:08;50.75;;;35.03;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:13:51;51.50;;;37.78;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:16:36;46.05;;;33.72;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:19:11;49.50;;;33.88;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:22:09;52.80;;;36.58;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:24:39;54.30;;;35.83;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:27:13;57.47;;;36.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:29:43;56.88;;;37.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:32:17;47.95;;;37.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:34:50;57.65;;;38.53;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:37:22;59.63;;;37.03;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:39:52;49.70;;;36.83;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:42:21;54.95;;;35.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:44:51;55.08;;;35.33;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:47:26;53.67;;;36.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:50:04;56.35;;;36.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T02:58:09;56.75;;;37.08;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:00:40;57.35;;;33.28;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:03:10;42.42;;;30.45;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:05:40;52.63;;;31.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:08:10;45.10;;;31.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:10:42;53.53;;;31.83;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:13:18;41.97;;;32.92;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:15:49;43.10;;;33.97;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:18:21;53.50;;;35.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:20:52;57.13;;;40.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:23:21;55.17;;;39.65;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:25:49;58.92;;;37.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:28:45;57.65;;;37.92;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:31:19;56.92;;;36.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:33:50;51.88;;;36.25;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:36:20;55.40;;;37.13;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:38:48;54.58;;;39.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:41:15;67.35;;;42.97;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:43:46;61.72;;;41.08;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:46:13;67.90;;;41.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:48:41;66.50;;;42.47;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:51:11;64.85;;;43.65;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:53:42;74.90;;;45.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:56:10;70.88;;;45.92;;
51292;SDS011;37377;45.186;9.778;2022-09-09T03:58:38;67.95;;;45.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:01:08;60.30;;;41.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:03:54;59.13;;;39.72;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:06:25;66.60;;;38.42;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:09:23;59.33;;;41.78;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:11:51;65.35;;;44.28;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:14:20;70.60;;;44.30;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:16:52;74.30;;;46.28;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:19:20;70.20;;;46.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:21:50;62.05;;;42.53;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:24:20;66.38;;;41.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:26:49;62.47;;;40.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:29:16;60.40;;;41.13;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:31:44;64.88;;;42.78;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:34:12;64.32;;;41.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:36:40;60.40;;;41.55;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:39:08;71.60;;;42.67;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:41:35;70.78;;;43.30;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:44:03;79.80;;;45.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:46:32;76.55;;;46.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:49:00;61.40;;;43.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:51:32;59.42;;;40.13;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:53:59;67.93;;;39.22;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:56:26;73.70;;;38.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T04:58:56;53.50;;;35.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:02:03;58.95;;;32.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:04:41;51.35;;;31.02;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:10:05;46.13;;;30.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:12:39;54.35;;;30.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:15:09;52.00;;;31.30;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:17:37;52.50;;;28.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:20:07;40.58;;;27.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:22:42;45.58;;;27.45;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:25:09;34.97;;;24.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:27:36;43.55;;;25.08;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:30:07;39.33;;;23.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:33:41;41.45;;;23.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:37:05;39.13;;;24.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:40:28;35.70;;;22.48;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:43:22;38.45;;;23.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T05:58:56;42.00;;;25.52;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:02:28;39.70;;;24.92;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:10:45;42.63;;;26.42;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:13:35;42.03;;;26.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:16:46;52.08;;;27.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:19:18;38.33;;;25.77;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:21:47;50.70;;;25.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:24:16;45.40;;;25.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:26:45;41.20;;;27.02;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:31:46;41.75;;;24.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:34:33;37.28;;;24.15;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:38:24;48.67;;;24.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:42:08;42.88;;;25.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:46:09;52.65;;;26.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T06:49:33;48.28;;;26.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:03:22;55.67;;;32.47;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:07:29;55.05;;;30.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:10:22;59.00;;;30.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:12:50;64.47;;;31.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:15:20;50.83;;;28.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:17:50;52.05;;;28.52;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:20:17;57.15;;;28.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:22:47;51.78;;;29.17;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:25:14;63.13;;;31.58;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:27:43;64.80;;;32.08;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:30:11;56.42;;;29.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:32:46;59.28;;;28.88;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:35:13;62.25;;;29.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:37:41;55.10;;;28.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:40:17;59.58;;;30.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:42:49;60.90;;;30.33;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:45:17;55.22;;;28.48;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:47:44;47.63;;;29.65;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:50:11;64.45;;;29.23;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:52:38;49.08;;;28.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:55:06;49.25;;;27.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T07:57:34;52.33;;;25.55;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:00:02;49.30;;;25.13;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:02:37;50.55;;;23.77;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:05:05;35.63;;;23.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:07:33;52.55;;;23.13;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:10:00;35.65;;;20.92;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:12:30;41.38;;;20.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:14:57;33.20;;;19.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:17:29;34.08;;;18.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:19:58;41.38;;;19.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:22:33;21.52;;;7.72;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:25:01;12.65;;;5.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:27:30;7.80;;;3.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:29:58;9.32;;;2.30;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:32:27;4.97;;;1.92;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:34:54;10.80;;;2.17;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:39:55;4.88;;;1.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:50:35;3.55;;;2.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T08:58:27;4.63;;;1.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:03:52;11.30;;;1.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:06:55;4.47;;;1.67;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:12:11;5.55;;;1.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:14:51;6.47;;;0.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:17:19;6.07;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:19:48;4.00;;;1.23;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:22:20;7.38;;;1.17;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:25:17;4.82;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:30:18;4.22;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:32:59;3.00;;;1.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:35:30;4.07;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:37:57;4.80;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:40:52;9.38;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:43:34;4.05;;;0.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:46:24;3.60;;;1.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:49:01;1.48;;;0.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:51:31;5.30;;;1.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:54:22;1.95;;;1.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:57:11;7.85;;;1.25;;
51292;SDS011;37377;45.186;9.778;2022-09-09T09:59:41;4.18;;;1.27;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:02:36;8.13;;;1.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:07:44;10.05;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:10:20;2.75;;;1.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:26:21;5.00;;;1.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:32:09;3.10;;;1.77;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:34:56;6.43;;;1.88;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:43:49;4.47;;;2.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:48:53;11.52;;;2.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:51:40;7.68;;;3.72;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:56:56;11.45;;;4.72;;
51292;SDS011;37377;45.186;9.778;2022-09-09T10:59:28;12.05;;;5.32;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:02:01;10.45;;;5.03;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:04:34;15.18;;;5.93;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:07:07;7.68;;;4.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:09:39;5.63;;;4.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:12:11;8.75;;;4.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:14:43;5.20;;;3.07;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:17:14;13.18;;;4.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:19:43;8.73;;;4.43;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:27:53;11.27;;;3.65;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:39:34;11.52;;;3.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:44:39;16.02;;;3.58;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:47:23;8.95;;;3.92;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:50:40;8.50;;;3.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:52:48;5.35;;;3.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T11:58:00;6.20;;;3.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:03:31;7.65;;;3.33;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:08:45;9.18;;;3.30;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:11:23;10.65;;;3.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:13:55;7.47;;;3.33;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:16:33;8.32;;;2.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:19:05;13.82;;;2.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:21:49;13.68;;;2.78;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:24:29;9.35;;;2.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:27:17;12.00;;;2.83;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:29:53;5.47;;;2.97;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:32:25;6.97;;;2.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:34:55;5.40;;;2.13;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:37:44;14.45;;;3.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:40:28;8.93;;;3.47;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:42:59;8.68;;;3.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:45:28;16.17;;;3.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:48:03;13.02;;;3.53;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:50:49;9.50;;;3.03;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:53:39;11.90;;;2.85;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:56:07;7.70;;;2.65;;
51292;SDS011;37377;45.186;9.778;2022-09-09T12:58:37;12.30;;;2.78;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:01:05;5.82;;;2.88;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:03:33;6.88;;;3.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:06:12;7.90;;;2.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:08:43;11.85;;;2.22;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:11:12;14.27;;;2.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:13:42;6.82;;;2.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:16:18;5.03;;;2.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:18:48;6.03;;;2.72;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:21:15;9.68;;;2.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:23:42;10.05;;;2.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:26:23;9.65;;;3.08;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:28:55;8.07;;;2.55;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:31:36;16.27;;;2.83;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:34:13;11.90;;;2.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:36:40;7.78;;;2.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:39:13;13.10;;;3.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:41:42;7.57;;;3.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:44:16;11.93;;;2.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:46:46;6.03;;;2.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:54:14;12.95;;;2.55;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:56:42;7.50;;;2.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T13:59:10;12.40;;;2.83;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:01:39;8.13;;;2.67;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:04:05;11.73;;;2.67;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:06:33;9.77;;;2.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:09:04;11.23;;;2.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:11:35;8.20;;;3.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:14:02;9.40;;;2.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:16:30;9.25;;;2.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:18:58;13.43;;;3.08;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:21:25;9.65;;;2.45;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:23:53;9.35;;;2.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:26:21;14.80;;;2.58;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:28:48;6.07;;;2.67;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:31:21;16.52;;;2.33;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:33:48;14.38;;;2.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:36:15;10.85;;;2.88;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:38:42;12.32;;;2.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:41:14;9.80;;;2.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:43:46;15.70;;;2.42;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:46:14;8.82;;;1.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:48:43;15.57;;;2.25;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:51:11;25.50;;;3.17;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:53:43;32.47;;;3.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:56:11;11.35;;;2.45;;
51292;SDS011;37377;45.186;9.778;2022-09-09T14:58:39;11.80;;;2.92;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:01:17;41.17;;;3.28;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:03:48;10.35;;;2.58;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:06:24;34.78;;;3.58;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:08:52;21.98;;;3.25;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:11:20;14.13;;;2.45;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:13:50;16.75;;;2.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:16:19;12.80;;;2.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:18:50;7.35;;;2.33;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:21:19;14.15;;;2.13;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:23:48;14.75;;;2.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:26:15;19.90;;;2.58;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:28:44;10.48;;;2.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:31:15;17.50;;;3.30;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:33:58;18.33;;;3.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:36:30;10.35;;;2.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:39:00;12.70;;;2.58;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:41:29;14.48;;;1.90;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:43:58;11.70;;;1.88;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:46:34;14.18;;;2.08;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:49:19;10.20;;;2.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:51:55;19.40;;;2.63;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:54:24;22.30;;;2.88;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:56:53;9.75;;;2.25;;
51292;SDS011;37377;45.186;9.778;2022-09-09T15:59:23;10.15;;;2.28;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:01:50;12.13;;;2.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:04:18;13.07;;;2.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:09:19;6.22;;;1.85;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:11:46;11.25;;;2.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:14:14;20.17;;;2.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:16:42;12.23;;;2.53;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:19:11;10.85;;;2.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:21:40;15.88;;;2.53;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:24:09;11.73;;;2.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:26:39;10.35;;;2.45;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:29:08;8.02;;;2.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:31:35;15.68;;;2.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:34:02;8.68;;;2.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:36:30;21.92;;;2.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:39:01;3.45;;;2.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:41:32;9.43;;;2.15;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:44:00;8.40;;;1.92;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:46:29;12.30;;;2.08;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:48:59;12.77;;;2.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:51:28;9.65;;;1.83;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:54:03;6.07;;;1.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:56:34;7.88;;;1.85;;
51292;SDS011;37377;45.186;9.778;2022-09-09T16:59:06;7.28;;;2.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:01:36;9.45;;;2.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:04:06;7.85;;;2.38;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:06:34;12.27;;;2.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:09:07;16.98;;;3.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:11:36;10.82;;;3.42;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:14:04;14.63;;;2.92;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:16:33;15.65;;;3.30;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:19:03;6.43;;;2.58;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:21:31;14.10;;;2.97;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:23:58;12.60;;;2.60;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:26:27;27.38;;;4.32;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:28:56;23.08;;;3.85;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:31:25;5.28;;;2.35;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:33:53;12.98;;;3.10;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:38:51;13.52;;;3.30;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:41:22;9.80;;;2.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:43:51;9.32;;;2.40;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:46:20;10.50;;;2.72;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:48:50;10.35;;;2.88;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:51:18;16.63;;;2.50;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:53:51;11.98;;;3.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:56:19;11.10;;;2.80;;
51292;SDS011;37377;45.186;9.778;2022-09-09T17:58:50;14.80;;;2.75;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:01:18;7.97;;;2.45;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:03:49;22.52;;;3.22;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:06:18;7.85;;;2.67;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:08:50;7.60;;;2.55;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:11:19;10.57;;;2.95;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:13:54;8.75;;;3.28;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:16:23;9.48;;;3.05;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:18:51;18.27;;;4.20;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:21:19;8.77;;;3.00;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:23:46;15.60;;;3.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:26:19;10.82;;;2.97;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:28:49;7.68;;;3.70;;
51292;SDS011;37377;45.186;9.778;2022-09-09T18:31:18;13.57;;;3.88;;