sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67870;DHT22;54673;52.262;6.830;2023-04-25T00:01:30;18.10;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:03:57;18.10;50.10
67870;DHT22;54673;52.262;6.830;2023-04-25T00:06:22;18.10;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:08:52;18.10;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:11:18;18.10;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:13:43;18.10;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:16:09;18.10;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:18:35;18.10;50.10
67870;DHT22;54673;52.262;6.830;2023-04-25T00:21:01;18.10;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:23:27;18.10;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:25:53;18.10;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:28:19;18.10;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T00:30:44;18.10;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T00:33:10;18.10;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T00:35:35;18.10;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:38:01;18.00;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:40:27;18.00;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:42:53;18.00;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T00:45:19;18.00;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T00:47:45;18.00;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:50:12;18.00;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T00:52:42;18.00;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T00:55:09;18.00;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T00:57:35;18.00;50.10
67870;DHT22;54673;52.262;6.830;2023-04-25T01:00:02;18.00;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T01:02:28;18.00;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T01:04:54;18.00;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T01:07:19;18.00;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T01:09:46;18.00;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T01:12:11;18.00;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T01:14:38;18.00;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T01:17:03;18.00;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T01:19:29;18.00;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T01:21:56;17.90;49.80
67870;DHT22;54673;52.262;6.830;2023-04-25T01:24:21;18.00;49.80
67870;DHT22;54673;52.262;6.830;2023-04-25T01:26:47;18.00;49.80
67870;DHT22;54673;52.262;6.830;2023-04-25T01:29:21;17.90;49.80
67870;DHT22;54673;52.262;6.830;2023-04-25T01:31:47;17.90;49.80
67870;DHT22;54673;52.262;6.830;2023-04-25T01:34:13;18.00;49.80
67870;DHT22;54673;52.262;6.830;2023-04-25T01:36:39;18.40;50.00
67870;DHT22;54673;52.262;6.830;2023-04-25T01:39:06;18.00;49.80
67870;DHT22;54673;52.262;6.830;2023-04-25T01:41:32;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T01:44:00;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T01:46:25;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T01:48:51;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T01:51:17;17.90;49.80
67870;DHT22;54673;52.262;6.830;2023-04-25T01:53:42;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T01:56:08;18.00;49.80
67870;DHT22;54673;52.262;6.830;2023-04-25T01:58:34;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T02:00:59;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T02:03:25;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T02:05:51;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T02:08:17;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T02:10:43;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T02:13:09;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T02:15:34;17.80;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T02:18:00;17.80;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T02:20:27;17.90;49.60
67870;DHT22;54673;52.262;6.830;2023-04-25T02:22:53;17.90;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T02:25:19;17.80;49.60
67870;DHT22;54673;52.262;6.830;2023-04-25T02:27:46;17.90;49.60
67870;DHT22;54673;52.262;6.830;2023-04-25T02:30:12;17.80;49.50
67870;DHT22;54673;52.262;6.830;2023-04-25T02:32:38;17.80;49.50
67870;DHT22;54673;52.262;6.830;2023-04-25T02:35:04;17.80;49.50
67870;DHT22;54673;52.262;6.830;2023-04-25T02:37:31;17.80;49.60
67870;DHT22;54673;52.262;6.830;2023-04-25T02:39:57;17.80;49.50
67870;DHT22;54673;52.262;6.830;2023-04-25T02:42:23;17.80;49.50
67870;DHT22;54673;52.262;6.830;2023-04-25T02:44:48;17.80;49.40
67870;DHT22;54673;52.262;6.830;2023-04-25T02:47:14;17.80;49.40
67870;DHT22;54673;52.262;6.830;2023-04-25T02:49:39;17.80;49.50
67870;DHT22;54673;52.262;6.830;2023-04-25T02:52:05;17.80;49.40
67870;DHT22;54673;52.262;6.830;2023-04-25T02:54:31;17.80;49.40
67870;DHT22;54673;52.262;6.830;2023-04-25T02:56:57;17.80;49.50
67870;DHT22;54673;52.262;6.830;2023-04-25T02:59:22;17.70;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:01:48;17.80;49.40
67870;DHT22;54673;52.262;6.830;2023-04-25T03:04:13;17.80;49.40
67870;DHT22;54673;52.262;6.830;2023-04-25T03:06:39;17.80;49.40
67870;DHT22;54673;52.262;6.830;2023-04-25T03:09:05;17.80;49.40
67870;DHT22;54673;52.262;6.830;2023-04-25T03:11:30;17.80;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:13:56;17.70;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:16:22;17.80;49.40
67870;DHT22;54673;52.262;6.830;2023-04-25T03:18:47;17.70;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T03:21:13;17.80;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:23:38;17.70;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:26:04;17.70;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:28:30;17.70;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:30:55;17.70;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:33:21;17.70;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:35:47;17.70;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T03:38:13;17.70;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T03:40:38;17.70;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T03:43:04;17.70;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:45:29;17.70;49.30
67870;DHT22;54673;52.262;6.830;2023-04-25T03:47:55;17.70;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T03:50:20;17.70;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T03:52:46;17.70;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T03:55:11;17.70;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T03:57:37;17.70;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T04:00:03;17.70;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T04:02:29;17.70;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T04:04:55;17.70;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T04:07:21;17.60;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T04:09:47;17.60;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T04:12:13;17.60;49.00
67870;DHT22;54673;52.262;6.830;2023-04-25T04:14:38;17.60;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T04:17:04;17.60;49.00
67870;DHT22;54673;52.262;6.830;2023-04-25T04:19:29;17.70;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T04:21:55;17.60;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T04:24:20;17.60;49.00
67870;DHT22;54673;52.262;6.830;2023-04-25T04:26:46;17.60;49.00
67870;DHT22;54673;52.262;6.830;2023-04-25T04:29:11;17.60;49.90
67870;DHT22;54673;52.262;6.830;2023-04-25T04:31:38;17.60;49.00
67870;DHT22;54673;52.262;6.830;2023-04-25T04:34:03;17.60;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T04:36:30;17.60;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T04:38:55;17.60;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T04:41:22;17.60;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T04:43:47;17.60;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T04:46:13;17.60;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T04:48:38;17.60;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T04:51:05;17.60;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T04:53:31;17.60;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T04:55:57;17.60;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T04:58:23;17.60;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T05:00:48;17.60;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T05:03:14;17.60;49.20
67870;DHT22;54673;52.262;6.830;2023-04-25T05:05:39;17.60;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T05:08:06;17.60;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T05:10:31;17.60;49.00
67870;DHT22;54673;52.262;6.830;2023-04-25T05:12:57;17.60;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T05:15:22;17.60;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T05:17:48;17.50;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T05:20:13;17.50;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T05:22:39;17.50;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T05:25:07;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T05:27:33;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T05:29:58;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T05:32:24;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T05:34:50;17.50;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T05:37:17;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T05:39:42;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T05:42:08;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T05:44:33;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T05:46:59;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T05:49:24;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T05:51:50;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T05:54:15;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T05:56:43;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T05:59:08;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:01:34;17.50;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T06:03:59;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:06:25;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:08:52;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:11:17;17.40;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T06:13:43;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:16:08;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T06:18:34;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:21:00;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:23:25;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:25:51;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:28:16;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:30:42;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:33:07;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:35:34;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:37:59;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:40:25;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:42:51;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:45:16;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:47:42;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T06:50:08;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:52:34;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:54:59;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:57:25;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T06:59:51;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T07:02:16;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T07:04:42;17.40;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T07:07:07;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T07:09:33;17.40;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T07:11:59;17.40;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T07:14:27;17.40;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T07:16:52;17.40;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T07:19:18;17.40;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T07:21:44;17.40;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T07:24:09;17.40;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T07:26:35;17.40;49.10
67870;DHT22;54673;52.262;6.830;2023-04-25T07:29:00;17.40;49.00
67870;DHT22;54673;52.262;6.830;2023-04-25T07:31:26;17.40;49.00
67870;DHT22;54673;52.262;6.830;2023-04-25T07:33:52;17.40;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T07:36:17;17.40;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T07:38:43;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T07:41:08;17.40;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T07:43:34;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T07:45:59;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T07:48:25;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T07:50:51;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T07:53:16;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T07:55:43;17.50;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T07:58:10;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T08:00:36;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T08:03:02;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T08:05:28;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T08:07:54;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T08:10:19;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T08:12:45;17.50;48.90
67870;DHT22;54673;52.262;6.830;2023-04-25T08:15:11;17.30;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T08:17:39;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T08:20:05;17.50;48.80
67870;DHT22;54673;52.262;6.830;2023-04-25T08:22:31;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T08:24:57;17.50;49.70
67870;DHT22;54673;52.262;6.830;2023-04-25T08:27:22;17.40;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T08:29:49;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T08:32:15;17.50;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T08:34:40;17.30;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T08:37:08;17.80;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T08:39:35;17.50;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T08:42:02;17.50;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T08:44:33;17.50;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T08:46:58;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T08:49:25;17.50;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T08:51:52;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T08:54:21;17.60;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T08:56:50;17.60;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T08:59:17;17.60;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T09:01:42;17.50;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T09:04:08;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T09:06:34;17.60;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T09:09:05;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T09:11:32;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T09:14:11;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T09:19:32;17.60;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T09:22:00;17.60;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T09:27:03;17.60;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T09:29:34;17.60;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T09:32:26;17.60;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T09:34:53;17.60;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T09:37:24;17.60;48.60
67870;DHT22;54673;52.262;6.830;2023-04-25T09:39:52;17.60;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T09:42:18;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T09:44:46;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T09:47:14;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T09:49:42;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T09:52:08;17.60;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T09:54:34;17.60;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T09:57:23;17.60;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T09:59:53;17.60;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T10:02:20;17.60;48.20
67870;DHT22;54673;52.262;6.830;2023-04-25T10:04:49;17.60;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T10:07:18;17.60;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T10:09:47;17.60;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T10:12:13;17.60;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T10:14:38;17.60;48.70
67870;DHT22;54673;52.262;6.830;2023-04-25T10:17:05;17.60;48.50
67870;DHT22;54673;52.262;6.830;2023-04-25T10:19:32;17.60;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T10:22:13;17.70;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T10:24:40;17.70;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T10:27:07;17.70;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T10:29:33;17.80;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T10:32:00;17.40;48.10
67870;DHT22;54673;52.262;6.830;2023-04-25T10:34:40;17.90;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T10:37:09;17.90;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T10:39:35;17.90;48.40
67870;DHT22;54673;52.262;6.830;2023-04-25T10:42:02;18.00;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T10:44:29;18.00;48.20
67870;DHT22;54673;52.262;6.830;2023-04-25T10:47:00;18.00;48.20
67870;DHT22;54673;52.262;6.830;2023-04-25T10:49:37;18.10;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T10:54:41;18.10;48.10
67870;DHT22;54673;52.262;6.830;2023-04-25T10:57:07;18.20;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T10:59:33;18.20;48.10
67870;DHT22;54673;52.262;6.830;2023-04-25T11:01:58;18.20;48.30
67870;DHT22;54673;52.262;6.830;2023-04-25T11:04:31;18.20;47.80
67870;DHT22;54673;52.262;6.830;2023-04-25T11:09:29;18.30;47.70
67870;DHT22;54673;52.262;6.830;2023-04-25T11:11:56;18.30;47.80
67870;DHT22;54673;52.262;6.830;2023-04-25T11:14:22;18.40;47.90
67870;DHT22;54673;52.262;6.830;2023-04-25T11:16:55;18.40;47.80
67870;DHT22;54673;52.262;6.830;2023-04-25T11:19:24;18.60;48.00
67870;DHT22;54673;52.262;6.830;2023-04-25T11:21:50;18.40;47.90
67870;DHT22;54673;52.262;6.830;2023-04-25T11:24:16;18.40;47.80
67870;DHT22;54673;52.262;6.830;2023-04-25T11:26:43;18.40;47.70
67870;DHT22;54673;52.262;6.830;2023-04-25T11:29:09;18.40;47.70
67870;DHT22;54673;52.262;6.830;2023-04-25T11:31:34;18.40;47.70
67870;DHT22;54673;52.262;6.830;2023-04-25T11:34:00;18.40;47.60
67870;DHT22;54673;52.262;6.830;2023-04-25T11:36:26;18.40;47.60
67870;DHT22;54673;52.262;6.830;2023-04-25T11:38:52;18.40;47.50
67870;DHT22;54673;52.262;6.830;2023-04-25T11:41:19;18.40;47.40
67870;DHT22;54673;52.262;6.830;2023-04-25T11:43:45;18.40;47.40
67870;DHT22;54673;52.262;6.830;2023-04-25T11:46:11;17.70;46.90
67870;DHT22;54673;52.262;6.830;2023-04-25T11:48:41;18.40;47.30
67870;DHT22;54673;52.262;6.830;2023-04-25T11:51:08;18.40;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T11:53:33;18.40;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T11:55:59;18.40;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T11:58:28;18.60;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T12:00:53;17.60;46.70
67870;DHT22;54673;52.262;6.830;2023-04-25T12:03:19;18.30;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T12:05:46;18.30;46.90
67870;DHT22;54673;52.262;6.830;2023-04-25T12:08:15;18.30;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T12:10:43;18.30;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T12:15:45;18.30;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T12:18:10;18.30;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T12:20:36;18.30;46.90
67870;DHT22;54673;52.262;6.830;2023-04-25T12:23:05;18.30;46.90
67870;DHT22;54673;52.262;6.830;2023-04-25T12:33:20;18.30;47.60
67870;DHT22;54673;52.262;6.830;2023-04-25T12:35:46;18.40;47.50
67870;DHT22;54673;52.262;6.830;2023-04-25T12:38:41;18.40;47.50
67870;DHT22;54673;52.262;6.830;2023-04-25T12:41:06;18.40;47.50
67870;DHT22;54673;52.262;6.830;2023-04-25T12:43:32;18.40;47.50
67870;DHT22;54673;52.262;6.830;2023-04-25T12:45:57;18.50;47.50
67870;DHT22;54673;52.262;6.830;2023-04-25T12:48:23;18.50;47.50
67870;DHT22;54673;52.262;6.830;2023-04-25T12:50:50;18.50;47.50
67870;DHT22;54673;52.262;6.830;2023-04-25T12:53:17;18.50;47.40
67870;DHT22;54673;52.262;6.830;2023-04-25T12:55:44;18.50;47.40
67870;DHT22;54673;52.262;6.830;2023-04-25T12:58:14;18.50;47.30
67870;DHT22;54673;52.262;6.830;2023-04-25T13:00:39;18.60;47.50
67870;DHT22;54673;52.262;6.830;2023-04-25T13:03:05;18.60;47.30
67870;DHT22;54673;52.262;6.830;2023-04-25T13:05:31;18.60;47.30
67870;DHT22;54673;52.262;6.830;2023-04-25T13:07:56;18.60;47.30
67870;DHT22;54673;52.262;6.830;2023-04-25T13:10:22;18.70;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T13:12:48;18.70;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T13:15:13;18.70;47.30
67870;DHT22;54673;52.262;6.830;2023-04-25T13:17:41;18.70;47.30
67870;DHT22;54673;52.262;6.830;2023-04-25T13:20:07;18.80;47.30
67870;DHT22;54673;52.262;6.830;2023-04-25T13:22:35;18.80;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T13:25:04;18.80;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T13:27:31;18.80;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T13:29:58;18.80;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T13:32:23;18.90;47.30
67870;DHT22;54673;52.262;6.830;2023-04-25T13:34:51;18.90;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T13:37:17;18.90;47.30
67870;DHT22;54673;52.262;6.830;2023-04-25T13:39:42;19.00;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T13:42:08;18.90;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T13:44:33;18.90;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T13:46:59;19.00;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T13:49:26;19.00;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T13:51:51;19.00;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T13:54:17;19.00;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T13:56:42;19.10;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T13:59:08;19.10;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T14:01:34;19.10;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T14:04:01;19.10;47.20
67870;DHT22;54673;52.262;6.830;2023-04-25T14:06:27;19.10;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T14:08:53;19.20;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T14:11:19;19.20;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T14:13:45;19.20;47.10
67870;DHT22;54673;52.262;6.830;2023-04-25T14:16:11;19.20;46.90
67870;DHT22;54673;52.262;6.830;2023-04-25T14:18:36;19.20;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T14:21:02;19.30;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T14:23:27;19.30;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T14:25:53;19.30;46.90
67870;DHT22;54673;52.262;6.830;2023-04-25T14:28:19;19.30;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T14:30:45;19.30;47.00
67870;DHT22;54673;52.262;6.830;2023-04-25T14:33:11;19.30;46.90
67870;DHT22;54673;52.262;6.830;2023-04-25T14:35:36;19.40;46.80
67870;DHT22;54673;52.262;6.830;2023-04-25T14:38:02;19.40;46.60
67870;DHT22;54673;52.262;6.830;2023-04-25T14:40:28;19.40;46.50
67870;DHT22;54673;52.262;6.830;2023-04-25T14:42:54;19.40;46.40
67870;DHT22;54673;52.262;6.830;2023-04-25T14:45:19;20.10;46.70
67870;DHT22;54673;52.262;6.830;2023-04-25T14:47:45;19.40;46.30
67870;DHT22;54673;52.262;6.830;2023-04-25T14:50:11;19.40;46.10
67870;DHT22;54673;52.262;6.830;2023-04-25T14:52:36;19.40;46.10
67870;DHT22;54673;52.262;6.830;2023-04-25T14:55:03;19.50;46.10
67870;DHT22;54673;52.262;6.830;2023-04-25T14:57:31;19.40;46.10
67870;DHT22;54673;52.262;6.830;2023-04-25T14:59:57;19.50;46.20
67870;DHT22;54673;52.262;6.830;2023-04-25T15:02:24;19.40;46.10
67870;DHT22;54673;52.262;6.830;2023-04-25T15:04:49;19.30;45.90
67870;DHT22;54673;52.262;6.830;2023-04-25T15:07:15;19.30;46.00
67870;DHT22;54673;52.262;6.830;2023-04-25T15:09:41;19.30;45.70
67870;DHT22;54673;52.262;6.830;2023-04-25T15:12:07;19.20;45.80
67870;DHT22;54673;52.262;6.830;2023-04-25T15:14:33;19.20;45.70
67870;DHT22;54673;52.262;6.830;2023-04-25T15:16:59;19.20;45.70
67870;DHT22;54673;52.262;6.830;2023-04-25T15:19:25;19.10;45.70
67870;DHT22;54673;52.262;6.830;2023-04-25T15:21:51;19.10;45.60
67870;DHT22;54673;52.262;6.830;2023-04-25T15:24:16;19.10;45.70
67870;DHT22;54673;52.262;6.830;2023-04-25T15:26:43;19.10;45.70
67870;DHT22;54673;52.262;6.830;2023-04-25T15:29:09;19.00;45.70
67870;DHT22;54673;52.262;6.830;2023-04-25T15:31:35;19.00;45.70
67870;DHT22;54673;52.262;6.830;2023-04-25T15:34:01;19.00;45.80
67870;DHT22;54673;52.262;6.830;2023-04-25T15:36:26;19.00;45.80
67870;DHT22;54673;52.262;6.830;2023-04-25T15:38:52;19.00;45.90
67870;DHT22;54673;52.262;6.830;2023-04-25T15:41:18;19.00;45.90
67870;DHT22;54673;52.262;6.830;2023-04-25T15:43:43;19.00;45.80
67870;DHT22;54673;52.262;6.830;2023-04-25T15:46:09;19.00;45.90