sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14052;SDS011;7101;51.600;7.310;2023-04-15T00:00:21;8.35;;;5.53;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:02:48;8.10;;;5.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:05:15;7.25;;;5.55;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:07:41;8.57;;;5.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:10:11;11.20;;;6.25;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:12:39;6.78;;;5.43;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:15:08;6.47;;;5.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:17:37;10.75;;;6.25;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:20:05;8.75;;;6.22;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:22:32;8.45;;;6.15;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:24:59;6.90;;;5.93;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:27:26;10.32;;;5.78;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:29:54;8.05;;;5.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:32:22;6.30;;;5.38;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:34:49;8.13;;;5.47;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:37:16;8.90;;;6.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:39:43;8.38;;;6.07;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:42:10;12.98;;;6.28;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:44:38;9.43;;;6.03;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:47:05;8.88;;;6.57;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:49:34;8.88;;;6.25;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:52:01;11.65;;;5.93;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:54:28;9.80;;;6.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:56:55;10.18;;;7.07;;
14052;SDS011;7101;51.600;7.310;2023-04-15T00:59:26;9.88;;;6.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:01:56;7.43;;;5.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:04:23;7.65;;;6.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:06:53;6.65;;;5.53;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:09:27;8.25;;;6.10;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:11:54;6.65;;;5.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:14:24;8.50;;;6.55;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:16:52;9.15;;;6.60;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:19:21;6.53;;;5.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:21:56;7.53;;;6.47;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:24:26;8.63;;;5.72;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:26:58;7.22;;;5.43;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:29:26;8.30;;;5.88;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:31:53;8.82;;;6.53;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:34:21;6.35;;;5.35;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:36:48;8.13;;;6.43;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:39:16;7.03;;;5.97;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:41:43;8.27;;;6.32;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:44:11;9.52;;;6.35;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:46:38;9.40;;;6.72;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:49:07;9.73;;;6.85;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:51:33;8.70;;;6.90;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:54:00;8.32;;;6.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:56:27;9.68;;;6.80;;
14052;SDS011;7101;51.600;7.310;2023-04-15T01:58:54;10.40;;;6.35;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:01:22;10.25;;;6.28;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:03:49;7.50;;;6.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:06:16;10.63;;;6.88;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:08:43;8.85;;;6.53;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:11:10;9.02;;;7.25;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:13:37;7.75;;;6.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:16:04;7.70;;;6.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:18:45;9.32;;;7.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:21:12;9.60;;;5.88;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:23:39;10.75;;;6.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:26:06;8.63;;;7.03;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:28:33;8.27;;;6.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:31:06;9.77;;;7.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:33:35;8.95;;;6.47;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:36:05;11.80;;;7.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:38:34;8.38;;;6.97;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:41:02;11.30;;;7.53;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:43:29;7.82;;;7.03;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:45:56;10.63;;;7.30;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:48:23;8.75;;;7.18;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:50:51;8.57;;;7.38;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:53:20;10.65;;;8.02;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:55:47;10.20;;;8.27;;
14052;SDS011;7101;51.600;7.310;2023-04-15T02:58:13;11.35;;;8.05;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:00:42;10.63;;;8.15;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:03:09;12.80;;;7.32;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:05:39;8.55;;;7.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:08:06;9.88;;;7.82;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:10:35;12.75;;;7.68;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:13:03;10.70;;;7.43;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:15:31;10.68;;;8.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:17:58;9.55;;;8.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:20:25;10.60;;;9.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:22:52;10.40;;;8.55;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:25:20;11.55;;;8.32;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:27:49;13.20;;;9.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:30:17;14.95;;;10.52;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:32:44;13.65;;;9.52;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:35:10;13.32;;;10.25;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:37:37;15.70;;;9.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:40:06;12.27;;;9.98;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:42:33;12.98;;;9.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:45:03;12.68;;;10.05;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:47:33;12.27;;;9.88;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:50:00;12.85;;;10.80;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:52:27;13.05;;;10.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:54:54;14.55;;;10.02;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:57:21;16.42;;;9.68;;
14052;SDS011;7101;51.600;7.310;2023-04-15T03:59:48;12.05;;;9.68;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:02:16;13.35;;;9.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:04:43;12.63;;;10.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:07:13;12.80;;;10.00;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:09:41;12.18;;;10.57;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:12:08;14.43;;;10.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:14:34;15.13;;;10.82;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:17:01;12.32;;;10.27;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:19:31;13.57;;;11.18;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:21:58;13.70;;;11.02;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:24:26;14.13;;;11.35;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:26:53;13.93;;;11.07;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:29:20;14.30;;;11.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:31:48;13.10;;;11.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:34:16;13.93;;;11.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:36:45;14.48;;;11.02;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:39:14;14.93;;;11.98;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:41:41;14.60;;;11.55;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:44:09;14.05;;;12.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:46:37;14.70;;;10.98;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:49:06;14.00;;;11.60;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:51:35;14.00;;;11.10;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:54:04;14.95;;;11.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:56:31;13.07;;;11.40;;
14052;SDS011;7101;51.600;7.310;2023-04-15T04:58:58;13.50;;;11.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:01:25;17.10;;;13.07;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:03:53;14.73;;;12.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:06:21;13.10;;;11.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:08:48;14.88;;;11.93;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:11:16;14.25;;;11.48;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:13:43;13.00;;;11.15;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:16:10;12.57;;;10.85;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:18:40;13.40;;;11.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:21:12;14.10;;;11.55;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:23:39;16.75;;;12.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:26:06;17.42;;;13.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:28:36;18.52;;;13.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:31:04;14.73;;;12.52;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:33:34;16.83;;;12.95;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:36:01;16.42;;;13.05;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:38:29;16.98;;;13.10;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:40:55;18.70;;;12.82;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:43:23;16.38;;;13.55;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:45:52;15.13;;;12.43;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:48:19;13.20;;;11.77;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:50:53;14.10;;;11.68;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:55:52;14.38;;;11.95;;
14052;SDS011;7101;51.600;7.310;2023-04-15T05:58:18;13.60;;;11.82;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:00:45;13.57;;;11.93;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:03:14;16.67;;;12.07;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:05:43;16.83;;;11.98;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:08:10;13.25;;;11.85;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:10:36;14.07;;;12.40;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:13:03;12.73;;;11.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:15:32;17.45;;;11.88;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:18:01;16.17;;;11.82;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:20:31;15.05;;;12.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:23:08;16.02;;;11.55;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:25:35;13.60;;;12.15;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:28:03;14.63;;;12.15;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:30:32;14.13;;;11.48;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:32:59;14.73;;;11.40;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:35:31;13.35;;;11.40;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:38:00;12.40;;;10.57;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:40:27;12.73;;;11.43;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:42:54;12.38;;;11.07;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:45:21;12.75;;;10.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:47:49;12.68;;;10.68;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:50:16;13.52;;;11.27;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:52:47;15.27;;;11.05;;
14052;SDS011;7101;51.600;7.310;2023-04-15T06:57:50;14.85;;;10.98;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:00:17;12.07;;;10.35;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:02:45;15.15;;;10.80;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:05:15;13.70;;;11.25;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:07:43;14.45;;;11.38;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:10:12;13.40;;;10.85;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:12:46;14.07;;;11.07;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:15:15;13.43;;;10.85;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:17:42;13.93;;;10.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:20:10;15.32;;;10.60;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:22:40;11.65;;;10.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:25:08;12.98;;;10.15;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:27:36;12.35;;;10.73;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:30:10;12.35;;;10.18;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:32:38;15.48;;;10.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:35:05;12.65;;;9.80;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:37:33;12.15;;;10.30;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:40:02;11.85;;;9.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:42:32;14.48;;;9.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:45:14;11.57;;;9.52;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:47:42;10.70;;;9.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:50:09;14.15;;;10.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:52:42;11.05;;;9.52;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:55:10;12.00;;;9.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T07:57:39;11.00;;;9.80;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:00:09;11.23;;;9.48;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:02:38;12.02;;;9.57;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:05:05;12.95;;;9.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:07:38;11.13;;;8.55;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:10:07;10.95;;;8.68;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:12:49;11.98;;;8.60;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:15:19;11.65;;;8.82;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:17:50;12.40;;;8.98;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:20:17;20.00;;;10.68;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:22:44;10.98;;;9.05;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:25:16;13.23;;;8.90;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:30:17;10.43;;;8.93;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:32:45;6.85;;;6.05;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:35:14;7.88;;;5.88;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:37:42;7.25;;;5.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:40:09;11.38;;;7.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:42:43;6.47;;;5.72;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:45:14;6.10;;;5.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:47:47;6.80;;;6.10;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:50:22;6.85;;;5.93;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:52:52;8.02;;;6.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:55:20;7.82;;;6.60;;
14052;SDS011;7101;51.600;7.310;2023-04-15T08:57:49;6.93;;;6.22;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:00:18;9.80;;;6.90;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:02:46;8.50;;;7.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:05:14;7.65;;;6.95;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:07:43;8.25;;;7.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:10:10;8.82;;;7.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:12:37;8.40;;;7.05;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:15:10;8.98;;;7.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:17:41;8.50;;;7.60;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:20:10;8.88;;;7.32;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:22:40;8.15;;;7.35;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:25:28;8.55;;;7.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:27:56;9.80;;;7.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:30:26;9.30;;;7.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:32:55;9.35;;;8.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:35:24;9.15;;;7.78;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:37:52;9.30;;;8.00;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:40:34;11.02;;;8.07;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:43:03;8.75;;;7.80;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:45:32;8.65;;;6.93;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:48:13;8.55;;;7.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:50:45;9.20;;;8.02;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:53:15;10.05;;;7.22;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:55:54;10.02;;;7.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T09:58:24;8.25;;;7.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:00:54;10.10;;;7.43;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:03:23;9.35;;;7.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:05:53;8.10;;;7.30;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:08:27;8.50;;;7.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:10:57;6.97;;;6.28;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:13:26;6.90;;;6.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:16:04;7.05;;;6.25;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:18:35;7.47;;;5.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:21:07;7.43;;;5.60;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:23:35;7.47;;;6.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:26:06;6.80;;;6.10;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:28:33;7.90;;;6.07;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:31:00;7.05;;;5.95;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:33:27;6.30;;;5.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:35:56;7.18;;;5.53;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:38:33;6.32;;;5.38;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:41:12;6.15;;;5.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:43:52;7.97;;;5.57;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:46:22;6.13;;;5.32;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:48:58;5.78;;;5.18;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:51:36;6.82;;;5.95;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:54:12;7.13;;;6.25;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:56:44;6.80;;;5.38;;
14052;SDS011;7101;51.600;7.310;2023-04-15T10:59:16;29.58;;;7.40;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:01:49;6.70;;;5.95;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:13:30;7.00;;;6.30;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:16:00;8.68;;;6.53;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:18:29;8.23;;;6.10;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:21:00;6.65;;;5.95;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:23:35;8.93;;;6.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:26:04;9.07;;;6.38;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:28:42;6.10;;;5.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:31:12;9.88;;;5.97;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:33:53;7.13;;;5.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:36:22;7.18;;;5.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:38:52;8.02;;;5.72;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:41:32;7.10;;;5.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:44:14;6.60;;;5.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:46:42;7.43;;;5.95;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:49:08;10.57;;;6.40;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:51:42;7.88;;;5.85;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:54:17;7.03;;;5.55;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:56:49;6.25;;;5.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T11:59:20;6.05;;;5.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:01:47;6.38;;;4.93;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:04:17;5.75;;;5.15;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:06:46;7.70;;;5.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:09:24;6.50;;;4.97;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:11:58;6.13;;;5.22;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:17:09;11.23;;;7.03;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:19:45;5.90;;;4.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:22:17;5.75;;;4.97;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:24:59;5.32;;;4.82;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:27:27;5.30;;;4.80;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:30:05;5.22;;;4.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:32:34;5.85;;;4.32;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:35:10;5.72;;;4.28;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:37:39;4.95;;;4.45;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:40:07;4.97;;;4.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:42:38;5.03;;;4.10;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:47:37;5.15;;;3.88;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:50:04;5.28;;;4.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:52:32;4.55;;;3.97;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:54:59;5.88;;;4.53;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:57:29;5.97;;;4.10;;
14052;SDS011;7101;51.600;7.310;2023-04-15T12:59:57;5.65;;;3.85;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:02:32;4.40;;;3.85;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:05:01;4.78;;;3.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:07:39;4.50;;;3.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:10:13;4.22;;;3.72;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:12:49;5.45;;;3.47;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:15:29;4.18;;;3.72;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:17:58;3.80;;;3.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:20:34;5.35;;;3.58;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:23:02;4.65;;;3.80;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:25:29;4.53;;;3.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:27:55;3.40;;;3.08;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:30:23;3.30;;;3.00;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:32:51;4.53;;;3.40;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:35:24;4.00;;;3.42;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:37:52;5.43;;;3.42;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:40:26;4.00;;;3.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:42:54;4.72;;;2.83;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:45:23;4.05;;;3.28;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:47:51;4.82;;;3.17;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:50:18;5.30;;;3.33;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:52:49;4.47;;;3.30;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:55:23;5.45;;;3.50;;
14052;SDS011;7101;51.600;7.310;2023-04-15T13:57:51;7.30;;;3.80;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:02:56;5.32;;;2.72;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:05:26;3.75;;;2.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:07:52;2.80;;;2.47;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:10:20;2.97;;;2.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:12:48;5.40;;;2.85;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:15:21;5.80;;;3.17;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:17:51;3.38;;;2.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:20:29;5.57;;;3.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:22:57;3.10;;;2.78;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:25:35;3.50;;;3.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:28:04;5.35;;;3.00;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:30:40;4.07;;;2.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:33:08;4.65;;;2.75;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:35:37;5.03;;;2.58;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:38:06;6.63;;;3.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:40:35;13.13;;;7.15;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:43:03;5.43;;;3.28;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:45:31;5.25;;;3.38;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:47:59;5.15;;;3.42;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:50:27;2.95;;;2.63;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:53:01;2.72;;;2.42;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:55:39;4.68;;;2.70;;
14052;SDS011;7101;51.600;7.310;2023-04-15T14:58:06;3.95;;;2.60;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:00:34;3.95;;;2.65;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:03:09;4.28;;;2.60;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:08:12;5.55;;;3.00;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:10:39;3.83;;;3.13;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:13:09;5.70;;;3.42;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:15:38;3.63;;;2.88;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:18:05;3.63;;;2.72;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:20:33;3.83;;;3.20;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:23:08;3.75;;;3.00;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:25:37;4.40;;;2.90;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:28:05;4.90;;;2.97;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:30:32;5.05;;;3.30;;
14052;SDS011;7101;51.600;7.310;2023-04-15T15:33:01;5.05;;;3.50;;