sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2023-04-06T00:00:26;101176.75;;;13.40;54.12
50852;BME280;43953;45.508;-122.806;2023-04-06T00:00:57;101182.19;;;13.40;54.08
50852;BME280;43953;45.508;-122.806;2023-04-06T00:01:29;101174.88;;;13.40;53.87
50852;BME280;43953;45.508;-122.806;2023-04-06T00:02:01;101183.00;;;13.40;54.00
50852;BME280;43953;45.508;-122.806;2023-04-06T00:02:32;101180.28;;;13.40;54.25
50852;BME280;43953;45.508;-122.806;2023-04-06T00:03:04;101178.41;;;13.41;54.11
50852;BME280;43953;45.508;-122.806;2023-04-06T00:03:36;101180.06;;;13.42;54.04
50852;BME280;43953;45.508;-122.806;2023-04-06T00:04:08;101180.06;;;13.42;53.99
50852;BME280;43953;45.508;-122.806;2023-04-06T00:04:40;101177.16;;;13.43;54.13
50852;BME280;43953;45.508;-122.806;2023-04-06T00:05:11;101177.97;;;13.44;54.06
50852;BME280;43953;45.508;-122.806;2023-04-06T00:05:43;101178.81;;;13.45;54.18
50852;BME280;43953;45.508;-122.806;2023-04-06T00:06:15;101175.91;;;13.46;53.91
50852;BME280;43953;45.508;-122.806;2023-04-06T00:06:47;101179.44;;;13.47;54.11
50852;BME280;43953;45.508;-122.806;2023-04-06T00:07:18;101182.94;;;13.47;53.97
50852;BME280;43953;45.508;-122.806;2023-04-06T00:07:50;101173.78;;;13.48;54.12
50852;BME280;43953;45.508;-122.806;2023-04-06T00:08:23;101172.13;;;13.47;54.05
50852;BME280;43953;45.508;-122.806;2023-04-06T00:08:55;101175.47;;;13.49;54.04
50852;BME280;43953;45.508;-122.806;2023-04-06T00:09:27;101170.88;;;13.50;53.97
50852;BME280;43953;45.508;-122.806;2023-04-06T00:09:59;101175.47;;;13.49;53.80
50852;BME280;43953;45.508;-122.806;2023-04-06T00:10:31;101179.00;;;13.50;53.97
50852;BME280;43953;45.508;-122.806;2023-04-06T00:11:03;101170.63;;;13.51;53.75
50852;BME280;43953;45.508;-122.806;2023-04-06T00:11:35;101167.94;;;13.51;53.57
50852;BME280;43953;45.508;-122.806;2023-04-06T00:12:06;101171.50;;;13.52;53.60
50852;BME280;43953;45.508;-122.806;2023-04-06T00:12:38;101171.50;;;13.52;53.76
50852;BME280;43953;45.508;-122.806;2023-04-06T00:13:10;101171.50;;;13.52;53.75
50852;BME280;43953;45.508;-122.806;2023-04-06T00:13:41;101170.44;;;13.53;53.59
50852;BME280;43953;45.508;-122.806;2023-04-06T00:14:13;101173.97;;;13.53;53.48
50852;BME280;43953;45.508;-122.806;2023-04-06T00:14:46;101167.72;;;13.53;53.72
50852;BME280;43953;45.508;-122.806;2023-04-06T00:15:18;101169.63;;;13.52;53.74
50852;BME280;43953;45.508;-122.806;2023-04-06T00:15:50;101168.56;;;13.53;53.64
50852;BME280;43953;45.508;-122.806;2023-04-06T00:16:22;101172.91;;;13.54;53.60
50852;BME280;43953;45.508;-122.806;2023-04-06T00:16:54;101162.09;;;13.54;53.63
50852;BME280;43953;45.508;-122.806;2023-04-06T00:17:27;101171.88;;;13.55;53.90
50852;BME280;43953;45.508;-122.806;2023-04-06T00:17:59;101178.94;;;13.56;54.04
50852;BME280;43953;45.508;-122.806;2023-04-06T00:18:31;101175.41;;;13.56;54.07
50852;BME280;43953;45.508;-122.806;2023-04-06T00:19:03;101168.13;;;13.56;54.00
50852;BME280;43953;45.508;-122.806;2023-04-06T00:19:35;101168.75;;;13.58;53.84
50852;BME280;43953;45.508;-122.806;2023-04-06T00:20:07;101168.75;;;13.58;54.04
50852;BME280;43953;45.508;-122.806;2023-04-06T00:20:39;101174.16;;;13.58;53.97
50852;BME280;43953;45.508;-122.806;2023-04-06T00:21:12;101168.75;;;13.58;53.88
50852;BME280;43953;45.508;-122.806;2023-04-06T00:21:46;101170.63;;;13.58;54.00
50852;BME280;43953;45.508;-122.806;2023-04-06T00:22:18;101173.09;;;13.59;54.03
50852;BME280;43953;45.508;-122.806;2023-04-06T00:22:50;101170.38;;;13.59;54.06
50852;BME280;43953;45.508;-122.806;2023-04-06T00:23:22;101174.16;;;13.58;54.14
50852;BME280;43953;45.508;-122.806;2023-04-06T00:23:53;101166.88;;;13.59;53.88
50852;BME280;43953;45.508;-122.806;2023-04-06T00:24:25;101164.16;;;13.59;54.12
50852;BME280;43953;45.508;-122.806;2023-04-06T00:24:57;101164.78;;;13.61;54.07
50852;BME280;43953;45.508;-122.806;2023-04-06T00:25:28;101153.94;;;13.61;54.33
50852;BME280;43953;45.508;-122.806;2023-04-06T00:26:00;101163.91;;;13.60;54.39
50852;BME280;43953;45.508;-122.806;2023-04-06T00:26:32;101159.13;;;13.62;54.28
50852;BME280;43953;45.508;-122.806;2023-04-06T00:27:03;101169.13;;;13.62;53.92
50852;BME280;43953;45.508;-122.806;2023-04-06T00:27:35;101164.53;;;13.62;54.00
50852;BME280;43953;45.508;-122.806;2023-04-06T00:28:07;101164.53;;;13.62;53.98
50852;BME280;43953;45.508;-122.806;2023-04-06T00:28:39;101158.06;;;13.63;53.93
50852;BME280;43953;45.508;-122.806;2023-04-06T00:29:11;101159.13;;;13.62;54.09
50852;BME280;43953;45.508;-122.806;2023-04-06T00:29:43;101160.78;;;13.63;53.90
50852;BME280;43953;45.508;-122.806;2023-04-06T00:30:16;101168.91;;;13.63;53.88
50852;BME280;43953;45.508;-122.806;2023-04-06T00:30:47;101155.38;;;13.63;53.85
50852;BME280;43953;45.508;-122.806;2023-04-06T00:31:19;101167.03;;;13.64;54.07
50852;BME280;43953;45.508;-122.806;2023-04-06T00:31:51;101151.84;;;13.63;53.97
50852;BME280;43953;45.508;-122.806;2023-04-06T00:32:23;101154.53;;;13.63;53.76
50852;BME280;43953;45.508;-122.806;2023-04-06T00:32:54;101161.63;;;13.64;53.90
50852;BME280;43953;45.508;-122.806;2023-04-06T00:33:26;101149.94;;;13.63;53.76
50852;BME280;43953;45.508;-122.806;2023-04-06T00:33:58;101151.00;;;13.62;54.08
50852;BME280;43953;45.508;-122.806;2023-04-06T00:34:30;101155.38;;;13.63;53.84
50852;BME280;43953;45.508;-122.806;2023-04-06T00:35:03;101151.00;;;13.62;54.19
50852;BME280;43953;45.508;-122.806;2023-04-06T00:35:35;101159.13;;;13.62;54.45
50852;BME280;43953;45.508;-122.806;2023-04-06T00:36:07;101152.06;;;13.61;54.21
50852;BME280;43953;45.508;-122.806;2023-04-06T00:36:39;101154.78;;;13.61;54.29
50852;BME280;43953;45.508;-122.806;2023-04-06T00:37:11;101157.47;;;13.61;54.21
50852;BME280;43953;45.508;-122.806;2023-04-06T00:37:45;101146.66;;;13.61;54.29
50852;BME280;43953;45.508;-122.806;2023-04-06T00:38:17;101153.50;;;13.64;54.05
50852;BME280;43953;45.508;-122.806;2023-04-06T00:38:49;101157.03;;;13.64;54.00
50852;BME280;43953;45.508;-122.806;2023-04-06T00:39:21;101158.69;;;13.65;54.07
50852;BME280;43953;45.508;-122.806;2023-04-06T00:39:52;101152.47;;;13.65;54.04
50852;BME280;43953;45.508;-122.806;2023-04-06T00:40:24;101151.63;;;13.64;53.67
50852;BME280;43953;45.508;-122.806;2023-04-06T00:40:56;101145.41;;;13.64;53.85
50852;BME280;43953;45.508;-122.806;2023-04-06T00:41:28;101148.94;;;13.64;53.77
50852;BME280;43953;45.508;-122.806;2023-04-06T00:42:10;101147.03;;;13.65;53.63
50852;BME280;43953;45.508;-122.806;2023-04-06T00:42:43;101146.22;;;13.64;53.78
50852;BME280;43953;45.508;-122.806;2023-04-06T00:43:15;101149.75;;;13.65;53.85
50852;BME280;43953;45.508;-122.806;2023-04-06T00:43:47;101143.50;;;13.64;53.64
50852;BME280;43953;45.508;-122.806;2023-04-06T00:44:20;101140.81;;;13.64;53.62
50852;BME280;43953;45.508;-122.806;2023-04-06T00:44:56;101147.88;;;13.65;53.46
50852;BME280;43953;45.508;-122.806;2023-04-06T00:45:28;101147.88;;;13.65;53.19
50852;BME280;43953;45.508;-122.806;2023-04-06T00:46:00;101144.13;;;13.67;53.36
50852;BME280;43953;45.508;-122.806;2023-04-06T00:46:31;101149.53;;;13.67;53.19
50852;BME280;43953;45.508;-122.806;2023-04-06T00:47:03;101146.84;;;13.67;53.28
50852;BME280;43953;45.508;-122.806;2023-04-06T00:47:35;101137.03;;;13.65;53.18
50852;BME280;43953;45.508;-122.806;2023-04-06T00:48:07;101145.16;;;13.65;53.53
50852;BME280;43953;45.508;-122.806;2023-04-06T00:48:40;101147.03;;;13.65;53.42
50852;BME280;43953;45.508;-122.806;2023-04-06T00:49:12;101140.81;;;13.64;53.52
50852;BME280;43953;45.508;-122.806;2023-04-06T00:49:43;101146.44;;;13.63;53.72
50852;BME280;43953;45.508;-122.806;2023-04-06T00:50:16;101146.66;;;13.61;53.68
50852;BME280;43953;45.508;-122.806;2023-04-06T00:50:48;101136.66;;;13.62;53.50
50852;BME280;43953;45.508;-122.806;2023-04-06T00:51:19;101139.56;;;13.60;53.43
50852;BME280;43953;45.508;-122.806;2023-04-06T00:51:51;101140.88;;;13.58;53.67
50852;BME280;43953;45.508;-122.806;2023-04-06T00:52:24;101133.19;;;13.55;53.83
50852;BME280;43953;45.508;-122.806;2023-04-06T00:52:56;101148.78;;;13.53;54.01
50852;BME280;43953;45.508;-122.806;2023-04-06T00:53:28;101140.06;;;13.51;53.82
50852;BME280;43953;45.508;-122.806;2023-04-06T00:53:59;101139.22;;;13.50;54.10
50852;BME280;43953;45.508;-122.806;2023-04-06T00:54:31;101140.28;;;13.49;53.68
50852;BME280;43953;45.508;-122.806;2023-04-06T00:55:03;101142.38;;;13.47;53.80
50852;BME280;43953;45.508;-122.806;2023-04-06T00:55:35;101147.78;;;13.47;54.01
50852;BME280;43953;45.508;-122.806;2023-04-06T00:56:07;101135.53;;;13.45;53.97
50852;BME280;43953;45.508;-122.806;2023-04-06T00:56:41;101141.16;;;13.43;53.68
50852;BME280;43953;45.508;-122.806;2023-04-06T00:57:14;101140.16;;;13.37;53.78
50852;BME280;43953;45.508;-122.806;2023-04-06T00:57:46;101134.16;;;13.29;53.61
50852;BME280;43953;45.508;-122.806;2023-04-06T00:58:18;101128.75;;;13.22;54.20
50852;BME280;43953;45.508;-122.806;2023-04-06T00:58:50;101131.88;;;13.19;54.31
50852;BME280;43953;45.508;-122.806;2023-04-06T00:59:22;101130.47;;;13.16;54.37
50852;BME280;43953;45.508;-122.806;2023-04-06T00:59:54;101130.66;;;13.15;54.55
50852;BME280;43953;45.508;-122.806;2023-04-06T01:00:26;101145.00;;;13.15;54.33
50852;BME280;43953;45.508;-122.806;2023-04-06T01:00:58;101130.66;;;13.15;54.66
50852;BME280;43953;45.508;-122.806;2023-04-06T01:01:29;101133.16;;;13.16;54.54
50852;BME280;43953;45.508;-122.806;2023-04-06T01:02:03;101132.09;;;13.17;54.84
50852;BME280;43953;45.508;-122.806;2023-04-06T01:02:35;101132.72;;;13.19;54.98
50852;BME280;43953;45.508;-122.806;2023-04-06T01:03:07;101132.50;;;13.21;54.67
50852;BME280;43953;45.508;-122.806;2023-04-06T01:03:39;101135.81;;;13.23;54.91
50852;BME280;43953;45.508;-122.806;2023-04-06T01:04:13;101132.91;;;13.25;54.83
50852;BME280;43953;45.508;-122.806;2023-04-06T01:04:45;101131.06;;;13.25;54.65
50852;BME280;43953;45.508;-122.806;2023-04-06T01:05:16;101135.19;;;13.28;54.54
50852;BME280;43953;45.508;-122.806;2023-04-06T01:05:48;101129.78;;;13.28;54.92
50852;BME280;43953;45.508;-122.806;2023-04-06T01:06:20;101126.06;;;13.29;54.85
50852;BME280;43953;45.508;-122.806;2023-04-06T01:06:52;101126.06;;;13.29;54.77
50852;BME280;43953;45.508;-122.806;2023-04-06T01:07:23;101122.28;;;13.30;54.58
50852;BME280;43953;45.508;-122.806;2023-04-06T01:07:56;101120.66;;;13.29;54.89
50852;BME280;43953;45.508;-122.806;2023-04-06T01:08:27;101122.28;;;13.30;55.17
50852;BME280;43953;45.508;-122.806;2023-04-06T01:09:00;101117.72;;;13.30;54.92
50852;BME280;43953;45.508;-122.806;2023-04-06T01:09:32;101123.94;;;13.31;54.92
50852;BME280;43953;45.508;-122.806;2023-04-06T01:10:04;101123.13;;;13.30;54.77
50852;BME280;43953;45.508;-122.806;2023-04-06T01:10:36;101118.53;;;13.31;54.76
50852;BME280;43953;45.508;-122.806;2023-04-06T01:11:08;101119.38;;;13.31;54.44
50852;BME280;43953;45.508;-122.806;2023-04-06T01:11:39;101121.84;;;13.33;54.80
50852;BME280;43953;45.508;-122.806;2023-04-06T01:12:11;101123.50;;;13.34;54.80
50852;BME280;43953;45.508;-122.806;2023-04-06T01:12:43;101125.19;;;13.35;54.75
50852;BME280;43953;45.508;-122.806;2023-04-06T01:13:14;101133.06;;;13.36;54.74
50852;BME280;43953;45.508;-122.806;2023-04-06T01:13:46;101126.84;;;13.36;54.64
50852;BME280;43953;45.508;-122.806;2023-04-06T01:14:18;101127.88;;;13.35;54.79
50852;BME280;43953;45.508;-122.806;2023-04-06T01:14:50;101121.84;;;13.33;54.61
50852;BME280;43953;45.508;-122.806;2023-04-06T01:15:22;101126.66;;;13.31;54.62
50852;BME280;43953;45.508;-122.806;2023-04-06T01:15:54;101122.53;;;13.28;55.02
50852;BME280;43953;45.508;-122.806;2023-04-06T01:16:26;101128.13;;;13.27;55.20
50852;BME280;43953;45.508;-122.806;2023-04-06T01:16:59;101120.25;;;13.25;54.91
50852;BME280;43953;45.508;-122.806;2023-04-06T01:17:33;101124.78;;;13.25;55.12
50852;BME280;43953;45.508;-122.806;2023-04-06T01:18:07;101123.97;;;13.24;55.53
50852;BME280;43953;45.508;-122.806;2023-04-06T01:18:41;101116.66;;;13.25;55.12
50852;BME280;43953;45.508;-122.806;2023-04-06T01:19:13;101122.50;;;13.21;54.98
50852;BME280;43953;45.508;-122.806;2023-04-06T01:19:45;101121.91;;;13.19;54.95
50852;BME280;43953;45.508;-122.806;2023-04-06T01:20:17;101125.66;;;13.18;54.99
50852;BME280;43953;45.508;-122.806;2023-04-06T01:20:48;101120.47;;;13.17;55.16
50852;BME280;43953;45.508;-122.806;2023-04-06T01:21:21;101120.66;;;13.15;55.80
50852;BME280;43953;45.508;-122.806;2023-04-06T01:21:53;101123.38;;;13.15;55.72
50852;BME280;43953;45.508;-122.806;2023-04-06T01:22:25;101127.13;;;13.14;55.81
50852;BME280;43953;45.508;-122.806;2023-04-06T01:22:56;101121.09;;;13.12;55.47
50852;BME280;43953;45.508;-122.806;2023-04-06T01:23:28;101120.28;;;13.12;55.58
50852;BME280;43953;45.508;-122.806;2023-04-06T01:24:00;101117.81;;;13.10;55.35
50852;BME280;43953;45.508;-122.806;2023-04-06T01:24:32;101126.94;;;13.09;55.63
50852;BME280;43953;45.508;-122.806;2023-04-06T01:25:04;101119.31;;;13.00;55.17
50852;BME280;43953;45.508;-122.806;2023-04-06T01:25:36;101120.38;;;12.92;55.35
50852;BME280;43953;45.508;-122.806;2023-04-06T01:26:07;101119.81;;;12.77;55.74
50852;BME280;43953;45.508;-122.806;2023-04-06T01:26:40;101116.47;;;12.74;56.10
50852;BME280;43953;45.508;-122.806;2023-04-06T01:27:12;101116.72;;;12.73;56.32
50852;BME280;43953;45.508;-122.806;2023-04-06T01:27:44;101124.19;;;12.71;56.30
50852;BME280;43953;45.508;-122.806;2023-04-06T01:28:16;101116.72;;;12.73;56.40
50852;BME280;43953;45.508;-122.806;2023-04-06T01:28:48;101119.19;;;12.74;56.33
50852;BME280;43953;45.508;-122.806;2023-04-06T01:29:20;101115.47;;;12.75;55.98
50852;BME280;43953;45.508;-122.806;2023-04-06T01:29:51;101126.88;;;12.78;56.46
50852;BME280;43953;45.508;-122.806;2023-04-06T01:30:23;101119.38;;;12.80;56.40
50852;BME280;43953;45.508;-122.806;2023-04-06T01:30:55;101119.19;;;12.81;56.44
50852;BME280;43953;45.508;-122.806;2023-04-06T01:31:27;101117.06;;;12.83;56.39
50852;BME280;43953;45.508;-122.806;2023-04-06T01:31:58;101118.53;;;12.86;56.50
50852;BME280;43953;45.508;-122.806;2023-04-06T01:32:30;101116.44;;;12.88;56.65
50852;BME280;43953;45.508;-122.806;2023-04-06T01:33:02;101118.31;;;12.87;56.58
50852;BME280;43953;45.508;-122.806;2023-04-06T01:33:34;101114.78;;;12.87;56.65
50852;BME280;43953;45.508;-122.806;2023-04-06T01:34:06;101113.75;;;12.88;56.60
50852;BME280;43953;45.508;-122.806;2023-04-06T01:34:37;101113.75;;;12.88;56.69
50852;BME280;43953;45.508;-122.806;2023-04-06T01:35:09;101113.75;;;12.88;56.58
50852;BME280;43953;45.508;-122.806;2023-04-06T01:35:41;101119.16;;;12.88;56.89
50852;BME280;43953;45.508;-122.806;2023-04-06T01:36:13;101112.09;;;12.87;56.51
50852;BME280;43953;45.508;-122.806;2023-04-06T01:36:45;101118.53;;;12.86;56.63
50852;BME280;43953;45.508;-122.806;2023-04-06T01:37:16;101112.53;;;12.84;56.39
50852;BME280;43953;45.508;-122.806;2023-04-06T01:37:48;101108.16;;;12.83;56.53
50852;BME280;43953;45.508;-122.806;2023-04-06T01:38:20;101113.78;;;12.81;56.48
50852;BME280;43953;45.508;-122.806;2023-04-06T01:38:52;101112.72;;;12.82;56.23
50852;BME280;43953;45.508;-122.806;2023-04-06T01:39:24;101105.44;;;12.83;56.59
50852;BME280;43953;45.508;-122.806;2023-04-06T01:39:56;101110.84;;;12.83;56.62
50852;BME280;43953;45.508;-122.806;2023-04-06T01:40:28;101109.19;;;12.82;56.43
50852;BME280;43953;45.508;-122.806;2023-04-06T01:40:59;101107.53;;;12.81;56.67
50852;BME280;43953;45.508;-122.806;2023-04-06T01:41:31;101109.19;;;12.82;56.51
50852;BME280;43953;45.508;-122.806;2023-04-06T01:42:03;101110.22;;;12.81;56.66
50852;BME280;43953;45.508;-122.806;2023-04-06T01:42:35;101117.50;;;12.80;56.85
50852;BME280;43953;45.508;-122.806;2023-04-06T01:43:07;101103.78;;;12.82;56.55
50852;BME280;43953;45.508;-122.806;2023-04-06T01:43:38;101106.50;;;12.82;56.82
50852;BME280;43953;45.508;-122.806;2023-04-06T01:44:10;101101.09;;;12.82;56.56
50852;BME280;43953;45.508;-122.806;2023-04-06T01:44:42;101107.75;;;12.79;56.46
50852;BME280;43953;45.508;-122.806;2023-04-06T01:45:13;101104.22;;;12.79;56.40
50852;BME280;43953;45.508;-122.806;2023-04-06T01:45:45;101101.53;;;12.79;56.61
50852;BME280;43953;45.508;-122.806;2023-04-06T01:46:17;101103.81;;;12.75;56.09
50852;BME280;43953;45.508;-122.806;2023-04-06T01:46:49;101105.06;;;12.72;56.41
50852;BME280;43953;45.508;-122.806;2023-04-06T01:47:20;101098.03;;;12.65;56.50
50852;BME280;43953;45.508;-122.806;2023-04-06T01:47:52;101097.00;;;12.59;56.38
50852;BME280;43953;45.508;-122.806;2023-04-06T01:48:23;101091.84;;;12.58;56.39
50852;BME280;43953;45.508;-122.806;2023-04-06T01:48:55;101100.53;;;12.60;56.77
50852;BME280;43953;45.508;-122.806;2023-04-06T01:49:27;101100.53;;;12.60;56.67
50852;BME280;43953;45.508;-122.806;2023-04-06T01:49:59;101094.72;;;12.56;56.60
50852;BME280;43953;45.508;-122.806;2023-04-06T01:50:30;101095.56;;;12.57;56.53
50852;BME280;43953;45.508;-122.806;2023-04-06T01:51:02;101091.00;;;12.57;56.44
50852;BME280;43953;45.508;-122.806;2023-04-06T01:51:34;101091.84;;;12.58;56.78
50852;BME280;43953;45.508;-122.806;2023-04-06T01:52:06;101094.31;;;12.59;56.96
50852;BME280;43953;45.508;-122.806;2023-04-06T01:52:38;101084.13;;;12.61;57.25
50852;BME280;43953;45.508;-122.806;2023-04-06T01:53:09;101088.28;;;12.64;56.87
50852;BME280;43953;45.508;-122.806;2023-04-06T01:53:41;101093.44;;;12.65;56.97
50852;BME280;43953;45.508;-122.806;2023-04-06T01:54:13;101089.72;;;12.66;56.53
50852;BME280;43953;45.508;-122.806;2023-04-06T01:54:44;101089.09;;;12.64;56.33
50852;BME280;43953;45.508;-122.806;2023-04-06T01:55:16;101082.25;;;12.62;56.35
50852;BME280;43953;45.508;-122.806;2023-04-06T01:55:48;101084.13;;;12.61;56.60
50852;BME280;43953;45.508;-122.806;2023-04-06T01:56:19;101085.78;;;12.62;56.16
50852;BME280;43953;45.508;-122.806;2023-04-06T01:56:51;101079.78;;;12.60;56.38
50852;BME280;43953;45.508;-122.806;2023-04-06T01:57:23;101086.81;;;12.61;56.78
50852;BME280;43953;45.508;-122.806;2023-04-06T01:57:56;101082.25;;;12.62;56.74
50852;BME280;43953;45.508;-122.806;2023-04-06T01:58:28;101075.78;;;12.63;56.69
50852;BME280;43953;45.508;-122.806;2023-04-06T01:58:59;101075.59;;;12.64;56.81
50852;BME280;43953;45.508;-122.806;2023-04-06T01:59:31;101085.34;;;12.65;56.91
50852;BME280;43953;45.508;-122.806;2023-04-06T02:00:03;101075.16;;;12.67;56.42
50852;BME280;43953;45.508;-122.806;2023-04-06T02:00:35;101084.72;;;12.70;56.36
50852;BME280;43953;45.508;-122.806;2023-04-06T02:01:07;101073.50;;;12.66;56.27
50852;BME280;43953;45.508;-122.806;2023-04-06T02:01:39;101083.47;;;12.66;55.99
50852;BME280;43953;45.508;-122.806;2023-04-06T02:02:10;101073.09;;;12.63;55.90
50852;BME280;43953;45.508;-122.806;2023-04-06T02:02:43;101078.72;;;12.61;56.31
50852;BME280;43953;45.508;-122.806;2023-04-06T02:03:15;101083.50;;;12.59;56.22
50852;BME280;43953;45.508;-122.806;2023-04-06T02:03:47;101068.16;;;12.53;56.28
50852;BME280;43953;45.508;-122.806;2023-04-06T02:04:18;101073.97;;;12.50;56.44
50852;BME280;43953;45.508;-122.806;2023-04-06T02:04:50;101075.03;;;12.49;56.24
50852;BME280;43953;45.508;-122.806;2023-04-06T02:05:22;101077.72;;;12.49;56.32
50852;BME280;43953;45.508;-122.806;2023-04-06T02:05:53;101074.41;;;12.47;56.24
50852;BME280;43953;45.508;-122.806;2023-04-06T02:06:25;101071.69;;;12.47;56.61
50852;BME280;43953;45.508;-122.806;2023-04-06T02:06:57;101072.13;;;12.44;56.49
50852;BME280;43953;45.508;-122.806;2023-04-06T02:07:29;101075.25;;;12.41;56.54
50852;BME280;43953;45.508;-122.806;2023-04-06T02:08:01;101077.56;;;12.31;56.18
50852;BME280;43953;45.508;-122.806;2023-04-06T02:08:32;101066.97;;;12.29;56.25
50852;BME280;43953;45.508;-122.806;2023-04-06T02:09:04;101067.81;;;12.29;56.50
50852;BME280;43953;45.508;-122.806;2023-04-06T02:09:36;101073.00;;;12.31;56.26
50852;BME280;43953;45.508;-122.806;2023-04-06T02:10:12;101067.19;;;12.27;56.28
50852;BME280;43953;45.508;-122.806;2023-04-06T02:10:44;101071.56;;;12.28;56.38
50852;BME280;43953;45.508;-122.806;2023-04-06T02:11:16;101066.16;;;12.28;56.81
50852;BME280;43953;45.508;-122.806;2023-04-06T02:11:47;101072.19;;;12.31;56.76
50852;BME280;43953;45.508;-122.806;2023-04-06T02:12:19;101070.50;;;12.29;56.52
50852;BME280;43953;45.508;-122.806;2023-04-06T02:12:51;101066.78;;;12.31;56.43
50852;BME280;43953;45.508;-122.806;2023-04-06T02:13:22;101064.91;;;12.31;56.53
50852;BME280;43953;45.508;-122.806;2023-04-06T02:13:55;101071.13;;;12.32;56.35
50852;BME280;43953;45.508;-122.806;2023-04-06T02:14:27;101063.22;;;12.30;56.41
50852;BME280;43953;45.508;-122.806;2023-04-06T02:14:58;101058.69;;;12.31;56.58
50852;BME280;43953;45.508;-122.806;2023-04-06T02:15:30;101061.97;;;12.33;56.53
50852;BME280;43953;45.508;-122.806;2023-04-06T02:16:02;101060.31;;;12.32;56.78
50852;BME280;43953;45.508;-122.806;2023-04-06T02:16:34;101060.31;;;12.32;56.82
50852;BME280;43953;45.508;-122.806;2023-04-06T02:17:05;101062.78;;;12.33;56.68
50852;BME280;43953;45.508;-122.806;2023-04-06T02:17:37;101063.66;;;12.34;56.59
50852;BME280;43953;45.508;-122.806;2023-04-06T02:18:09;101052.63;;;12.35;56.65
50852;BME280;43953;45.508;-122.806;2023-04-06T02:18:41;101056.16;;;12.36;56.76
50852;BME280;43953;45.508;-122.806;2023-04-06T02:19:12;101058.66;;;12.37;56.72
50852;BME280;43953;45.508;-122.806;2023-04-06T02:19:44;101051.19;;;12.33;56.33
50852;BME280;43953;45.508;-122.806;2023-04-06T02:20:16;101049.72;;;12.30;56.71
50852;BME280;43953;45.508;-122.806;2023-04-06T02:20:48;101058.06;;;12.28;56.58
50852;BME280;43953;45.508;-122.806;2023-04-06T02:21:20;101045.38;;;12.29;56.69
50852;BME280;43953;45.508;-122.806;2023-04-06T02:21:51;101048.06;;;12.29;56.66
50852;BME280;43953;45.508;-122.806;2023-04-06T02:22:24;101048.69;;;12.31;56.56
50852;BME280;43953;45.508;-122.806;2023-04-06T02:22:58;101043.31;;;12.31;56.86
50852;BME280;43953;45.508;-122.806;2023-04-06T02:23:31;101048.69;;;12.31;56.34
50852;BME280;43953;45.508;-122.806;2023-04-06T02:24:03;101044.94;;;12.32;56.59
50852;BME280;43953;45.508;-122.806;2023-04-06T02:24:35;101045.78;;;12.33;56.58
50852;BME280;43953;45.508;-122.806;2023-04-06T02:25:07;101047.66;;;12.32;56.51
50852;BME280;43953;45.508;-122.806;2023-04-06T02:25:39;101044.13;;;12.32;56.79
50852;BME280;43953;45.508;-122.806;2023-04-06T02:26:11;101042.25;;;12.32;56.97
50852;BME280;43953;45.508;-122.806;2023-04-06T02:26:42;101046.59;;;12.33;56.73
50852;BME280;43953;45.508;-122.806;2023-04-06T02:27:14;101038.50;;;12.33;56.74
50852;BME280;43953;45.508;-122.806;2023-04-06T02:27:46;101042.88;;;12.34;56.63
50852;BME280;43953;45.508;-122.806;2023-04-06T02:28:18;101047.22;;;12.35;56.32
50852;BME280;43953;45.508;-122.806;2023-04-06T02:28:49;101040.19;;;12.34;56.76
50852;BME280;43953;45.508;-122.806;2023-04-06T02:29:21;101043.69;;;12.35;56.77
50852;BME280;43953;45.508;-122.806;2023-04-06T02:29:53;101042.06;;;12.34;57.02
50852;BME280;43953;45.508;-122.806;2023-04-06T02:30:25;101037.25;;;12.36;56.92
50852;BME280;43953;45.508;-122.806;2023-04-06T02:30:56;101036.22;;;12.37;56.91
50852;BME280;43953;45.508;-122.806;2023-04-06T02:31:28;101037.88;;;12.38;56.74
50852;BME280;43953;45.508;-122.806;2023-04-06T02:32:00;101036.22;;;12.37;56.74
50852;BME280;43953;45.508;-122.806;2023-04-06T02:32:32;101042.22;;;12.39;56.73
50852;BME280;43953;45.508;-122.806;2023-04-06T02:33:04;101031.66;;;12.37;56.55
50852;BME280;43953;45.508;-122.806;2023-04-06T02:33:35;101037.88;;;12.38;56.92
50852;BME280;43953;45.508;-122.806;2023-04-06T02:34:07;101028.94;;;12.37;56.52
50852;BME280;43953;45.508;-122.806;2023-04-06T02:34:42;101025.44;;;12.37;56.66
50852;BME280;43953;45.508;-122.806;2023-04-06T02:35:13;101031.84;;;12.36;56.60
50852;BME280;43953;45.508;-122.806;2023-04-06T02:35:45;101029.16;;;12.36;56.85
50852;BME280;43953;45.508;-122.806;2023-04-06T02:36:17;101026.69;;;12.34;57.12
50852;BME280;43953;45.508;-122.806;2023-04-06T02:36:49;101021.88;;;12.36;56.99
50852;BME280;43953;45.508;-122.806;2023-04-06T02:37:21;101028.31;;;12.35;56.93
50852;BME280;43953;45.508;-122.806;2023-04-06T02:37:54;101029.16;;;12.36;56.94
50852;BME280;43953;45.508;-122.806;2023-04-06T02:38:26;101017.53;;;12.35;56.75
50852;BME280;43953;45.508;-122.806;2023-04-06T02:38:57;101024.81;;;12.35;56.95
50852;BME280;43953;45.508;-122.806;2023-04-06T02:39:29;101027.50;;;12.35;56.63
50852;BME280;43953;45.508;-122.806;2023-04-06T02:40:01;101027.50;;;12.35;57.00
50852;BME280;43953;45.508;-122.806;2023-04-06T02:40:32;101029.38;;;12.34;56.97
50852;BME280;43953;45.508;-122.806;2023-04-06T02:41:04;101025.84;;;12.34;56.97