sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2023-05-02T00:02:15;23.40;58.50
40323;DHT22;26030;51.164;17.100;2023-05-02T00:07:20;23.40;58.20
40323;DHT22;26030;51.164;17.100;2023-05-02T00:12:25;23.40;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T00:17:29;23.40;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T00:22:34;23.30;58.60
40323;DHT22;26030;51.164;17.100;2023-05-02T00:27:38;23.30;58.20
40323;DHT22;26030;51.164;17.100;2023-05-02T00:32:43;23.30;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T00:37:47;23.30;58.40
40323;DHT22;26030;51.164;17.100;2023-05-02T00:42:52;23.30;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T00:47:56;23.30;58.50
40323;DHT22;26030;51.164;17.100;2023-05-02T00:53:00;23.20;58.60
40323;DHT22;26030;51.164;17.100;2023-05-02T00:58:08;23.20;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T01:03:20;23.20;58.50
40323;DHT22;26030;51.164;17.100;2023-05-02T01:08:38;23.20;58.60
40323;DHT22;26030;51.164;17.100;2023-05-02T01:13:49;23.20;59.20
40323;DHT22;26030;51.164;17.100;2023-05-02T01:18:59;23.20;58.90
40323;DHT22;26030;51.164;17.100;2023-05-02T01:24:13;23.10;58.80
40323;DHT22;26030;51.164;17.100;2023-05-02T01:29:28;23.10;58.60
40323;DHT22;26030;51.164;17.100;2023-05-02T01:34:35;23.10;58.90
40323;DHT22;26030;51.164;17.100;2023-05-02T01:39:43;23.10;58.90
40323;DHT22;26030;51.164;17.100;2023-05-02T01:44:49;23.10;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T01:49:56;23.10;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T01:55:01;23.10;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T02:00:09;23.00;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T02:05:15;23.00;59.00
40323;DHT22;26030;51.164;17.100;2023-05-02T02:10:22;23.00;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T02:15:33;23.20;59.10
40323;DHT22;26030;51.164;17.100;2023-05-02T02:20:42;23.50;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T02:25:49;23.70;58.00
40323;DHT22;26030;51.164;17.100;2023-05-02T02:30:55;23.90;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T02:41:54;24.00;57.10
40323;DHT22;26030;51.164;17.100;2023-05-02T02:47:10;24.10;56.70
40323;DHT22;26030;51.164;17.100;2023-05-02T02:52:27;24.20;56.40
40323;DHT22;26030;51.164;17.100;2023-05-02T03:03:44;24.40;55.80
40323;DHT22;26030;51.164;17.100;2023-05-02T03:08:51;24.50;55.80
40323;DHT22;26030;51.164;17.100;2023-05-02T03:13:55;24.60;55.30
40323;DHT22;26030;51.164;17.100;2023-05-02T03:19:03;24.70;55.10
40323;DHT22;26030;51.164;17.100;2023-05-02T03:24:08;24.80;55.10
40323;DHT22;26030;51.164;17.100;2023-05-02T03:29:13;24.70;55.00
40323;DHT22;26030;51.164;17.100;2023-05-02T03:34:18;24.70;55.30
40323;DHT22;26030;51.164;17.100;2023-05-02T03:39:25;24.60;55.80
40323;DHT22;26030;51.164;17.100;2023-05-02T03:44:31;24.60;55.40
40323;DHT22;26030;51.164;17.100;2023-05-02T03:49:35;24.60;56.20
40323;DHT22;26030;51.164;17.100;2023-05-02T03:54:40;24.50;55.90
40323;DHT22;26030;51.164;17.100;2023-05-02T03:59:46;24.50;56.00
40323;DHT22;26030;51.164;17.100;2023-05-02T04:04:58;24.30;56.10
40323;DHT22;26030;51.164;17.100;2023-05-02T04:10:02;24.30;56.00
40323;DHT22;26030;51.164;17.100;2023-05-02T04:15:11;24.40;55.40
40323;DHT22;26030;51.164;17.100;2023-05-02T04:20:16;24.30;56.90
40323;DHT22;26030;51.164;17.100;2023-05-02T04:25:24;24.30;56.60
40323;DHT22;26030;51.164;17.100;2023-05-02T04:30:30;24.20;56.40
40323;DHT22;26030;51.164;17.100;2023-05-02T04:35:41;24.10;56.60
40323;DHT22;26030;51.164;17.100;2023-05-02T04:40:49;24.10;57.00
40323;DHT22;26030;51.164;17.100;2023-05-02T04:46:00;24.00;56.40
40323;DHT22;26030;51.164;17.100;2023-05-02T04:51:12;24.00;56.50
40323;DHT22;26030;51.164;17.100;2023-05-02T04:56:22;23.90;56.60
40323;DHT22;26030;51.164;17.100;2023-05-02T05:01:27;23.80;56.90
40323;DHT22;26030;51.164;17.100;2023-05-02T05:06:35;23.80;57.00
40323;DHT22;26030;51.164;17.100;2023-05-02T05:11:40;23.70;57.00
40323;DHT22;26030;51.164;17.100;2023-05-02T05:16:50;23.70;56.90
40323;DHT22;26030;51.164;17.100;2023-05-02T05:21:55;23.70;57.00
40323;DHT22;26030;51.164;17.100;2023-05-02T05:27:00;23.70;57.10
40323;DHT22;26030;51.164;17.100;2023-05-02T05:32:04;23.60;57.10
40323;DHT22;26030;51.164;17.100;2023-05-02T05:37:10;23.50;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T05:42:16;23.50;57.30
40323;DHT22;26030;51.164;17.100;2023-05-02T05:47:23;23.60;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T05:52:28;23.50;57.40
40323;DHT22;26030;51.164;17.100;2023-05-02T05:57:35;23.50;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T06:02:40;23.50;57.40
40323;DHT22;26030;51.164;17.100;2023-05-02T06:07:49;23.50;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T06:12:54;23.50;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T06:18:02;23.50;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T06:23:07;23.50;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T06:28:12;23.40;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T06:33:17;23.40;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T06:38:21;23.30;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T06:43:26;23.40;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T06:48:30;23.40;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T06:53:35;23.40;57.90
40323;DHT22;26030;51.164;17.100;2023-05-02T06:58:39;23.40;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T07:03:44;23.40;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T07:08:50;23.30;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T07:13:54;23.30;58.20
40323;DHT22;26030;51.164;17.100;2023-05-02T07:18:58;23.30;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T07:24:04;23.30;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T07:29:09;23.30;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T07:34:13;23.30;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T07:39:18;23.30;58.00
40323;DHT22;26030;51.164;17.100;2023-05-02T07:44:22;23.40;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T07:49:27;23.40;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T07:54:33;23.40;57.40
40323;DHT22;26030;51.164;17.100;2023-05-02T07:59:38;23.40;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T08:04:42;23.40;57.40
40323;DHT22;26030;51.164;17.100;2023-05-02T08:09:47;23.50;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T08:14:51;23.60;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T08:19:55;23.70;58.00
40323;DHT22;26030;51.164;17.100;2023-05-02T08:25:01;23.50;58.00
40323;DHT22;26030;51.164;17.100;2023-05-02T08:30:06;23.50;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T08:35:11;23.70;59.30
40323;DHT22;26030;51.164;17.100;2023-05-02T08:40:16;23.60;59.00
40323;DHT22;26030;51.164;17.100;2023-05-02T08:45:42;23.60;59.50
40323;DHT22;26030;51.164;17.100;2023-05-02T08:50:49;23.80;59.10
40323;DHT22;26030;51.164;17.100;2023-05-02T08:55:56;23.70;59.30
40323;DHT22;26030;51.164;17.100;2023-05-02T09:01:17;23.80;59.10
40323;DHT22;26030;51.164;17.100;2023-05-02T09:06:25;23.90;58.50
40323;DHT22;26030;51.164;17.100;2023-05-02T09:11:30;23.80;58.90
40323;DHT22;26030;51.164;17.100;2023-05-02T09:16:37;23.90;58.50
40323;DHT22;26030;51.164;17.100;2023-05-02T09:21:43;23.80;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T09:27:03;23.90;58.40
40323;DHT22;26030;51.164;17.100;2023-05-02T09:32:09;23.80;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T09:37:32;23.90;58.60
40323;DHT22;26030;51.164;17.100;2023-05-02T09:42:37;23.90;58.60
40323;DHT22;26030;51.164;17.100;2023-05-02T09:47:41;23.80;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T09:52:59;23.80;57.00
40323;DHT22;26030;51.164;17.100;2023-05-02T09:58:05;23.80;56.70
40323;DHT22;26030;51.164;17.100;2023-05-02T10:03:09;23.80;57.00
40323;DHT22;26030;51.164;17.100;2023-05-02T10:08:14;23.80;57.10
40323;DHT22;26030;51.164;17.100;2023-05-02T10:13:22;23.70;57.10
40323;DHT22;26030;51.164;17.100;2023-05-02T10:18:37;23.70;57.40
40323;DHT22;26030;51.164;17.100;2023-05-02T10:23:43;23.90;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T10:28:51;23.90;58.20
40323;DHT22;26030;51.164;17.100;2023-05-02T10:33:56;23.80;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T10:39:02;23.90;58.50
40323;DHT22;26030;51.164;17.100;2023-05-02T10:44:07;23.80;58.60
40323;DHT22;26030;51.164;17.100;2023-05-02T10:49:13;23.80;58.70
40323;DHT22;26030;51.164;17.100;2023-05-02T10:59:26;23.80;58.90
40323;DHT22;26030;51.164;17.100;2023-05-02T11:20:33;23.90;58.50
40323;DHT22;26030;51.164;17.100;2023-05-02T11:25:39;23.90;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T11:30:48;24.00;57.90
40323;DHT22;26030;51.164;17.100;2023-05-02T11:35:53;24.00;58.00
40323;DHT22;26030;51.164;17.100;2023-05-02T11:40:59;24.00;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T11:46:05;24.00;57.90
40323;DHT22;26030;51.164;17.100;2023-05-02T11:51:10;24.10;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T11:56:14;24.10;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T12:01:20;24.10;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T12:06:25;24.10;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T12:11:30;24.20;57.30
40323;DHT22;26030;51.164;17.100;2023-05-02T12:16:36;24.20;57.40
40323;DHT22;26030;51.164;17.100;2023-05-02T12:21:41;24.10;58.40
40323;DHT22;26030;51.164;17.100;2023-05-02T12:26:45;24.30;57.70
40323;DHT22;26030;51.164;17.100;2023-05-02T12:31:50;24.20;57.70
40323;DHT22;26030;51.164;17.100;2023-05-02T12:36:55;24.20;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T12:42:07;24.20;57.40
40323;DHT22;26030;51.164;17.100;2023-05-02T12:47:14;24.10;57.20
40323;DHT22;26030;51.164;17.100;2023-05-02T12:52:21;24.10;56.90
40323;DHT22;26030;51.164;17.100;2023-05-02T12:58:02;24.10;57.30
40323;DHT22;26030;51.164;17.100;2023-05-02T13:03:16;24.10;57.30
40323;DHT22;26030;51.164;17.100;2023-05-02T13:08:20;23.90;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T13:13:27;23.90;57.20
40323;DHT22;26030;51.164;17.100;2023-05-02T13:18:32;23.90;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T13:23:37;23.90;57.30
40323;DHT22;26030;51.164;17.100;2023-05-02T13:28:42;23.80;57.00
40323;DHT22;26030;51.164;17.100;2023-05-02T13:33:47;23.90;57.00
40323;DHT22;26030;51.164;17.100;2023-05-02T13:38:54;23.90;56.90
40323;DHT22;26030;51.164;17.100;2023-05-02T13:44:00;23.80;57.30
40323;DHT22;26030;51.164;17.100;2023-05-02T13:49:04;23.80;56.80
40323;DHT22;26030;51.164;17.100;2023-05-02T13:54:09;23.80;56.80
40323;DHT22;26030;51.164;17.100;2023-05-02T13:59:13;23.80;57.20
40323;DHT22;26030;51.164;17.100;2023-05-02T14:04:17;23.80;57.00
40323;DHT22;26030;51.164;17.100;2023-05-02T14:09:24;23.70;57.20
40323;DHT22;26030;51.164;17.100;2023-05-02T14:14:29;23.70;56.90
40323;DHT22;26030;51.164;17.100;2023-05-02T14:19:33;23.70;56.80
40323;DHT22;26030;51.164;17.100;2023-05-02T14:24:40;23.80;56.80
40323;DHT22;26030;51.164;17.100;2023-05-02T14:29:45;23.70;56.70
40323;DHT22;26030;51.164;17.100;2023-05-02T14:34:50;23.80;56.70
40323;DHT22;26030;51.164;17.100;2023-05-02T14:39:54;23.80;56.60
40323;DHT22;26030;51.164;17.100;2023-05-02T14:44:59;23.80;56.60
40323;DHT22;26030;51.164;17.100;2023-05-02T14:50:05;23.80;56.60
40323;DHT22;26030;51.164;17.100;2023-05-02T14:55:10;23.80;56.40
40323;DHT22;26030;51.164;17.100;2023-05-02T15:00:14;23.80;56.90
40323;DHT22;26030;51.164;17.100;2023-05-02T15:05:20;23.80;57.20
40323;DHT22;26030;51.164;17.100;2023-05-02T15:10:25;23.90;58.20
40323;DHT22;26030;51.164;17.100;2023-05-02T15:15:30;24.10;58.80
40323;DHT22;26030;51.164;17.100;2023-05-02T15:20:34;24.10;59.50
40323;DHT22;26030;51.164;17.100;2023-05-02T15:25:39;24.10;58.40
40323;DHT22;26030;51.164;17.100;2023-05-02T15:30:45;24.00;59.20
40323;DHT22;26030;51.164;17.100;2023-05-02T15:35:53;24.10;59.80
40323;DHT22;26030;51.164;17.100;2023-05-02T15:40:59;24.20;59.40
40323;DHT22;26030;51.164;17.100;2023-05-02T15:46:04;24.20;59.60
40323;DHT22;26030;51.164;17.100;2023-05-02T15:51:09;24.00;59.80
40323;DHT22;26030;51.164;17.100;2023-05-02T15:56:14;23.90;59.10
40323;DHT22;26030;51.164;17.100;2023-05-02T16:01:21;23.90;59.10
40323;DHT22;26030;51.164;17.100;2023-05-02T16:06:27;23.90;58.60
40323;DHT22;26030;51.164;17.100;2023-05-02T16:11:31;23.80;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T16:16:36;23.80;57.90
40323;DHT22;26030;51.164;17.100;2023-05-02T16:21:41;23.80;58.60
40323;DHT22;26030;51.164;17.100;2023-05-02T16:26:46;23.80;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T16:31:50;23.80;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T16:36:54;24.00;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T16:42:04;24.10;57.10
40323;DHT22;26030;51.164;17.100;2023-05-02T16:47:08;24.20;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T16:52:12;24.20;57.00
40323;DHT22;26030;51.164;17.100;2023-05-02T16:57:17;24.10;57.30
40323;DHT22;26030;51.164;17.100;2023-05-02T17:02:22;24.10;57.30
40323;DHT22;26030;51.164;17.100;2023-05-02T17:07:27;24.10;57.30
40323;DHT22;26030;51.164;17.100;2023-05-02T17:12:31;24.10;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T17:17:36;24.00;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T17:22:42;24.00;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T17:27:46;24.00;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T17:32:51;24.00;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T17:37:55;23.90;57.70
40323;DHT22;26030;51.164;17.100;2023-05-02T17:43:00;23.90;57.70
40323;DHT22;26030;51.164;17.100;2023-05-02T17:48:04;23.90;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T17:53:09;23.80;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T17:58:14;23.80;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T18:03:19;23.80;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T18:08:24;23.80;58.00
40323;DHT22;26030;51.164;17.100;2023-05-02T18:13:29;23.80;58.00
40323;DHT22;26030;51.164;17.100;2023-05-02T18:18:34;23.70;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T18:23:39;23.70;57.90
40323;DHT22;26030;51.164;17.100;2023-05-02T18:28:46;23.80;57.20
40323;DHT22;26030;51.164;17.100;2023-05-02T18:33:57;23.90;56.60
40323;DHT22;26030;51.164;17.100;2023-05-02T18:39:02;24.00;57.20
40323;DHT22;26030;51.164;17.100;2023-05-02T18:44:07;24.00;56.70
40323;DHT22;26030;51.164;17.100;2023-05-02T18:49:13;24.00;57.50
40323;DHT22;26030;51.164;17.100;2023-05-02T18:54:20;24.10;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T18:59:32;24.00;57.90
40323;DHT22;26030;51.164;17.100;2023-05-02T19:04:38;24.00;58.20
40323;DHT22;26030;51.164;17.100;2023-05-02T19:09:44;24.10;57.90
40323;DHT22;26030;51.164;17.100;2023-05-02T19:14:50;24.00;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T19:19:56;24.10;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T19:25:02;24.10;57.40
40323;DHT22;26030;51.164;17.100;2023-05-02T19:30:09;24.10;57.60
40323;DHT22;26030;51.164;17.100;2023-05-02T19:35:18;23.90;57.70
40323;DHT22;26030;51.164;17.100;2023-05-02T19:40:24;24.00;57.30
40323;DHT22;26030;51.164;17.100;2023-05-02T19:45:30;23.90;58.20
40323;DHT22;26030;51.164;17.100;2023-05-02T19:50:35;23.80;58.20
40323;DHT22;26030;51.164;17.100;2023-05-02T19:55:40;23.90;57.40
40323;DHT22;26030;51.164;17.100;2023-05-02T20:00:46;24.00;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T20:05:57;23.90;57.70
40323;DHT22;26030;51.164;17.100;2023-05-02T20:11:05;24.00;58.10
40323;DHT22;26030;51.164;17.100;2023-05-02T20:16:11;23.90;58.50
40323;DHT22;26030;51.164;17.100;2023-05-02T20:21:16;23.70;58.30
40323;DHT22;26030;51.164;17.100;2023-05-02T20:26:22;23.70;58.50
40323;DHT22;26030;51.164;17.100;2023-05-02T20:31:27;23.70;57.80
40323;DHT22;26030;51.164;17.100;2023-05-02T20:36:31;23.70;58.00
40323;DHT22;26030;51.164;17.100;2023-05-02T20:41:36;23.60;58.00
40323;DHT22;26030;51.164;17.100;2023-05-02T20:46:41;23.60;58.00
40323;DHT22;26030;51.164;17.100;2023-05-02T20:51:45;23.60;58.20
40323;DHT22;26030;51.164;17.100;2023-05-02T20:56:49;23.70;59.00
40323;DHT22;26030;51.164;17.100;2023-05-02T21:01:54;23.70;59.80
40323;DHT22;26030;51.164;17.100;2023-05-02T21:07:02;23.80;64.60
40323;DHT22;26030;51.164;17.100;2023-05-02T21:12:06;23.80;63.50
40323;DHT22;26030;51.164;17.100;2023-05-02T21:17:10;23.70;63.80
40323;DHT22;26030;51.164;17.100;2023-05-02T21:22:15;23.80;63.50
40323;DHT22;26030;51.164;17.100;2023-05-02T21:27:19;23.70;63.80
40323;DHT22;26030;51.164;17.100;2023-05-02T21:32:25;23.70;62.80
40323;DHT22;26030;51.164;17.100;2023-05-02T21:37:30;23.80;62.80
40323;DHT22;26030;51.164;17.100;2023-05-02T21:42:34;23.80;62.60
40323;DHT22;26030;51.164;17.100;2023-05-02T21:47:38;23.70;62.60
40323;DHT22;26030;51.164;17.100;2023-05-02T21:52:46;23.70;62.60
40323;DHT22;26030;51.164;17.100;2023-05-02T21:57:50;23.70;62.60
40323;DHT22;26030;51.164;17.100;2023-05-02T22:02:54;23.70;62.40
40323;DHT22;26030;51.164;17.100;2023-05-02T22:07:59;23.60;62.80
40323;DHT22;26030;51.164;17.100;2023-05-02T22:13:05;23.50;62.90
40323;DHT22;26030;51.164;17.100;2023-05-02T22:18:13;23.50;62.90
40323;DHT22;26030;51.164;17.100;2023-05-02T22:23:17;23.50;63.10
40323;DHT22;26030;51.164;17.100;2023-05-02T22:28:22;23.60;64.00
40323;DHT22;26030;51.164;17.100;2023-05-02T22:33:26;23.60;63.30
40323;DHT22;26030;51.164;17.100;2023-05-02T22:38:30;23.70;63.00
40323;DHT22;26030;51.164;17.100;2023-05-02T22:43:35;23.60;63.40
40323;DHT22;26030;51.164;17.100;2023-05-02T22:48:39;23.60;62.80
40323;DHT22;26030;51.164;17.100;2023-05-02T22:53:43;23.60;63.30
40323;DHT22;26030;51.164;17.100;2023-05-02T22:58:48;23.60;62.80
40323;DHT22;26030;51.164;17.100;2023-05-02T23:03:52;23.60;62.50
40323;DHT22;26030;51.164;17.100;2023-05-02T23:08:57;23.60;62.50
40323;DHT22;26030;51.164;17.100;2023-05-02T23:14:01;23.50;62.50
40323;DHT22;26030;51.164;17.100;2023-05-02T23:19:05;23.40;62.50
40323;DHT22;26030;51.164;17.100;2023-05-02T23:24:09;23.40;62.70
40323;DHT22;26030;51.164;17.100;2023-05-02T23:29:14;23.40;62.60
40323;DHT22;26030;51.164;17.100;2023-05-02T23:34:19;23.40;62.10
40323;DHT22;26030;51.164;17.100;2023-05-02T23:39:24;23.40;62.20
40323;DHT22;26030;51.164;17.100;2023-05-02T23:44:28;23.30;62.20
40323;DHT22;26030;51.164;17.100;2023-05-02T23:49:34;23.40;62.00
40323;DHT22;26030;51.164;17.100;2023-05-02T23:54:39;23.40;62.30
40323;DHT22;26030;51.164;17.100;2023-05-02T23:59:43;23.30;62.00
