sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:02:11;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:04:37;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:07:08;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:09:34;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:12:02;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:14:28;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:17:01;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:19:38;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:22:09;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:24:37;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:27:03;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:29:36;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:32:06;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:34:32;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:37:00;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:39:29;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:41:57;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:44:23;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:46:52;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:49:20;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:51:50;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:54:22;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:56:51;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T00:59:19;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:01:48;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:04:16;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:06:44;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:09:11;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:11:39;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:14:11;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:16:49;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:19:22;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:21:52;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:24:19;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:26:54;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:29:22;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:31:52;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:34:18;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:36:46;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:39:12;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:41:44;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:44:15;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:46:46;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:49:15;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:51:43;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:54:12;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:56:45;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T01:59:11;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:01:40;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:04:05;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:06:34;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:09:04;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:11:33;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:13:58;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:16:26;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:18:57;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:21:28;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:23:55;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:26:21;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:28:46;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:31:17;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:33:43;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:36:11;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:38:37;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:41:07;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:43:33;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:46:11;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:48:41;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:51:10;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:53:35;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:56:12;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T02:58:41;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:01:09;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:03:37;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:06:06;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:08:36;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:11:07;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:13:32;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:16:04;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:18:32;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:21:03;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:23:32;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:25:57;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:28:28;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:30:56;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:33:22;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:35:48;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:38:14;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:40:40;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:43:05;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:45:34;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:48:05;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:50:36;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:53:05;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:55:30;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T03:58:01;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:00:30;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:02:58;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:05:27;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:07:53;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:10:24;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:12:52;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:15:18;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:17:44;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:20:17;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:22:43;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:25:10;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:27:47;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:30:13;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:32:42;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:35:08;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:37:34;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:40:03;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:42:31;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:45:05;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:47:30;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:49:59;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:52:25;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:54:53;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:57:19;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T04:59:44;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:02:18;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:04:44;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:07:15;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:09:43;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:12:09;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:14:39;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:17:13;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:19:42;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:22:10;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:24:39;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:27:10;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:29:38;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:32:06;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:34:35;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:37:03;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:39:29;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:41:58;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:44:24;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:46:52;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:49:20;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:51:49;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:54:14;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:56:40;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T05:59:06;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:01:35;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:04:06;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:06:40;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:09:06;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:11:32;10.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:13:58;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:16:29;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:18:58;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:21:27;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:23:57;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:26:23;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:28:48;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:31:14;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:33:45;10.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:36:22;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:38:50;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:41:18;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:43:47;10.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:46:16;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:48:44;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:51:09;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:53:44;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:56:10;10.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T06:58:47;10.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:01:15;10.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:03:43;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:06:09;10.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:08:37;11.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:11:08;11.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:13:36;11.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:16:01;11.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:18:27;11.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:20:53;11.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:23:21;11.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:25:52;11.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:28:20;11.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:30:46;11.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:33:15;12.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:35:46;12.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:38:16;12.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:40:42;12.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:43:16;12.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:45:42;12.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:48:08;12.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:50:37;12.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:53:08;12.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:55:34;12.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T07:58:04;12.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:00:30;12.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:03:03;12.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:05:29;12.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:08:00;12.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:10:29;12.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:13:00;12.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:15:28;12.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:17:56;12.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:20:35;12.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:23:04;12.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:25:33;12.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:28:06;12.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:30:35;13.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:33:10;13.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:35:38;13.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:38:07;13.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:40:39;13.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:43:12;13.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:45:44;13.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:48:20;14.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:50:54;14.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:53:23;14.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:56:06;14.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T08:58:43;14.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:01:17;14.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:03:58;14.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:06:27;14.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:08:57;14.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:11:23;14.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:13:55;14.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:16:42;15.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:19:08;16.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:21:37;17.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:24:25;17.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:26:54;17.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:29:25;17.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:32:07;16.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:34:41;16.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:37:20;16.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:39:49;16.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:42:26;16.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:44:58;16.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:47:33;15.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:50:06;15.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:52:47;15.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:55:36;15.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T09:58:25;15.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:01:13;15.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:03:56;15.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:06:36;16.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:09:04;16.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:11:37;16.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:14:06;16.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:16:35;16.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:19:21;17.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:21:56;17.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:24:23;17.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:27:27;17.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:30:02;17.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:32:36;17.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:35:15;17.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:38:01;17.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:40:30;17.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:43:11;17.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:45:43;17.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:48:38;17.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:51:14;16.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:53:47;16.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:56:22;17.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T10:58:52;17.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:01:19;17.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:03:50;16.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:06:29;16.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:08:59;16.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:11:26;16.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:13:56;16.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:16:26;15.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:19:03;15.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:24:31;15.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:27:00;14.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:29:32;14.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:32:07;14.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:34:38;14.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:37:15;14.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:42:21;14.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:44:50;14.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:47:19;14.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:49:48;14.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:52:18;14.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:54:51;14.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:57:26;15.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T11:59:58;15.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:02:29;15.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:07:58;15.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:10:27;16.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:13:03;16.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:15:32;16.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:17:58;16.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:20:50;16.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:23:19;17.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:25:45;17.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:28:16;17.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:30:42;17.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:33:12;17.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:35:45;16.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:38:13;16.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:40:41;16.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:43:09;16.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:45:36;16.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:48:07;16.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:50:44;16.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:53:12;16.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:55:46;16.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T12:58:17;16.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:00:58;16.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:03:28;17.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:05:59;17.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:08:28;17.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:10:59;17.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:13:26;17.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:16:06;17.20;99.70
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:18:33;17.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:21:09;17.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:23:42;17.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:26:13;17.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:28:40;17.80;99.70
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:31:06;17.90;99.80
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:33:39;17.80;99.70
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:36:08;17.60;99.70
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:38:37;17.50;99.70
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:41:09;17.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:43:38;17.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:46:04;17.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:48:30;17.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:50:57;17.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:53:26;17.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:56:00;17.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T13:58:29;17.30;99.70
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:01:05;17.40;99.70
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:03:35;17.50;99.40
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:06:10;17.40;99.20
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:08:36;17.40;99.40
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:11:01;17.20;99.60
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:13:27;17.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:15:56;16.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:18:25;16.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:20:54;16.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:23:21;16.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:25:47;16.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:28:21;16.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:30:56;16.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:33:27;16.10;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:35:58;16.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:38:31;15.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:40:57;15.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:43:23;15.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:45:59;15.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:48:28;15.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:50:57;15.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:53:24;15.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:56:01;15.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T14:58:36;15.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:01:02;15.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:03:31;15.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:05:59;14.90;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:08:30;14.70;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:10:59;14.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:13:27;14.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:15:55;14.40;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:18:21;14.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:20:47;14.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:23:16;14.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:25:44;15.00;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:28:10;15.20;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:30:39;15.30;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:33:07;15.50;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:35:33;15.60;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:38:07;15.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:41:05;15.80;99.90
37222;DHT22;23119;51.842;-2.230;2023-04-06T15:43:38;13.40;99.90