sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14089;BME280;7120;52.890;6.040;2023-05-21T00:01:32;102061.03;;;14.94;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:03:58;102060.13;;;14.98;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:06:24;102055.94;;;14.87;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:08:49;102066.66;;;14.89;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:11:15;102055.13;;;15.00;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:13:40;102060.69;;;14.81;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:16:06;102053.06;;;14.92;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:18:31;102054.44;;;14.76;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:20:58;102055.56;;;14.75;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:23:24;102043.59;;;14.66;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:25:51;102052.22;;;14.78;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:28:17;102047.00;;;14.76;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:30:42;102048.28;;;14.65;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:33:07;102052.81;;;14.75;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:35:34;102041.88;;;14.70;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:38:00;102034.22;;;14.67;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:40:25;102036.06;;;14.71;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:42:52;102029.00;;;14.65;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:45:21;102030.44;;;14.63;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:47:48;102016.91;;;14.66;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:50:19;102017.72;;;14.67;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:52:45;102012.34;;;14.56;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:55:10;102022.25;;;14.57;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T00:57:36;102016.75;;;14.57;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:00:04;102013.34;;;14.47;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:02:31;102016.09;;;14.47;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:04:58;102011.16;;;14.44;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:07:25;102013.91;;;14.44;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:09:50;102018.56;;;14.48;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:12:17;102019.50;;;14.57;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:14:43;102021.88;;;14.45;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:17:09;102013.28;;;14.52;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:19:35;102009.53;;;14.43;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:22:05;102006.03;;;14.37;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:24:31;102003.72;;;14.44;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:26:57;102007.03;;;14.46;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:29:23;102000.44;;;14.42;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:34:31;102000.25;;;14.39;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:37:07;101991.81;;;14.30;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:39:37;101992.94;;;14.29;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:42:08;101988.88;;;14.26;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:44:35;101993.84;;;14.24;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:47:02;101999.94;;;14.21;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:49:28;101994.56;;;14.30;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:51:54;101996.50;;;14.29;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:54:20;101987.69;;;14.14;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:56:46;101993.63;;;14.21;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T01:59:12;101987.84;;;14.04;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:01:37;101977.34;;;14.06;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:04:03;101980.25;;;14.14;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:06:28;101981.16;;;14.10;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:08:55;101975.34;;;13.92;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:11:21;101968.84;;;14.02;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:13:47;101978.97;;;14.07;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:16:12;101979.28;;;14.05;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:18:40;101977.84;;;14.08;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:21:09;101979.84;;;14.02;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:23:35;101968.28;;;14.05;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:26:02;101981.97;;;14.10;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:28:27;101980.91;;;14.06;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:30:54;101985.00;;;14.09;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:33:19;101987.84;;;14.04;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:35:46;101979.84;;;14.02;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:38:11;101984.34;;;13.98;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:40:38;101980.78;;;13.97;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:43:03;101986.84;;;13.94;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:45:28;101990.16;;;13.72;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:47:54;101979.06;;;13.83;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:50:20;101981.19;;;13.86;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:52:47;101975.41;;;13.68;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:55:12;101971.16;;;13.76;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T02:57:38;101976.97;;;13.74;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:00:03;101972.91;;;13.48;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:02:30;101968.53;;;13.47;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:04:56;101974.03;;;13.47;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:07:21;101973.56;;;13.40;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:09:48;101971.69;;;13.35;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:12:13;101980.88;;;13.26;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:14:39;101970.34;;;13.33;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:17:06;101971.97;;;13.34;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:19:33;101970.91;;;13.30;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:22:02;101962.31;;;13.36;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:24:28;101964.56;;;13.34;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:26:58;101964.72;;;13.43;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:29:25;101957.59;;;13.42;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:31:51;101964.25;;;13.36;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:34:18;101970.81;;;13.40;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:36:44;101967.16;;;13.44;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:39:10;101964.78;;;13.38;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:41:35;101969.41;;;13.42;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:44:01;101964.97;;;13.46;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:46:26;101966.03;;;13.45;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:48:52;101971.09;;;13.38;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:51:17;101974.03;;;13.47;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:53:44;101976.53;;;13.43;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:56:09;101962.78;;;13.43;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T03:58:35;101971.03;;;13.43;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:01:00;101962.47;;;13.45;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:03:27;101959.63;;;13.55;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:05:53;101959.25;;;13.62;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:08:18;101967.56;;;13.57;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:10:43;101964.53;;;13.58;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:13:09;101971.19;;;13.52;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:15:34;101964.38;;;13.50;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:18:00;101969.19;;;13.58;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:20:25;101968.91;;;13.59;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:22:51;101971.13;;;13.57;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:25:16;101978.50;;;13.62;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:27:42;101963.72;;;13.58;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:30:11;101958.34;;;13.66;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:32:37;101962.97;;;13.71;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:35:03;101964.97;;;13.65;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:37:29;101967.88;;;13.74;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:39:56;101966.53;;;13.71;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:42:21;101968.19;;;13.72;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:44:50;101973.91;;;13.76;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:47:16;101965.22;;;13.69;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:49:43;101973.63;;;13.78;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:52:08;101973.09;;;13.76;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:54:34;101962.84;;;13.81;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:57:00;101972.50;;;13.79;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T04:59:27;101971.03;;;13.86;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:01:52;101971.06;;;13.81;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:04:17;101968.06;;;13.83;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:06:43;101969.91;;;13.87;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:09:08;101970.59;;;13.98;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:11:33;101972.22;;;13.99;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:13:59;101973.41;;;13.93;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:16:24;101969.25;;;13.95;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:18:53;101966.94;;;14.02;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:21:20;101971.16;;;14.14;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:23:46;101973.03;;;14.18;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:26:12;101967.16;;;14.25;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:28:37;101966.84;;;14.26;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:31:03;101974.66;;;14.19;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:33:28;101973.91;;;14.14;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:35:53;101965.97;;;14.31;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:38:19;101968.09;;;14.34;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:40:44;101978.44;;;14.23;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:43:10;101973.78;;;14.24;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:45:35;101976.91;;;14.17;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:48:01;101969.53;;;14.32;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:50:26;101962.78;;;14.24;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:52:52;101966.53;;;14.28;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:55:17;101951.22;;;14.22;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T05:57:42;101962.59;;;14.34;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:00:08;101953.09;;;14.26;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:02:34;101944.47;;;14.33;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:05:00;101949.88;;;14.38;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:07:27;101951.28;;;14.36;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:09:53;101948.53;;;14.36;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:12:18;101947.50;;;14.50;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:14:43;101943.22;;;14.58;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:17:10;101948.25;;;14.70;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:19:36;101938.78;;;14.76;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:22:01;101947.38;;;14.74;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:24:26;101946.53;;;14.74;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:26:52;101932.28;;;14.99;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:29:17;101940.88;;;15.11;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:31:43;101938.09;;;14.98;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:34:08;101947.59;;;15.33;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:36:35;101949.03;;;14.89;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:39:01;101944.81;;;14.78;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:41:27;101947.91;;;15.18;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:43:52;101939.66;;;15.18;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:46:18;101933.41;;;15.26;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:48:43;101933.63;;;15.29;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:51:09;101934.72;;;15.42;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:53:34;101939.63;;;15.45;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:55:59;101935.66;;;15.51;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T06:58:25;101936.97;;;15.40;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:00:55;101925.13;;;15.67;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:03:22;101935.03;;;15.68;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:05:47;101931.53;;;15.76;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:08:13;101930.97;;;15.65;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:10:38;101924.28;;;15.80;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:13:03;101920.94;;;15.42;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:15:29;101929.41;;;15.59;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:17:54;101933.72;;;16.02;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:20:19;101931.56;;;15.99;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:22:45;101936.53;;;16.10;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:25:10;101928.47;;;16.36;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:27:36;101938.91;;;16.48;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:30:01;101935.84;;;16.50;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:32:26;101929.72;;;16.84;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:34:53;101933.03;;;16.94;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:37:19;101929.28;;;16.68;98.32
14089;BME280;7120;52.890;6.040;2023-05-21T07:39:45;101931.66;;;16.83;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:42:10;101931.63;;;16.74;100.00
14089;BME280;7120;52.890;6.040;2023-05-21T07:44:35;101923.75;;;16.68;98.51
14089;BME280;7120;52.890;6.040;2023-05-21T07:47:01;101930.13;;;17.48;97.38
14089;BME280;7120;52.890;6.040;2023-05-21T07:49:26;101927.19;;;17.53;95.50
14089;BME280;7120;52.890;6.040;2023-05-21T07:51:51;101927.25;;;17.88;92.36
14089;BME280;7120;52.890;6.040;2023-05-21T07:54:17;101927.28;;;18.05;88.30
14089;BME280;7120;52.890;6.040;2023-05-21T07:56:43;101910.81;;;17.74;87.50
14089;BME280;7120;52.890;6.040;2023-05-21T07:59:09;101914.69;;;17.64;89.97
14089;BME280;7120;52.890;6.040;2023-05-21T08:01:34;101919.28;;;17.77;89.53
14089;BME280;7120;52.890;6.040;2023-05-21T08:04:01;101914.06;;;18.28;87.11
14089;BME280;7120;52.890;6.040;2023-05-21T08:06:30;101910.34;;;18.88;86.08
14089;BME280;7120;52.890;6.040;2023-05-21T08:08:55;101915.28;;;18.82;84.03
14089;BME280;7120;52.890;6.040;2023-05-21T08:11:21;101905.09;;;18.39;84.10
14089;BME280;7120;52.890;6.040;2023-05-21T08:13:47;101904.75;;;18.41;82.86
14089;BME280;7120;52.890;6.040;2023-05-21T08:16:12;101911.69;;;18.73;82.06
14089;BME280;7120;52.890;6.040;2023-05-21T08:18:38;101913.41;;;18.95;79.73
14089;BME280;7120;52.890;6.040;2023-05-21T08:21:03;101911.53;;;19.46;78.99
14089;BME280;7120;52.890;6.040;2023-05-21T08:23:29;101909.34;;;19.81;78.12
14089;BME280;7120;52.890;6.040;2023-05-21T08:25:54;101911.97;;;19.98;78.63
14089;BME280;7120;52.890;6.040;2023-05-21T08:28:21;101909.66;;;20.00;74.86
14089;BME280;7120;52.890;6.040;2023-05-21T08:30:48;101915.09;;;20.63;72.93
14089;BME280;7120;52.890;6.040;2023-05-21T08:33:14;101919.19;;;20.66;76.47
14089;BME280;7120;52.890;6.040;2023-05-21T08:35:39;101906.22;;;20.03;73.45
14089;BME280;7120;52.890;6.040;2023-05-21T08:38:04;101913.19;;;19.89;75.51
14089;BME280;7120;52.890;6.040;2023-05-21T08:40:30;101915.00;;;19.64;74.23
14089;BME280;7120;52.890;6.040;2023-05-21T08:42:55;101907.88;;;20.17;72.69
14089;BME280;7120;52.890;6.040;2023-05-21T08:45:21;101914.75;;;19.98;73.79
14089;BME280;7120;52.890;6.040;2023-05-21T08:47:55;101905.63;;;19.47;74.50
14089;BME280;7120;52.890;6.040;2023-05-21T08:50:26;101910.50;;;19.59;75.42
14089;BME280;7120;52.890;6.040;2023-05-21T08:52:51;101902.97;;;19.51;73.41
14089;BME280;7120;52.890;6.040;2023-05-21T08:55:19;101904.09;;;19.59;76.39
14089;BME280;7120;52.890;6.040;2023-05-21T08:57:46;101911.16;;;20.52;72.91
14089;BME280;7120;52.890;6.040;2023-05-21T09:00:12;101901.31;;;20.00;70.52
14089;BME280;7120;52.890;6.040;2023-05-21T09:02:38;101909.31;;;20.23;72.31
14089;BME280;7120;52.890;6.040;2023-05-21T09:05:08;101907.03;;;20.37;71.47
14089;BME280;7120;52.890;6.040;2023-05-21T09:07:41;101903.56;;;20.73;73.88
14089;BME280;7120;52.890;6.040;2023-05-21T09:10:11;101910.41;;;20.10;72.57
14089;BME280;7120;52.890;6.040;2023-05-21T09:12:37;101899.56;;;20.29;68.71
14089;BME280;7120;52.890;6.040;2023-05-21T09:15:03;101902.41;;;20.41;71.19
14089;BME280;7120;52.890;6.040;2023-05-21T09:17:29;101903.91;;;20.96;71.97
14089;BME280;7120;52.890;6.040;2023-05-21T09:22:47;101888.50;;;20.99;68.13
14089;BME280;7120;52.890;6.040;2023-05-21T09:25:14;101888.44;;;20.17;75.73
14089;BME280;7120;52.890;6.040;2023-05-21T09:27:41;101890.44;;;20.28;73.29
14089;BME280;7120;52.890;6.040;2023-05-21T09:30:11;101888.59;;;20.66;69.36
14089;BME280;7120;52.890;6.040;2023-05-21T09:32:37;101893.00;;;20.79;70.38
14089;BME280;7120;52.890;6.040;2023-05-21T09:35:08;101891.94;;;20.71;71.39
14089;BME280;7120;52.890;6.040;2023-05-21T09:37:40;101900.78;;;21.34;70.16
14089;BME280;7120;52.890;6.040;2023-05-21T09:40:18;101888.84;;;21.46;65.64
14089;BME280;7120;52.890;6.040;2023-05-21T09:42:54;101892.44;;;21.10;68.41
14089;BME280;7120;52.890;6.040;2023-05-21T09:45:21;101898.81;;;21.35;68.85
14089;BME280;7120;52.890;6.040;2023-05-21T09:47:48;101894.69;;;21.29;69.28
14089;BME280;7120;52.890;6.040;2023-05-21T09:50:34;101886.06;;;21.22;72.37
14089;BME280;7120;52.890;6.040;2023-05-21T09:53:00;101888.47;;;21.60;68.70
14089;BME280;7120;52.890;6.040;2023-05-21T09:55:25;101885.63;;;20.95;66.36
14089;BME280;7120;52.890;6.040;2023-05-21T09:57:52;101885.97;;;20.94;71.08
14089;BME280;7120;52.890;6.040;2023-05-21T10:02:44;101876.03;;;21.98;67.68
14089;BME280;7120;52.890;6.040;2023-05-21T10:05:17;101891.03;;;21.53;67.50
14089;BME280;7120;52.890;6.040;2023-05-21T10:07:50;101889.66;;;21.87;67.39
14089;BME280;7120;52.890;6.040;2023-05-21T10:10:19;101872.28;;;22.06;65.00
14089;BME280;7120;52.890;6.040;2023-05-21T10:12:46;101869.84;;;21.36;68.49
14089;BME280;7120;52.890;6.040;2023-05-21T10:15:15;101871.94;;;21.15;69.78
14089;BME280;7120;52.890;6.040;2023-05-21T10:17:45;101859.16;;;20.65;72.61
14089;BME280;7120;52.890;6.040;2023-05-21T10:20:12;101859.84;;;21.47;73.77
14089;BME280;7120;52.890;6.040;2023-05-21T10:22:38;101868.00;;;21.80;68.87
14089;BME280;7120;52.890;6.040;2023-05-21T10:25:06;101864.53;;;21.31;69.22
14089;BME280;7120;52.890;6.040;2023-05-21T10:27:32;101860.09;;;21.05;70.06
14089;BME280;7120;52.890;6.040;2023-05-21T10:29:59;101861.50;;;21.36;71.99
14089;BME280;7120;52.890;6.040;2023-05-21T10:32:27;101860.13;;;22.10;70.13
14089;BME280;7120;52.890;6.040;2023-05-21T10:34:54;101851.53;;;21.23;70.84
14089;BME280;7120;52.890;6.040;2023-05-21T10:37:24;101858.81;;;20.54;73.56
14089;BME280;7120;52.890;6.040;2023-05-21T10:39:53;101851.97;;;20.51;75.17
14089;BME280;7120;52.890;6.040;2023-05-21T10:53:31;101850.53;;;21.55;73.82
14089;BME280;7120;52.890;6.040;2023-05-21T10:56:22;101849.34;;;21.97;69.98
14089;BME280;7120;52.890;6.040;2023-05-21T10:59:09;101850.22;;;21.85;71.29
14089;BME280;7120;52.890;6.040;2023-05-21T11:01:37;101848.94;;;21.54;69.73
14089;BME280;7120;52.890;6.040;2023-05-21T11:04:04;101833.66;;;21.24;71.93
14089;BME280;7120;52.890;6.040;2023-05-21T11:06:30;101842.25;;;21.19;71.96
14089;BME280;7120;52.890;6.040;2023-05-21T11:09:00;101830.16;;;22.07;71.52
14089;BME280;7120;52.890;6.040;2023-05-21T11:11:58;101836.69;;;22.27;68.73
14089;BME280;7120;52.890;6.040;2023-05-21T11:14:35;101832.56;;;22.37;68.31
14089;BME280;7120;52.890;6.040;2023-05-21T11:17:11;101825.66;;;23.29;63.75
14089;BME280;7120;52.890;6.040;2023-05-21T11:22:07;101817.72;;;22.64;65.56
14089;BME280;7120;52.890;6.040;2023-05-21T11:24:36;101821.94;;;22.90;64.13
14089;BME280;7120;52.890;6.040;2023-05-21T11:27:02;101816.97;;;22.83;64.57
14089;BME280;7120;52.890;6.040;2023-05-21T11:29:36;101809.19;;;22.73;64.58
14089;BME280;7120;52.890;6.040;2023-05-21T11:32:05;101811.38;;;23.15;62.71
14089;BME280;7120;52.890;6.040;2023-05-21T11:34:44;101809.09;;;22.38;63.65
14089;BME280;7120;52.890;6.040;2023-05-21T11:39:55;101810.16;;;22.17;67.10
14089;BME280;7120;52.890;6.040;2023-05-21T11:42:36;101806.06;;;21.71;65.34
14089;BME280;7120;52.890;6.040;2023-05-21T11:45:03;101808.50;;;21.73;65.80
14089;BME280;7120;52.890;6.040;2023-05-21T11:47:29;101803.38;;;21.47;69.37
14089;BME280;7120;52.890;6.040;2023-05-21T11:49:58;101808.53;;;21.88;70.72
14089;BME280;7120;52.890;6.040;2023-05-21T11:52:27;101796.94;;;22.46;67.88
14089;BME280;7120;52.890;6.040;2023-05-21T11:54:53;101803.06;;;22.99;68.24
14089;BME280;7120;52.890;6.040;2023-05-21T11:57:28;101792.53;;;22.45;65.67
14089;BME280;7120;52.890;6.040;2023-05-21T11:59:57;101791.78;;;23.30;64.64
14089;BME280;7120;52.890;6.040;2023-05-21T12:02:25;101793.63;;;22.88;63.82
14089;BME280;7120;52.890;6.040;2023-05-21T12:04:51;101792.44;;;22.89;64.69
14089;BME280;7120;52.890;6.040;2023-05-21T12:07:18;101791.41;;;22.97;64.12
14089;BME280;7120;52.890;6.040;2023-05-21T12:09:48;101793.88;;;22.98;62.84
14089;BME280;7120;52.890;6.040;2023-05-21T12:12:15;101793.03;;;23.14;65.06
14089;BME280;7120;52.890;6.040;2023-05-21T12:14:51;101789.75;;;22.77;63.21
14089;BME280;7120;52.890;6.040;2023-05-21T12:17:21;101792.97;;;23.49;62.71
14089;BME280;7120;52.890;6.040;2023-05-21T12:19:50;101781.25;;;23.05;61.94
14089;BME280;7120;52.890;6.040;2023-05-21T12:22:15;101783.38;;;22.44;63.93
14089;BME280;7120;52.890;6.040;2023-05-21T12:24:42;101780.03;;;22.70;62.47
14089;BME280;7120;52.890;6.040;2023-05-21T12:27:11;101778.38;;;22.85;63.41
14089;BME280;7120;52.890;6.040;2023-05-21T12:29:41;101775.91;;;23.15;63.62
14089;BME280;7120;52.890;6.040;2023-05-21T12:32:13;101774.88;;;23.23;59.81
14089;BME280;7120;52.890;6.040;2023-05-21T12:34:51;101780.03;;;22.70;63.47
14089;BME280;7120;52.890;6.040;2023-05-21T12:37:29;101778.69;;;23.15;61.50
14089;BME280;7120;52.890;6.040;2023-05-21T12:40:01;101776.88;;;23.23;64.18
14089;BME280;7120;52.890;6.040;2023-05-21T12:42:30;101775.28;;;23.61;60.20
14089;BME280;7120;52.890;6.040;2023-05-21T12:44:56;101773.13;;;23.35;60.96
14089;BME280;7120;52.890;6.040;2023-05-21T12:47:23;101772.38;;;23.38;64.75
14089;BME280;7120;52.890;6.040;2023-05-21T12:49:53;101769.44;;;23.30;63.02
14089;BME280;7120;52.890;6.040;2023-05-21T12:52:19;101762.03;;;22.68;62.07
14089;BME280;7120;52.890;6.040;2023-05-21T12:54:48;101769.47;;;22.95;64.09
14089;BME280;7120;52.890;6.040;2023-05-21T12:57:17;101764.41;;;22.34;64.42
14089;BME280;7120;52.890;6.040;2023-05-21T12:59:47;101755.56;;;22.48;63.83
14089;BME280;7120;52.890;6.040;2023-05-21T13:02:21;101772.22;;;23.11;67.37
14089;BME280;7120;52.890;6.040;2023-05-21T13:04:47;101762.88;;;22.37;64.21
14089;BME280;7120;52.890;6.040;2023-05-21T13:07:16;101760.00;;;22.33;68.19
14089;BME280;7120;52.890;6.040;2023-05-21T13:09:42;101754.06;;;22.35;69.37
14089;BME280;7120;52.890;6.040;2023-05-21T13:12:07;101762.00;;;22.99;65.84
14089;BME280;7120;52.890;6.040;2023-05-21T13:14:32;101760.00;;;22.33;66.87
14089;BME280;7120;52.890;6.040;2023-05-21T13:16:59;101745.22;;;22.64;65.53
14089;BME280;7120;52.890;6.040;2023-05-21T13:19:25;101747.63;;;22.03;69.62