sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81511;BME280;70931;48.796;8.440;2023-08-20T00:01:43;97622.84;;;21.67;76.47
81511;BME280;70931;48.796;8.440;2023-08-20T00:04:09;97617.50;;;21.49;76.82
81511;BME280;70931;48.796;8.440;2023-08-20T00:06:34;97624.34;;;21.51;76.96
81511;BME280;70931;48.796;8.440;2023-08-20T00:09:00;97609.03;;;21.57;76.94
81511;BME280;70931;48.796;8.440;2023-08-20T00:11:25;97596.59;;;21.49;76.17
81511;BME280;70931;48.796;8.440;2023-08-20T00:13:50;97609.41;;;21.61;75.86
81511;BME280;70931;48.796;8.440;2023-08-20T00:16:16;97600.00;;;21.45;76.66
81511;BME280;70931;48.796;8.440;2023-08-20T00:18:42;97607.81;;;21.53;76.59
81511;BME280;70931;48.796;8.440;2023-08-20T00:21:07;97604.75;;;21.49;75.90
81511;BME280;70931;48.796;8.440;2023-08-20T00:23:34;97590.81;;;21.46;75.34
81511;BME280;70931;48.796;8.440;2023-08-20T00:26:00;97608.47;;;21.37;76.20
81511;BME280;70931;48.796;8.440;2023-08-20T00:28:25;97620.22;;;21.49;75.64
81511;BME280;70931;48.796;8.440;2023-08-20T00:30:51;97605.53;;;21.38;75.90
81511;BME280;70931;48.796;8.440;2023-08-20T00:33:16;97631.53;;;21.46;76.65
81511;BME280;70931;48.796;8.440;2023-08-20T00:35:42;97627.28;;;21.50;76.98
81511;BME280;70931;48.796;8.440;2023-08-20T00:38:07;97626.31;;;21.44;75.32
81511;BME280;70931;48.796;8.440;2023-08-20T00:40:32;97624.47;;;21.27;75.67
81511;BME280;70931;48.796;8.440;2023-08-20T00:42:57;97632.00;;;21.25;77.06
81511;BME280;70931;48.796;8.440;2023-08-20T00:45:24;97631.09;;;21.31;76.29
81511;BME280;70931;48.796;8.440;2023-08-20T00:47:49;97611.00;;;21.20;77.23
81511;BME280;70931;48.796;8.440;2023-08-20T00:50:15;97623.47;;;21.39;75.79
81511;BME280;70931;48.796;8.440;2023-08-20T00:52:41;97630.66;;;21.34;75.61
81511;BME280;70931;48.796;8.440;2023-08-20T00:55:10;97642.09;;;21.36;75.91
81511;BME280;70931;48.796;8.440;2023-08-20T00:57:37;97638.19;;;21.32;76.66
81511;BME280;70931;48.796;8.440;2023-08-20T01:00:03;97631.84;;;21.38;77.37
81511;BME280;70931;48.796;8.440;2023-08-20T01:02:29;97643.31;;;21.40;77.61
81511;BME280;70931;48.796;8.440;2023-08-20T01:04:54;97637.75;;;21.35;76.60
81511;BME280;70931;48.796;8.440;2023-08-20T01:13:00;97626.31;;;21.15;76.09
81511;BME280;70931;48.796;8.440;2023-08-20T01:15:25;97625.03;;;21.17;75.77
81511;BME280;70931;48.796;8.440;2023-08-20T01:17:51;97629.16;;;21.20;75.88
81511;BME280;70931;48.796;8.440;2023-08-20T01:20:16;97632.91;;;21.19;76.58
81511;BME280;70931;48.796;8.440;2023-08-20T01:22:55;97634.59;;;21.20;76.89
81511;BME280;70931;48.796;8.440;2023-08-20T01:25:57;97625.63;;;21.19;77.48
81511;BME280;70931;48.796;8.440;2023-08-20T01:30:44;97635.44;;;21.20;75.97
81511;BME280;70931;48.796;8.440;2023-08-20T01:33:11;97625.69;;;21.13;76.24
81511;BME280;70931;48.796;8.440;2023-08-20T01:35:36;97632.34;;;21.17;76.29
81511;BME280;70931;48.796;8.440;2023-08-20T01:38:02;97613.31;;;20.98;77.01
81511;BME280;70931;48.796;8.440;2023-08-20T01:40:27;97622.84;;;21.08;76.08
81511;BME280;70931;48.796;8.440;2023-08-20T01:42:52;97634.03;;;20.93;78.30
81511;BME280;70931;48.796;8.440;2023-08-20T01:45:17;97630.97;;;21.08;77.54
81511;BME280;70931;48.796;8.440;2023-08-20T01:47:43;97636.41;;;21.08;77.81
81511;BME280;70931;48.796;8.440;2023-08-20T01:50:08;97635.34;;;21.09;76.73
81511;BME280;70931;48.796;8.440;2023-08-20T01:52:34;97636.81;;;21.04;76.29
81511;BME280;70931;48.796;8.440;2023-08-20T01:54:59;97634.09;;;20.86;76.61
81511;BME280;70931;48.796;8.440;2023-08-20T01:57:24;97648.66;;;20.92;76.62
81511;BME280;70931;48.796;8.440;2023-08-20T01:59:49;97661.41;;;20.91;77.41
81511;BME280;70931;48.796;8.440;2023-08-20T02:02:15;97643.97;;;20.81;76.50
81511;BME280;70931;48.796;8.440;2023-08-20T02:04:40;97657.63;;;20.74;76.63
81511;BME280;70931;48.796;8.440;2023-08-20T02:07:05;97665.41;;;20.64;78.48
81511;BME280;70931;48.796;8.440;2023-08-20T02:09:31;97656.09;;;20.78;78.32
81511;BME280;70931;48.796;8.440;2023-08-20T02:11:56;97663.19;;;20.79;76.94
81511;BME280;70931;48.796;8.440;2023-08-20T02:14:21;97671.78;;;20.76;75.94
81511;BME280;70931;48.796;8.440;2023-08-20T02:16:47;97665.13;;;20.72;76.04
81511;BME280;70931;48.796;8.440;2023-08-20T02:19:12;97665.13;;;20.72;76.26
81511;BME280;70931;48.796;8.440;2023-08-20T02:21:37;97661.81;;;20.70;77.46
81511;BME280;70931;48.796;8.440;2023-08-20T02:24:03;97662.66;;;20.71;79.46
81511;BME280;70931;48.796;8.440;2023-08-20T02:26:28;97649.25;;;20.76;78.94
81511;BME280;70931;48.796;8.440;2023-08-20T02:28:54;97645.88;;;20.80;79.02
81511;BME280;70931;48.796;8.440;2023-08-20T02:31:19;97628.31;;;20.65;79.69
81511;BME280;70931;48.796;8.440;2023-08-20T02:33:44;97624.47;;;20.72;79.89
81511;BME280;70931;48.796;8.440;2023-08-20T02:36:09;97608.81;;;20.74;79.06
81511;BME280;70931;48.796;8.440;2023-08-20T02:38:35;97617.84;;;20.86;78.58
81511;BME280;70931;48.796;8.440;2023-08-20T02:41:01;97609.50;;;20.88;77.06
81511;BME280;70931;48.796;8.440;2023-08-20T02:43:26;97609.56;;;20.81;77.03
81511;BME280;70931;48.796;8.440;2023-08-20T02:45:51;97605.03;;;20.75;77.78
81511;BME280;70931;48.796;8.440;2023-08-20T02:48:17;97597.97;;;20.74;78.72
81511;BME280;70931;48.796;8.440;2023-08-20T02:50:42;97586.50;;;20.72;79.73
81511;BME280;70931;48.796;8.440;2023-08-20T02:53:07;97601.22;;;20.83;79.64
81511;BME280;70931;48.796;8.440;2023-08-20T02:55:33;97596.25;;;20.80;78.66
81511;BME280;70931;48.796;8.440;2023-08-20T02:57:59;97600.06;;;20.90;77.44
81511;BME280;70931;48.796;8.440;2023-08-20T03:00:24;97602.25;;;20.82;77.22
81511;BME280;70931;48.796;8.440;2023-08-20T03:02:50;97602.78;;;20.72;77.66
81511;BME280;70931;48.796;8.440;2023-08-20T03:05:15;97608.00;;;20.74;77.44
81511;BME280;70931;48.796;8.440;2023-08-20T03:07:40;97603.41;;;20.74;77.71
81511;BME280;70931;48.796;8.440;2023-08-20T03:10:06;97605.66;;;20.59;78.46
81511;BME280;70931;48.796;8.440;2023-08-20T03:12:31;97604.28;;;20.50;77.62
81511;BME280;70931;48.796;8.440;2023-08-20T03:14:57;97595.56;;;20.48;77.38
81511;BME280;70931;48.796;8.440;2023-08-20T03:17:22;97589.53;;;20.46;78.55
81511;BME280;70931;48.796;8.440;2023-08-20T03:19:58;97597.88;;;20.44;77.75
81511;BME280;70931;48.796;8.440;2023-08-20T03:22:24;97600.19;;;20.41;77.27
81511;BME280;70931;48.796;8.440;2023-08-20T03:24:50;97599.91;;;20.49;78.06
81511;BME280;70931;48.796;8.440;2023-08-20T03:27:17;97600.97;;;20.48;78.02
81511;BME280;70931;48.796;8.440;2023-08-20T03:29:42;97599.16;;;20.42;78.83
81511;BME280;70931;48.796;8.440;2023-08-20T03:32:08;97599.84;;;20.56;78.75
81511;BME280;70931;48.796;8.440;2023-08-20T03:34:33;97590.66;;;20.57;78.69
81511;BME280;70931;48.796;8.440;2023-08-20T03:36:58;97599.09;;;20.49;77.50
81511;BME280;70931;48.796;8.440;2023-08-20T03:39:24;97601.81;;;20.49;76.72
81511;BME280;70931;48.796;8.440;2023-08-20T03:41:50;97614.53;;;20.48;76.68
81511;BME280;70931;48.796;8.440;2023-08-20T03:44:15;97602.47;;;20.44;76.51
81511;BME280;70931;48.796;8.440;2023-08-20T03:46:40;97610.88;;;20.36;78.36
81511;BME280;70931;48.796;8.440;2023-08-20T03:49:05;97619.59;;;20.38;78.59
81511;BME280;70931;48.796;8.440;2023-08-20T03:51:31;97616.25;;;20.42;77.76
81511;BME280;70931;48.796;8.440;2023-08-20T03:53:56;97622.84;;;20.46;77.18
81511;BME280;70931;48.796;8.440;2023-08-20T03:56:21;97627.13;;;20.36;76.68
81511;BME280;70931;48.796;8.440;2023-08-20T03:58:46;97609.44;;;20.09;76.48
81511;BME280;70931;48.796;8.440;2023-08-20T04:01:11;97633.81;;;19.77;80.55
81511;BME280;70931;48.796;8.440;2023-08-20T04:03:37;97643.34;;;19.86;80.89
81511;BME280;70931;48.796;8.440;2023-08-20T04:06:02;97640.38;;;19.95;80.75
81511;BME280;70931;48.796;8.440;2023-08-20T04:08:28;97624.63;;;19.85;81.66
81511;BME280;70931;48.796;8.440;2023-08-20T04:10:54;97621.63;;;19.68;83.22
81511;BME280;70931;48.796;8.440;2023-08-20T04:13:19;97621.59;;;20.00;82.08
81511;BME280;70931;48.796;8.440;2023-08-20T04:15:44;97617.28;;;20.17;81.66
81511;BME280;70931;48.796;8.440;2023-08-20T04:18:09;97631.66;;;20.42;80.42
81511;BME280;70931;48.796;8.440;2023-08-20T04:20:35;97627.91;;;20.43;79.19
81511;BME280;70931;48.796;8.440;2023-08-20T04:23:00;97622.84;;;20.46;78.78
81511;BME280;70931;48.796;8.440;2023-08-20T04:25:26;97630.53;;;20.50;78.83
81511;BME280;70931;48.796;8.440;2023-08-20T04:27:51;97617.09;;;20.43;79.04
81511;BME280;70931;48.796;8.440;2023-08-20T04:30:16;97629.88;;;20.54;78.50
81511;BME280;70931;48.796;8.440;2023-08-20T04:32:42;97630.72;;;20.55;78.42
81511;BME280;70931;48.796;8.440;2023-08-20T04:35:07;97624.03;;;20.57;77.86
81511;BME280;70931;48.796;8.440;2023-08-20T04:37:32;97632.41;;;20.49;78.96
81511;BME280;70931;48.796;8.440;2023-08-20T04:39:58;97619.59;;;20.38;79.33
81511;BME280;70931;48.796;8.440;2023-08-20T04:42:23;97622.84;;;20.46;79.18
81511;BME280;70931;48.796;8.440;2023-08-20T04:44:48;97630.34;;;20.51;78.67
81511;BME280;70931;48.796;8.440;2023-08-20T04:47:13;97631.00;;;20.46;78.03
81511;BME280;70931;48.796;8.440;2023-08-20T04:49:39;97633.75;;;20.15;80.85
81511;BME280;70931;48.796;8.440;2023-08-20T04:52:04;97631.66;;;20.42;79.55
81511;BME280;70931;48.796;8.440;2023-08-20T04:54:30;97621.56;;;20.49;79.51
81511;BME280;70931;48.796;8.440;2023-08-20T04:56:55;97632.81;;;20.53;79.26
81511;BME280;70931;48.796;8.440;2023-08-20T04:59:20;97625.75;;;20.52;79.66
81511;BME280;70931;48.796;8.440;2023-08-20T05:01:45;97630.19;;;20.64;79.12
81511;BME280;70931;48.796;8.440;2023-08-20T05:04:11;97634.56;;;20.65;78.08
81511;BME280;70931;48.796;8.440;2023-08-20T05:06:36;97641.47;;;20.61;78.06
81511;BME280;70931;48.796;8.440;2023-08-20T05:09:01;97649.00;;;20.59;78.29
81511;BME280;70931;48.796;8.440;2023-08-20T05:11:26;97648.56;;;20.62;78.63
81511;BME280;70931;48.796;8.440;2023-08-20T05:13:55;97643.75;;;20.64;79.09
81511;BME280;70931;48.796;8.440;2023-08-20T05:16:20;97646.25;;;20.66;78.99
81511;BME280;70931;48.796;8.440;2023-08-20T05:18:45;97649.59;;;20.61;78.75
81511;BME280;70931;48.796;8.440;2023-08-20T05:21:10;97654.13;;;20.67;79.32
81511;BME280;70931;48.796;8.440;2023-08-20T05:23:36;97652.09;;;20.81;79.06
81511;BME280;70931;48.796;8.440;2023-08-20T05:26:01;97641.94;;;20.76;79.05
81511;BME280;70931;48.796;8.440;2023-08-20T05:28:26;97659.72;;;20.90;78.75
81511;BME280;70931;48.796;8.440;2023-08-20T05:30:55;97627.19;;;20.72;78.16
81511;BME280;70931;48.796;8.440;2023-08-20T05:33:21;97651.13;;;20.93;77.92
81511;BME280;70931;48.796;8.440;2023-08-20T05:35:46;97658.13;;;21.01;78.20
81511;BME280;70931;48.796;8.440;2023-08-20T05:38:11;97653.41;;;20.96;79.39
81511;BME280;70931;48.796;8.440;2023-08-20T05:40:37;97657.34;;;21.00;80.01
81511;BME280;70931;48.796;8.440;2023-08-20T05:43:02;97655.19;;;21.09;79.10
81511;BME280;70931;48.796;8.440;2023-08-20T05:45:27;97665.47;;;21.19;78.36
81511;BME280;70931;48.796;8.440;2023-08-20T05:47:52;97659.16;;;21.25;78.30
81511;BME280;70931;48.796;8.440;2023-08-20T05:50:17;97659.91;;;21.32;78.25
81511;BME280;70931;48.796;8.440;2023-08-20T05:52:43;97656.03;;;21.39;78.18
81511;BME280;70931;48.796;8.440;2023-08-20T05:55:08;97652.63;;;21.44;78.56
81511;BME280;70931;48.796;8.440;2023-08-20T05:57:35;97653.00;;;21.47;78.70
81511;BME280;70931;48.796;8.440;2023-08-20T06:00:00;97665.34;;;21.62;78.12
81511;BME280;70931;48.796;8.440;2023-08-20T06:02:26;97664.88;;;21.65;78.43
81511;BME280;70931;48.796;8.440;2023-08-20T06:04:51;97674.44;;;21.67;78.24
81511;BME280;70931;48.796;8.440;2023-08-20T06:07:16;97668.09;;;21.73;77.69
81511;BME280;70931;48.796;8.440;2023-08-20T06:09:42;97669.88;;;21.79;78.21
81511;BME280;70931;48.796;8.440;2023-08-20T06:12:07;97668.72;;;21.75;78.26
81511;BME280;70931;48.796;8.440;2023-08-20T06:14:32;97674.66;;;21.84;78.71
81511;BME280;70931;48.796;8.440;2023-08-20T06:16:57;97676.06;;;21.86;79.02
81511;BME280;70931;48.796;8.440;2023-08-20T06:19:23;97675.63;;;21.89;78.93
81511;BME280;70931;48.796;8.440;2023-08-20T06:21:48;97684.50;;;21.96;78.69
81511;BME280;70931;48.796;8.440;2023-08-20T06:24:13;97686.75;;;21.99;78.92
81511;BME280;70931;48.796;8.440;2023-08-20T06:26:38;97679.34;;;22.06;78.68
81511;BME280;70931;48.796;8.440;2023-08-20T06:29:04;97682.19;;;22.11;78.49
81511;BME280;70931;48.796;8.440;2023-08-20T06:31:29;97678.44;;;22.12;78.94
81511;BME280;70931;48.796;8.440;2023-08-20T06:33:54;97680.78;;;22.21;78.89
81511;BME280;70931;48.796;8.440;2023-08-20T06:36:19;97680.09;;;22.25;78.66
81511;BME280;70931;48.796;8.440;2023-08-20T06:38:45;97679.97;;;22.32;78.54
81511;BME280;70931;48.796;8.440;2023-08-20T06:41:10;97678.91;;;22.33;78.69
81511;BME280;70931;48.796;8.440;2023-08-20T06:43:35;97679.72;;;22.33;78.44
81511;BME280;70931;48.796;8.440;2023-08-20T06:46:00;97681.97;;;22.25;78.68
81511;BME280;70931;48.796;8.440;2023-08-20T06:48:25;97690.84;;;22.32;79.31
81511;BME280;70931;48.796;8.440;2023-08-20T06:50:51;97691.53;;;22.27;79.56
81511;BME280;70931;48.796;8.440;2023-08-20T06:53:16;97686.38;;;22.37;79.05
81511;BME280;70931;48.796;8.440;2023-08-20T06:55:41;97691.47;;;22.45;78.91
81511;BME280;70931;48.796;8.440;2023-08-20T06:58:06;97676.09;;;22.39;78.56
81511;BME280;70931;48.796;8.440;2023-08-20T07:00:32;97686.97;;;22.39;79.49
81511;BME280;70931;48.796;8.440;2023-08-20T07:02:57;97699.03;;;22.55;79.06
81511;BME280;70931;48.796;8.440;2023-08-20T07:05:22;97693.97;;;22.58;79.24
81511;BME280;70931;48.796;8.440;2023-08-20T07:07:47;97688.28;;;22.60;78.89
81511;BME280;70931;48.796;8.440;2023-08-20T07:10:12;97698.00;;;22.67;79.88
81511;BME280;70931;48.796;8.440;2023-08-20T07:12:38;97695.75;;;22.76;80.05
81511;BME280;70931;48.796;8.440;2023-08-20T07:15:03;97704.75;;;22.88;79.65
81511;BME280;70931;48.796;8.440;2023-08-20T07:17:29;97708.19;;;22.95;79.44
81511;BME280;70931;48.796;8.440;2023-08-20T07:19:54;97653.56;;;22.74;78.92
81511;BME280;70931;48.796;8.440;2023-08-20T07:22:19;97699.19;;;23.06;78.96
81511;BME280;70931;48.796;8.440;2023-08-20T07:24:44;97705.91;;;23.27;79.37
81511;BME280;70931;48.796;8.440;2023-08-20T07:27:09;97706.84;;;23.33;79.33
81511;BME280;70931;48.796;8.440;2023-08-20T07:29:35;97707.63;;;23.56;78.80
81511;BME280;70931;48.796;8.440;2023-08-20T07:32:00;97697.78;;;23.67;78.03
81511;BME280;70931;48.796;8.440;2023-08-20T07:34:25;97664.41;;;23.60;78.01
81511;BME280;70931;48.796;8.440;2023-08-20T07:36:50;97707.50;;;24.19;76.86
81511;BME280;70931;48.796;8.440;2023-08-20T07:39:16;97712.81;;;24.43;75.41
81511;BME280;70931;48.796;8.440;2023-08-20T07:41:41;97708.38;;;24.70;74.51
81511;BME280;70931;48.796;8.440;2023-08-20T07:44:07;97711.41;;;25.28;73.25
81511;BME280;70931;48.796;8.440;2023-08-20T07:46:32;97716.50;;;25.80;70.96
81511;BME280;70931;48.796;8.440;2023-08-20T07:48:57;97714.66;;;26.12;69.32
81511;BME280;70931;48.796;8.440;2023-08-20T07:51:22;97706.38;;;26.60;67.47
81511;BME280;70931;48.796;8.440;2023-08-20T07:53:48;97703.75;;;26.76;66.42
81511;BME280;70931;48.796;8.440;2023-08-20T07:56:13;97710.59;;;27.10;65.05
81511;BME280;70931;48.796;8.440;2023-08-20T07:58:38;97708.66;;;27.47;62.72
81511;BME280;70931;48.796;8.440;2023-08-20T08:01:03;97702.78;;;27.81;61.73
81511;BME280;70931;48.796;8.440;2023-08-20T08:03:29;97712.63;;;27.82;61.41
81511;BME280;70931;48.796;8.440;2023-08-20T08:05:54;97684.66;;;27.80;60.70
81511;BME280;70931;48.796;8.440;2023-08-20T08:08:20;97696.31;;;28.12;59.79
81511;BME280;70931;48.796;8.440;2023-08-20T08:10:45;97711.69;;;28.33;59.52
81511;BME280;70931;48.796;8.440;2023-08-20T08:13:11;97706.75;;;28.50;58.30
81511;BME280;70931;48.796;8.440;2023-08-20T08:15:37;97705.72;;;28.87;58.24
81511;BME280;70931;48.796;8.440;2023-08-20T08:18:03;97715.84;;;28.96;57.58
81511;BME280;70931;48.796;8.440;2023-08-20T08:20:28;97715.81;;;29.16;57.33
81511;BME280;70931;48.796;8.440;2023-08-20T08:22:53;97713.63;;;29.28;56.59
81511;BME280;70931;48.796;8.440;2023-08-20T08:25:18;97716.53;;;29.67;55.65
81511;BME280;70931;48.796;8.440;2023-08-20T08:27:43;97711.41;;;30.10;54.18
81511;BME280;70931;48.796;8.440;2023-08-20T08:30:09;97703.50;;;30.37;53.40
81511;BME280;70931;48.796;8.440;2023-08-20T08:32:34;97728.06;;;30.28;54.13
81511;BME280;70931;48.796;8.440;2023-08-20T08:34:59;97722.84;;;30.27;53.91
81511;BME280;70931;48.796;8.440;2023-08-20T08:37:25;97721.88;;;30.52;53.44
81511;BME280;70931;48.796;8.440;2023-08-20T08:39:50;97722.78;;;30.76;53.25
81511;BME280;70931;48.796;8.440;2023-08-20T08:42:16;97725.69;;;30.89;53.59
81511;BME280;70931;48.796;8.440;2023-08-20T08:44:43;97723.16;;;31.27;52.34
81511;BME280;70931;48.796;8.440;2023-08-20T08:47:09;97725.28;;;31.35;51.87
81511;BME280;70931;48.796;8.440;2023-08-20T08:49:35;97717.13;;;31.25;52.26
81511;BME280;70931;48.796;8.440;2023-08-20T08:52:01;97708.47;;;31.36;52.65
81511;BME280;70931;48.796;8.440;2023-08-20T08:54:28;97728.22;;;32.14;49.17
81511;BME280;70931;48.796;8.440;2023-08-20T08:56:53;97729.50;;;32.22;49.25
81511;BME280;70931;48.796;8.440;2023-08-20T08:59:19;97732.59;;;32.58;46.85
81511;BME280;70931;48.796;8.440;2023-08-20T09:01:45;97734.91;;;33.20;45.26
81511;BME280;70931;48.796;8.440;2023-08-20T09:04:10;97734.69;;;33.31;43.57
81511;BME280;70931;48.796;8.440;2023-08-20T09:06:49;97732.63;;;33.68;41.99
81511;BME280;70931;48.796;8.440;2023-08-20T09:09:16;97715.06;;;34.00;42.62
81511;BME280;70931;48.796;8.440;2023-08-20T09:11:41;97721.84;;;33.80;42.58
81511;BME280;70931;48.796;8.440;2023-08-20T09:14:06;97719.09;;;34.44;42.83
81511;BME280;70931;48.796;8.440;2023-08-20T09:16:31;97721.59;;;34.31;42.61
81511;BME280;70931;48.796;8.440;2023-08-20T09:19:00;97724.50;;;34.13;41.75
81511;BME280;70931;48.796;8.440;2023-08-20T09:21:28;97734.47;;;34.50;40.83
81511;BME280;70931;48.796;8.440;2023-08-20T09:23:54;97725.44;;;34.44;41.88
81511;BME280;70931;48.796;8.440;2023-08-20T09:26:19;97732.31;;;34.60;41.02
81511;BME280;70931;48.796;8.440;2023-08-20T09:28:46;97735.41;;;34.81;40.02
81511;BME280;70931;48.796;8.440;2023-08-20T09:31:12;97729.56;;;34.47;41.67
81511;BME280;70931;48.796;8.440;2023-08-20T09:33:51;97744.53;;;34.46;40.83
81511;BME280;70931;48.796;8.440;2023-08-20T09:36:16;97737.25;;;34.36;40.80
81511;BME280;70931;48.796;8.440;2023-08-20T09:38:42;97739.78;;;34.60;39.40
81511;BME280;70931;48.796;8.440;2023-08-20T09:41:08;97738.41;;;34.21;41.33
81511;BME280;70931;48.796;8.440;2023-08-20T09:43:37;97735.88;;;34.11;40.67
81511;BME280;70931;48.796;8.440;2023-08-20T09:46:03;97735.56;;;34.26;40.00
81511;BME280;70931;48.796;8.440;2023-08-20T09:48:33;97744.41;;;34.15;40.91
81511;BME280;70931;48.796;8.440;2023-08-20T09:50:59;97745.00;;;34.61;39.39
81511;BME280;70931;48.796;8.440;2023-08-20T09:53:48;97705.88;;;34.41;40.25
81511;BME280;70931;48.796;8.440;2023-08-20T09:58:53;97744.59;;;34.54;39.47
81511;BME280;70931;48.796;8.440;2023-08-20T10:01:19;97743.84;;;35.20;38.38
81511;BME280;70931;48.796;8.440;2023-08-20T10:03:45;97744.31;;;35.75;37.61
81511;BME280;70931;48.796;8.440;2023-08-20T10:06:11;97722.47;;;35.52;37.43
81511;BME280;70931;48.796;8.440;2023-08-20T10:08:36;97730.84;;;35.29;37.64
81511;BME280;70931;48.796;8.440;2023-08-20T10:11:02;97738.59;;;35.41;37.58
81511;BME280;70931;48.796;8.440;2023-08-20T10:13:28;97737.91;;;34.69;38.39
81511;BME280;70931;48.796;8.440;2023-08-20T10:15:54;97741.81;;;35.34;37.19
81511;BME280;70931;48.796;8.440;2023-08-20T10:18:21;97740.78;;;35.92;37.27
81511;BME280;70931;48.796;8.440;2023-08-20T10:20:46;97743.16;;;36.16;37.29
81511;BME280;70931;48.796;8.440;2023-08-20T10:23:12;97723.50;;;35.56;37.37
81511;BME280;70931;48.796;8.440;2023-08-20T10:25:42;97728.75;;;36.05;37.52
81511;BME280;70931;48.796;8.440;2023-08-20T10:28:20;97715.75;;;35.75;37.45
81511;BME280;70931;48.796;8.440;2023-08-20T10:31:04;97732.09;;;36.33;37.00
81511;BME280;70931;48.796;8.440;2023-08-20T10:33:30;97739.91;;;36.39;36.14
81511;BME280;70931;48.796;8.440;2023-08-20T10:35:55;97731.88;;;36.12;36.52
81511;BME280;70931;48.796;8.440;2023-08-20T10:38:22;97746.25;;;36.14;37.13
81511;BME280;70931;48.796;8.440;2023-08-20T10:40:59;97738.47;;;36.42;36.81
81511;BME280;70931;48.796;8.440;2023-08-20T10:43:40;97735.34;;;36.35;36.71
81511;BME280;70931;48.796;8.440;2023-08-20T10:48:42;97727.53;;;36.54;35.53
81511;BME280;70931;48.796;8.440;2023-08-20T10:51:13;97729.34;;;36.59;36.05
81511;BME280;70931;48.796;8.440;2023-08-20T10:53:43;97724.28;;;36.52;36.46
81511;BME280;70931;48.796;8.440;2023-08-20T10:56:16;97729.00;;;36.69;36.14
81511;BME280;70931;48.796;8.440;2023-08-20T10:58:46;97725.22;;;36.47;35.71
81511;BME280;70931;48.796;8.440;2023-08-20T11:01:21;97703.69;;;36.62;36.08
81511;BME280;70931;48.796;8.440;2023-08-20T11:03:49;97730.94;;;37.75;35.21
81511;BME280;70931;48.796;8.440;2023-08-20T11:06:14;97703.00;;;37.62;34.00
81511;BME280;70931;48.796;8.440;2023-08-20T11:08:41;97717.41;;;38.02;33.15
81511;BME280;70931;48.796;8.440;2023-08-20T11:11:07;97723.66;;;37.61;33.56
81511;BME280;70931;48.796;8.440;2023-08-20T11:13:32;97713.72;;;37.43;34.81
81511;BME280;70931;48.796;8.440;2023-08-20T11:15:59;97712.09;;;37.34;35.31
81511;BME280;70931;48.796;8.440;2023-08-20T11:18:24;97713.06;;;37.29;34.52
81511;BME280;70931;48.796;8.440;2023-08-20T11:20:50;97703.22;;;37.40;34.97
81511;BME280;70931;48.796;8.440;2023-08-20T11:23:15;97707.75;;;37.62;35.28
81511;BME280;70931;48.796;8.440;2023-08-20T11:25:43;97663.25;;;37.07;35.29
81511;BME280;70931;48.796;8.440;2023-08-20T11:28:09;97710.94;;;37.43;34.78
81511;BME280;70931;48.796;8.440;2023-08-20T11:30:35;97702.50;;;36.97;35.81
81511;BME280;70931;48.796;8.440;2023-08-20T11:33:01;97701.16;;;36.17;37.76
81511;BME280;70931;48.796;8.440;2023-08-20T11:35:26;97704.44;;;36.19;37.34
81511;BME280;70931;48.796;8.440;2023-08-20T11:37:55;97704.78;;;36.95;36.59
81511;BME280;70931;48.796;8.440;2023-08-20T11:40:21;97680.59;;;36.78;35.91
81511;BME280;70931;48.796;8.440;2023-08-20T11:42:47;97701.53;;;36.76;36.06
81511;BME280;70931;48.796;8.440;2023-08-20T11:45:12;97701.34;;;36.46;37.57
81511;BME280;70931;48.796;8.440;2023-08-20T11:47:41;97705.13;;;37.02;36.16
81511;BME280;70931;48.796;8.440;2023-08-20T11:50:08;97685.34;;;36.86;36.23
81511;BME280;70931;48.796;8.440;2023-08-20T11:52:35;97703.16;;;36.77;37.24
81511;BME280;70931;48.796;8.440;2023-08-20T11:55:00;97685.50;;;36.90;35.85
81511;BME280;70931;48.796;8.440;2023-08-20T11:57:25;97693.03;;;36.81;36.23
81511;BME280;70931;48.796;8.440;2023-08-20T11:59:51;97693.38;;;36.71;37.32
81511;BME280;70931;48.796;8.440;2023-08-20T12:02:27;97679.44;;;36.96;35.55
81511;BME280;70931;48.796;8.440;2023-08-20T12:04:55;97689.88;;;37.17;35.57
81511;BME280;70931;48.796;8.440;2023-08-20T12:07:25;97685.31;;;37.03;36.19
81511;BME280;70931;48.796;8.440;2023-08-20T12:09:51;97688.19;;;37.33;35.40
81511;BME280;70931;48.796;8.440;2023-08-20T12:12:19;97649.13;;;37.12;35.31
81511;BME280;70931;48.796;8.440;2023-08-20T12:14:44;97675.88;;;37.51;35.20
81511;BME280;70931;48.796;8.440;2023-08-20T12:17:09;97686.25;;;37.71;35.54
81511;BME280;70931;48.796;8.440;2023-08-20T12:19:35;97675.16;;;37.16;35.80
81511;BME280;70931;48.796;8.440;2023-08-20T12:22:00;97685.59;;;37.28;35.11
81511;BME280;70931;48.796;8.440;2023-08-20T12:24:25;97675.56;;;37.35;35.56
81511;BME280;70931;48.796;8.440;2023-08-20T12:26:50;97670.28;;;37.59;35.17
81511;BME280;70931;48.796;8.440;2023-08-20T12:29:16;97675.53;;;36.80;37.15
81511;BME280;70931;48.796;8.440;2023-08-20T12:31:41;97676.16;;;37.58;36.02
81511;BME280;70931;48.796;8.440;2023-08-20T12:34:06;97673.63;;;37.74;35.77
81511;BME280;70931;48.796;8.440;2023-08-20T12:36:31;97676.72;;;38.10;33.30
81511;BME280;70931;48.796;8.440;2023-08-20T12:38:57;97674.72;;;37.90;34.92
81511;BME280;70931;48.796;8.440;2023-08-20T12:41:22;97670.53;;;37.66;34.30
81511;BME280;70931;48.796;8.440;2023-08-20T12:43:48;97664.22;;;37.87;34.29
81511;BME280;70931;48.796;8.440;2023-08-20T12:46:13;97651.25;;;37.61;33.95
81511;BME280;70931;48.796;8.440;2023-08-20T12:48:38;97659.19;;;37.42;34.02
81511;BME280;70931;48.796;8.440;2023-08-20T12:51:04;97658.34;;;37.50;33.96
81511;BME280;70931;48.796;8.440;2023-08-20T12:53:30;97669.06;;;37.69;34.23
81511;BME280;70931;48.796;8.440;2023-08-20T12:55:55;97661.81;;;37.47;33.75
81511;BME280;70931;48.796;8.440;2023-08-20T12:58:21;97655.44;;;37.38;34.19
81511;BME280;70931;48.796;8.440;2023-08-20T13:00:47;97671.41;;;37.88;32.53
81511;BME280;70931;48.796;8.440;2023-08-20T13:03:12;97661.69;;;38.23;32.39
81511;BME280;70931;48.796;8.440;2023-08-20T13:05:38;97653.72;;;38.42;32.05
81511;BME280;70931;48.796;8.440;2023-08-20T13:08:04;97649.34;;;38.53;31.70