sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76746;BME280;65671;49.976;20.038;2023-02-18T00:02:07;97613.22;;;8.97;85.40
76746;BME280;65671;49.976;20.038;2023-02-18T00:04:33;97620.53;;;9.01;85.95
76746;BME280;65671;49.976;20.038;2023-02-18T00:06:58;97614.78;;;8.98;85.28
76746;BME280;65671;49.976;20.038;2023-02-18T00:09:24;97619.41;;;8.98;85.18
76746;BME280;65671;49.976;20.038;2023-02-18T00:11:50;97600.88;;;9.07;85.01
76746;BME280;65671;49.976;20.038;2023-02-18T00:14:15;97603.13;;;9.19;83.59
76746;BME280;65671;49.976;20.038;2023-02-18T00:16:42;97618.19;;;9.17;83.19
76746;BME280;65671;49.976;20.038;2023-02-18T00:19:15;97625.09;;;9.28;81.87
76746;BME280;65671;49.976;20.038;2023-02-18T00:21:41;97617.00;;;9.35;82.09
76746;BME280;65671;49.976;20.038;2023-02-18T00:24:08;97605.34;;;9.45;80.79
76746;BME280;65671;49.976;20.038;2023-02-18T00:26:34;97611.97;;;9.30;82.61
76746;BME280;65671;49.976;20.038;2023-02-18T00:29:00;97611.53;;;9.49;81.28
76746;BME280;65671;49.976;20.038;2023-02-18T00:31:31;97593.06;;;9.34;82.31
76746;BME280;65671;49.976;20.038;2023-02-18T00:33:58;97600.78;;;9.28;82.41
76746;BME280;65671;49.976;20.038;2023-02-18T00:36:25;97595.38;;;9.35;82.17
76746;BME280;65671;49.976;20.038;2023-02-18T00:38:54;97584.94;;;9.34;81.53
76746;BME280;65671;49.976;20.038;2023-02-18T00:41:21;97594.97;;;9.33;81.23
76746;BME280;65671;49.976;20.038;2023-02-18T00:43:47;97584.16;;;9.33;80.92
76746;BME280;65671;49.976;20.038;2023-02-18T00:46:13;97600.25;;;9.65;79.81
76746;BME280;65671;49.976;20.038;2023-02-18T00:48:39;97607.25;;;9.56;79.70
76746;BME280;65671;49.976;20.038;2023-02-18T00:51:05;97599.03;;;9.77;78.43
76746;BME280;65671;49.976;20.038;2023-02-18T00:53:32;97600.97;;;9.73;78.03
76746;BME280;65671;49.976;20.038;2023-02-18T00:55:58;97596.34;;;9.70;78.43
76746;BME280;65671;49.976;20.038;2023-02-18T00:58:24;97602.09;;;9.79;78.03
76746;BME280;65671;49.976;20.038;2023-02-18T01:00:50;97604.47;;;9.70;78.44
76746;BME280;65671;49.976;20.038;2023-02-18T01:03:16;97596.66;;;9.86;77.02
76746;BME280;65671;49.976;20.038;2023-02-18T01:05:43;97598.97;;;9.80;77.12
76746;BME280;65671;49.976;20.038;2023-02-18T01:08:09;97607.47;;;9.86;76.87
76746;BME280;65671;49.976;20.038;2023-02-18T01:10:40;97612.13;;;9.82;77.71
76746;BME280;65671;49.976;20.038;2023-02-18T01:13:06;97604.38;;;9.84;77.40
76746;BME280;65671;49.976;20.038;2023-02-18T01:15:32;97609.75;;;9.91;76.26
76746;BME280;65671;49.976;20.038;2023-02-18T01:17:57;97626.78;;;9.88;77.67
76746;BME280;65671;49.976;20.038;2023-02-18T01:20:24;97629.50;;;9.84;77.09
76746;BME280;65671;49.976;20.038;2023-02-18T01:22:50;97629.94;;;9.76;78.61
76746;BME280;65671;49.976;20.038;2023-02-18T01:25:16;97665.13;;;9.62;80.77
76746;BME280;65671;49.976;20.038;2023-02-18T01:27:42;97711.16;;;9.33;82.97
76746;BME280;65671;49.976;20.038;2023-02-18T01:30:11;97702.72;;;9.21;82.57
76746;BME280;65671;49.976;20.038;2023-02-18T01:32:38;97680.34;;;9.10;82.31
76746;BME280;65671;49.976;20.038;2023-02-18T01:35:05;97690.38;;;9.09;79.25
76746;BME280;65671;49.976;20.038;2023-02-18T01:37:31;97701.59;;;8.97;77.24
76746;BME280;65671;49.976;20.038;2023-02-18T01:39:56;97687.31;;;8.89;77.97
76746;BME280;65671;49.976;20.038;2023-02-18T01:42:26;97701.19;;;8.95;75.75
76746;BME280;65671;49.976;20.038;2023-02-18T01:44:53;97693.88;;;8.74;77.50
76746;BME280;65671;49.976;20.038;2023-02-18T01:47:19;97706.97;;;8.69;77.23
76746;BME280;65671;49.976;20.038;2023-02-18T01:49:51;97716.63;;;8.70;74.88
76746;BME280;65671;49.976;20.038;2023-02-18T01:52:21;97714.28;;;8.51;75.70
76746;BME280;65671;49.976;20.038;2023-02-18T01:54:50;97727.00;;;8.43;76.86
76746;BME280;65671;49.976;20.038;2023-02-18T01:57:22;97728.91;;;8.35;76.53
76746;BME280;65671;49.976;20.038;2023-02-18T01:59:56;97708.88;;;8.36;76.12
76746;BME280;65671;49.976;20.038;2023-02-18T02:02:25;97717.75;;;8.33;76.02
76746;BME280;65671;49.976;20.038;2023-02-18T02:04:52;97713.91;;;8.34;75.21
76746;BME280;65671;49.976;20.038;2023-02-18T02:07:20;97712.75;;;8.32;75.18
76746;BME280;65671;49.976;20.038;2023-02-18T02:09:47;97694.19;;;8.20;76.59
76746;BME280;65671;49.976;20.038;2023-02-18T02:15:27;97723.88;;;8.23;75.53
76746;BME280;65671;49.976;20.038;2023-02-18T02:18:11;97721.16;;;8.27;73.19
76746;BME280;65671;49.976;20.038;2023-02-18T02:37:30;97705.75;;;8.20;71.89
76746;BME280;65671;49.976;20.038;2023-02-18T02:40:16;97710.75;;;8.25;71.18
76746;BME280;65671;49.976;20.038;2023-02-18T02:45:42;97718.81;;;8.15;70.91
76746;BME280;65671;49.976;20.038;2023-02-18T02:51:38;97717.22;;;7.93;72.03
76746;BME280;65671;49.976;20.038;2023-02-18T02:54:26;97725.75;;;8.12;70.35
76746;BME280;65671;49.976;20.038;2023-02-18T02:59:41;97739.56;;;7.93;72.10
76746;BME280;65671;49.976;20.038;2023-02-18T03:02:46;97726.84;;;7.97;72.75
76746;BME280;65671;49.976;20.038;2023-02-18T03:10:56;97747.66;;;7.93;71.80
76746;BME280;65671;49.976;20.038;2023-02-18T03:13:32;97749.97;;;7.91;71.89
76746;BME280;65671;49.976;20.038;2023-02-18T03:16:30;97744.56;;;7.91;71.96
76746;BME280;65671;49.976;20.038;2023-02-18T03:22:10;97767.66;;;7.92;71.69
76746;BME280;65671;49.976;20.038;2023-02-18T03:24:40;97756.50;;;7.97;71.06
76746;BME280;65671;49.976;20.038;2023-02-18T03:27:17;97773.44;;;7.91;71.99
76746;BME280;65671;49.976;20.038;2023-02-18T03:29:50;97765.69;;;7.78;72.61
76746;BME280;65671;49.976;20.038;2023-02-18T03:32:19;97783.31;;;7.65;74.15
76746;BME280;65671;49.976;20.038;2023-02-18T03:34:50;97774.03;;;7.52;75.39
76746;BME280;65671;49.976;20.038;2023-02-18T03:37:18;97774.41;;;7.54;75.10
76746;BME280;65671;49.976;20.038;2023-02-18T03:39:47;97774.34;;;7.47;75.97
76746;BME280;65671;49.976;20.038;2023-02-18T03:42:15;97776.97;;;7.33;77.19
76746;BME280;65671;49.976;20.038;2023-02-18T03:44:41;97773.59;;;7.43;77.18
76746;BME280;65671;49.976;20.038;2023-02-18T03:47:07;97775.06;;;7.34;77.69
76746;BME280;65671;49.976;20.038;2023-02-18T03:49:32;97786.97;;;7.32;78.46
76746;BME280;65671;49.976;20.038;2023-02-18T03:51:58;97783.44;;;7.21;78.14
76746;BME280;65671;49.976;20.038;2023-02-18T03:54:23;97799.34;;;7.44;76.74
76746;BME280;65671;49.976;20.038;2023-02-18T03:56:49;97803.19;;;7.40;76.61
76746;BME280;65671;49.976;20.038;2023-02-18T03:59:14;97785.47;;;7.35;75.79
76746;BME280;65671;49.976;20.038;2023-02-18T04:01:40;97795.47;;;7.35;76.59
76746;BME280;65671;49.976;20.038;2023-02-18T04:04:06;97801.19;;;7.29;77.12
76746;BME280;65671;49.976;20.038;2023-02-18T04:06:31;97798.47;;;7.26;77.58
76746;BME280;65671;49.976;20.038;2023-02-18T04:08:57;97806.09;;;7.20;78.16
76746;BME280;65671;49.976;20.038;2023-02-18T04:11:22;97800.75;;;7.24;78.13
76746;BME280;65671;49.976;20.038;2023-02-18T04:13:48;97809.63;;;7.24;78.46
76746;BME280;65671;49.976;20.038;2023-02-18T04:16:13;97814.25;;;7.27;77.98
76746;BME280;65671;49.976;20.038;2023-02-18T04:18:39;97813.06;;;7.21;78.50
76746;BME280;65671;49.976;20.038;2023-02-18T04:21:05;97804.59;;;7.19;78.59
76746;BME280;65671;49.976;20.038;2023-02-18T04:23:31;97790.69;;;7.17;77.57
76746;BME280;65671;49.976;20.038;2023-02-18T04:25:56;97792.97;;;7.12;78.58
76746;BME280;65671;49.976;20.038;2023-02-18T04:28:22;97791.56;;;7.28;76.63
76746;BME280;65671;49.976;20.038;2023-02-18T04:30:47;97800.78;;;7.27;73.82
76746;BME280;65671;49.976;20.038;2023-02-18T04:33:13;97799.97;;;7.23;74.00
76746;BME280;65671;49.976;20.038;2023-02-18T04:35:39;97826.00;;;7.53;70.47
76746;BME280;65671;49.976;20.038;2023-02-18T04:38:06;97800.09;;;7.38;69.53
76746;BME280;65671;49.976;20.038;2023-02-18T04:40:32;97815.16;;;7.46;68.18
76746;BME280;65671;49.976;20.038;2023-02-18T04:42:58;97797.03;;;7.39;68.01
76746;BME280;65671;49.976;20.038;2023-02-18T04:45:24;97805.38;;;7.23;69.54
76746;BME280;65671;49.976;20.038;2023-02-18T04:47:51;97798.47;;;7.29;69.02
76746;BME280;65671;49.976;20.038;2023-02-18T04:50:16;97807.75;;;7.36;64.83
76746;BME280;65671;49.976;20.038;2023-02-18T04:52:42;97801.75;;;7.53;61.73
76746;BME280;65671;49.976;20.038;2023-02-18T04:55:08;97811.94;;;7.29;62.88
76746;BME280;65671;49.976;20.038;2023-02-18T04:57:34;97807.78;;;7.39;62.01
76746;BME280;65671;49.976;20.038;2023-02-18T04:59:59;97806.88;;;7.21;63.58
76746;BME280;65671;49.976;20.038;2023-02-18T05:02:25;97819.41;;;6.99;66.23
76746;BME280;65671;49.976;20.038;2023-02-18T05:04:51;97807.50;;;7.00;67.63
76746;BME280;65671;49.976;20.038;2023-02-18T05:07:16;97814.75;;;6.93;69.15
76746;BME280;65671;49.976;20.038;2023-02-18T05:09:42;97823.59;;;6.93;66.30
76746;BME280;65671;49.976;20.038;2023-02-18T05:12:08;97820.31;;;7.14;62.45
76746;BME280;65671;49.976;20.038;2023-02-18T05:14:34;97815.38;;;7.26;57.96
76746;BME280;65671;49.976;20.038;2023-02-18T05:16:59;97830.75;;;7.22;56.06
76746;BME280;65671;49.976;20.038;2023-02-18T05:19:25;97819.69;;;7.35;53.83
76746;BME280;65671;49.976;20.038;2023-02-18T05:21:51;97814.91;;;7.10;54.98
76746;BME280;65671;49.976;20.038;2023-02-18T05:24:16;97823.63;;;7.00;55.02
76746;BME280;65671;49.976;20.038;2023-02-18T05:26:42;97836.09;;;7.15;53.29
76746;BME280;65671;49.976;20.038;2023-02-18T05:29:07;97823.84;;;7.25;52.91
76746;BME280;65671;49.976;20.038;2023-02-18T05:31:33;97829.16;;;7.14;53.94
76746;BME280;65671;49.976;20.038;2023-02-18T05:33:59;97809.72;;;6.88;55.40
76746;BME280;65671;49.976;20.038;2023-02-18T05:36:24;97821.38;;;7.06;52.55
76746;BME280;65671;49.976;20.038;2023-02-18T05:38:50;97822.16;;;7.06;52.55
76746;BME280;65671;49.976;20.038;2023-02-18T05:41:15;97817.50;;;7.03;53.43
76746;BME280;65671;49.976;20.038;2023-02-18T05:43:41;97825.06;;;6.87;55.04
76746;BME280;65671;49.976;20.038;2023-02-18T05:46:25;97836.44;;;6.70;56.22
76746;BME280;65671;49.976;20.038;2023-02-18T05:48:51;97826.53;;;6.78;54.75
76746;BME280;65671;49.976;20.038;2023-02-18T05:51:16;97845.34;;;6.78;55.18
76746;BME280;65671;49.976;20.038;2023-02-18T05:53:42;97836.44;;;6.70;55.07
76746;BME280;65671;49.976;20.038;2023-02-18T05:56:07;97860.69;;;6.73;53.85
76746;BME280;65671;49.976;20.038;2023-02-18T05:58:33;97839.84;;;7.04;48.77
76746;BME280;65671;49.976;20.038;2023-02-18T06:00:58;97848.28;;;7.06;47.30
76746;BME280;65671;49.976;20.038;2023-02-18T06:03:24;97855.91;;;6.97;47.11
76746;BME280;65671;49.976;20.038;2023-02-18T06:05:51;97862.50;;;6.99;47.24
76746;BME280;65671;49.976;20.038;2023-02-18T06:08:17;97869.13;;;6.72;48.53
76746;BME280;65671;49.976;20.038;2023-02-18T06:10:44;97865.06;;;6.89;47.31
76746;BME280;65671;49.976;20.038;2023-02-18T06:13:10;97869.81;;;6.65;49.31
76746;BME280;65671;49.976;20.038;2023-02-18T06:15:36;97857.75;;;6.89;46.78
76746;BME280;65671;49.976;20.038;2023-02-18T06:18:05;97870.81;;;6.87;47.40
76746;BME280;65671;49.976;20.038;2023-02-18T06:20:31;97872.69;;;6.83;47.54
76746;BME280;65671;49.976;20.038;2023-02-18T06:22:57;97863.66;;;6.65;48.74
76746;BME280;65671;49.976;20.038;2023-02-18T06:25:23;97868.25;;;6.61;49.96
76746;BME280;65671;49.976;20.038;2023-02-18T06:27:48;97868.25;;;6.61;49.22
76746;BME280;65671;49.976;20.038;2023-02-18T06:30:14;97844.69;;;6.91;45.98
76746;BME280;65671;49.976;20.038;2023-02-18T06:32:39;97851.16;;;6.83;47.93
76746;BME280;65671;49.976;20.038;2023-02-18T06:35:05;97864.75;;;6.97;47.84
76746;BME280;65671;49.976;20.038;2023-02-18T06:37:31;97852.50;;;7.03;48.10
76746;BME280;65671;49.976;20.038;2023-02-18T06:39:56;97855.97;;;7.04;49.19
76746;BME280;65671;49.976;20.038;2023-02-18T06:42:22;97862.88;;;7.01;50.36
76746;BME280;65671;49.976;20.038;2023-02-18T06:44:47;97861.00;;;7.05;51.40
76746;BME280;65671;49.976;20.038;2023-02-18T06:47:13;97874.41;;;6.98;50.93
76746;BME280;65671;49.976;20.038;2023-02-18T06:49:38;97872.25;;;7.14;48.49
76746;BME280;65671;49.976;20.038;2023-02-18T06:52:04;97873.75;;;7.12;49.09
76746;BME280;65671;49.976;20.038;2023-02-18T06:54:30;97868.78;;;7.14;49.11
76746;BME280;65671;49.976;20.038;2023-02-18T06:56:56;97858.81;;;7.21;48.44
76746;BME280;65671;49.976;20.038;2023-02-18T06:59:21;97867.66;;;7.18;47.85
76746;BME280;65671;49.976;20.038;2023-02-18T07:01:47;97863.72;;;7.09;50.31
76746;BME280;65671;49.976;20.038;2023-02-18T07:04:13;97885.00;;;7.24;47.49
76746;BME280;65671;49.976;20.038;2023-02-18T07:06:38;97870.13;;;7.38;47.54
76746;BME280;65671;49.976;20.038;2023-02-18T07:09:04;97869.34;;;7.37;48.34
76746;BME280;65671;49.976;20.038;2023-02-18T07:11:30;97868.66;;;7.47;48.67
76746;BME280;65671;49.976;20.038;2023-02-18T07:13:56;97866.38;;;7.49;47.84
76746;BME280;65671;49.976;20.038;2023-02-18T07:16:21;97864.09;;;7.55;48.96
76746;BME280;65671;49.976;20.038;2023-02-18T07:18:47;97874.06;;;7.51;48.38
76746;BME280;65671;49.976;20.038;2023-02-18T07:21:12;97879.56;;;7.61;48.39
76746;BME280;65671;49.976;20.038;2023-02-18T07:23:38;97888.06;;;7.67;46.70
76746;BME280;65671;49.976;20.038;2023-02-18T07:26:11;97886.13;;;7.67;46.28
76746;BME280;65671;49.976;20.038;2023-02-18T07:28:38;97857.16;;;7.54;48.90
76746;BME280;65671;49.976;20.038;2023-02-18T07:31:04;97874.91;;;7.58;48.08
76746;BME280;65671;49.976;20.038;2023-02-18T07:33:30;97881.13;;;7.69;46.57
76746;BME280;65671;49.976;20.038;2023-02-18T07:35:58;97883.44;;;7.71;46.55
76746;BME280;65671;49.976;20.038;2023-02-18T07:38:26;97866.06;;;7.65;47.32
76746;BME280;65671;49.976;20.038;2023-02-18T07:40:53;97858.75;;;7.62;48.97
76746;BME280;65671;49.976;20.038;2023-02-18T07:43:19;97863.34;;;7.58;50.41
76746;BME280;65671;49.976;20.038;2023-02-18T07:45:45;97883.38;;;7.60;50.77
76746;BME280;65671;49.976;20.038;2023-02-18T07:48:11;97860.69;;;7.61;50.49
76746;BME280;65671;49.976;20.038;2023-02-18T07:50:42;97866.53;;;7.74;47.38
76746;BME280;65671;49.976;20.038;2023-02-18T07:53:10;97865.00;;;7.73;48.09
76746;BME280;65671;49.976;20.038;2023-02-18T07:55:36;97860.75;;;7.72;48.74
76746;BME280;65671;49.976;20.038;2023-02-18T07:58:21;97856.91;;;7.73;47.65
76746;BME280;65671;49.976;20.038;2023-02-18T08:00:49;97854.22;;;7.76;47.56
76746;BME280;65671;49.976;20.038;2023-02-18T08:03:17;97862.66;;;7.71;49.17
76746;BME280;65671;49.976;20.038;2023-02-18T08:05:42;97856.88;;;7.69;48.69
76746;BME280;65671;49.976;20.038;2023-02-18T08:08:12;97873.88;;;7.73;47.99
76746;BME280;65671;49.976;20.038;2023-02-18T08:10:39;97863.44;;;7.72;48.81
76746;BME280;65671;49.976;20.038;2023-02-18T08:13:04;97866.53;;;7.74;45.78
76746;BME280;65671;49.976;20.038;2023-02-18T08:15:30;97883.81;;;7.66;48.00
76746;BME280;65671;49.976;20.038;2023-02-18T08:17:55;97868.47;;;7.73;46.51
76746;BME280;65671;49.976;20.038;2023-02-18T08:20:21;97876.91;;;7.72;45.79
76746;BME280;65671;49.976;20.038;2023-02-18T08:22:47;97878.44;;;7.69;47.02
76746;BME280;65671;49.976;20.038;2023-02-18T08:25:12;97868.44;;;7.70;46.57
76746;BME280;65671;49.976;20.038;2023-02-18T08:27:38;97874.56;;;7.63;45.74
76746;BME280;65671;49.976;20.038;2023-02-18T08:30:04;97888.47;;;7.72;45.87
76746;BME280;65671;49.976;20.038;2023-02-18T08:32:30;97881.91;;;7.70;45.77
76746;BME280;65671;49.976;20.038;2023-02-18T08:34:55;97891.50;;;7.64;46.03
76746;BME280;65671;49.976;20.038;2023-02-18T08:37:21;97890.41;;;7.75;45.96
76746;BME280;65671;49.976;20.038;2023-02-18T08:39:48;97883.13;;;7.76;43.75
76746;BME280;65671;49.976;20.038;2023-02-18T08:42:14;97885.84;;;7.83;44.66
76746;BME280;65671;49.976;20.038;2023-02-18T08:44:39;97880.47;;;7.86;48.01
76746;BME280;65671;49.976;20.038;2023-02-18T08:47:05;97881.25;;;7.87;45.97
76746;BME280;65671;49.976;20.038;2023-02-18T08:49:30;97881.19;;;7.80;46.68
76746;BME280;65671;49.976;20.038;2023-02-18T08:51:56;97888.19;;;7.88;45.19
76746;BME280;65671;49.976;20.038;2023-02-18T08:54:21;97880.91;;;7.92;44.18
76746;BME280;65671;49.976;20.038;2023-02-18T08:56:47;97887.84;;;7.93;44.08
76746;BME280;65671;49.976;20.038;2023-02-18T08:59:12;97887.50;;;8.02;46.08
76746;BME280;65671;49.976;20.038;2023-02-18T09:01:38;97889.81;;;8.03;44.51
76746;BME280;65671;49.976;20.038;2023-02-18T09:04:04;97874.41;;;8.04;45.31
76746;BME280;65671;49.976;20.038;2023-02-18T09:06:29;97881.34;;;8.01;44.23
76746;BME280;65671;49.976;20.038;2023-02-18T09:08:55;97877.84;;;7.97;44.50
76746;BME280;65671;49.976;20.038;2023-02-18T09:11:20;97890.56;;;8.00;44.62
76746;BME280;65671;49.976;20.038;2023-02-18T09:13:46;97884.03;;;8.01;44.18
76746;BME280;65671;49.976;20.038;2023-02-18T09:16:15;97891.34;;;8.01;45.23
76746;BME280;65671;49.976;20.038;2023-02-18T09:18:45;97882.88;;;8.02;43.99
76746;BME280;65671;49.976;20.038;2023-02-18T09:21:12;97876.69;;;7.98;44.34
76746;BME280;65671;49.976;20.038;2023-02-18T09:23:38;97889.81;;;8.00;44.20
76746;BME280;65671;49.976;20.038;2023-02-18T09:26:06;97896.72;;;7.94;44.36
76746;BME280;65671;49.976;20.038;2023-02-18T09:28:33;97899.00;;;7.95;44.22
76746;BME280;65671;49.976;20.038;2023-02-18T09:31:25;97901.72;;;7.99;45.33
76746;BME280;65671;49.976;20.038;2023-02-18T09:34:00;97903.66;;;7.98;44.87
76746;BME280;65671;49.976;20.038;2023-02-18T09:36:26;97898.69;;;8.04;45.73
76746;BME280;65671;49.976;20.038;2023-02-18T09:38:53;97887.88;;;8.00;46.28
76746;BME280;65671;49.976;20.038;2023-02-18T09:42:00;97889.81;;;8.03;47.97
76746;BME280;65671;49.976;20.038;2023-02-18T09:44:28;97891.38;;;8.08;47.30
76746;BME280;65671;49.976;20.038;2023-02-18T09:47:15;97888.28;;;8.02;47.11
76746;BME280;65671;49.976;20.038;2023-02-18T09:49:46;97894.06;;;8.04;47.75
76746;BME280;65671;49.976;20.038;2023-02-18T09:52:20;97900.19;;;8.01;47.50
76746;BME280;65671;49.976;20.038;2023-02-18T09:54:49;97883.31;;;8.08;46.33
76746;BME280;65671;49.976;20.038;2023-02-18T09:57:25;97884.03;;;8.01;48.34
76746;BME280;65671;49.976;20.038;2023-02-18T10:00:00;97889.03;;;7.99;47.61
76746;BME280;65671;49.976;20.038;2023-02-18T10:02:29;97879.78;;;7.97;47.77
76746;BME280;65671;49.976;20.038;2023-02-18T10:04:56;97868.97;;;7.93;48.20
76746;BME280;65671;49.976;20.038;2023-02-18T10:07:30;97871.66;;;7.93;48.86
76746;BME280;65671;49.976;20.038;2023-02-18T10:10:00;97872.84;;;7.99;49.74
76746;BME280;65671;49.976;20.038;2023-02-18T10:12:29;97861.69;;;8.01;49.83
76746;BME280;65671;49.976;20.038;2023-02-18T10:14:59;97850.13;;;8.00;49.76
76746;BME280;65671;49.976;20.038;2023-02-18T10:17:28;97847.09;;;8.12;50.44
76746;BME280;65671;49.976;20.038;2023-02-18T10:19:56;97842.13;;;8.14;50.53
76746;BME280;65671;49.976;20.038;2023-02-18T10:22:24;97834.41;;;8.16;49.26
76746;BME280;65671;49.976;20.038;2023-02-18T10:25:01;97835.25;;;8.27;47.70
76746;BME280;65671;49.976;20.038;2023-02-18T10:27:29;97837.59;;;8.32;47.62
76746;BME280;65671;49.976;20.038;2023-02-18T10:32:54;97823.66;;;8.27;47.19
76746;BME280;65671;49.976;20.038;2023-02-18T10:36:10;97783.91;;;8.03;47.74
76746;BME280;65671;49.976;20.038;2023-02-18T10:49:22;97835.09;;;7.99;49.73
76746;BME280;65671;49.976;20.038;2023-02-18T10:51:54;97828.56;;;7.97;50.34
76746;BME280;65671;49.976;20.038;2023-02-18T10:54:26;97835.47;;;7.94;49.97
76746;BME280;65671;49.976;20.038;2023-02-18T10:57:18;97818.94;;;7.99;50.27
76746;BME280;65671;49.976;20.038;2023-02-18T10:59:46;97828.22;;;8.05;49.87
76746;BME280;65671;49.976;20.038;2023-02-18T11:02:18;97825.50;;;8.05;50.32
76746;BME280;65671;49.976;20.038;2023-02-18T11:04:44;97815.06;;;8.00;51.13
76746;BME280;65671;49.976;20.038;2023-02-18T11:07:18;97799.22;;;7.84;51.30
76746;BME280;65671;49.976;20.038;2023-02-18T11:12:22;97792.66;;;7.85;52.14
76746;BME280;65671;49.976;20.038;2023-02-18T11:15:03;97801.59;;;7.97;52.94
76746;BME280;65671;49.976;20.038;2023-02-18T11:17:32;97785.03;;;7.98;52.46
76746;BME280;65671;49.976;20.038;2023-02-18T11:20:00;97802.72;;;7.96;52.93
76746;BME280;65671;49.976;20.038;2023-02-18T11:22:33;97791.97;;;7.99;53.16
76746;BME280;65671;49.976;20.038;2023-02-18T11:25:03;97778.91;;;8.08;53.94
76746;BME280;65671;49.976;20.038;2023-02-18T11:27:50;97777.34;;;8.07;54.27
76746;BME280;65671;49.976;20.038;2023-02-18T11:30:18;97809.69;;;8.00;53.30
76746;BME280;65671;49.976;20.038;2023-02-18T11:32:49;97783.47;;;7.94;54.08
76746;BME280;65671;49.976;20.038;2023-02-18T11:35:23;97774.22;;;7.95;54.62
76746;BME280;65671;49.976;20.038;2023-02-18T11:37:50;97778.06;;;7.90;55.90
76746;BME280;65671;49.976;20.038;2023-02-18T11:40:33;97774.97;;;7.88;55.67
76746;BME280;65671;49.976;20.038;2023-02-18T11:43:03;97772.84;;;7.53;57.23
76746;BME280;65671;49.976;20.038;2023-02-18T11:45:32;97776.19;;;7.32;59.44
76746;BME280;65671;49.976;20.038;2023-02-18T11:48:01;97785.41;;;7.28;60.86
76746;BME280;65671;49.976;20.038;2023-02-18T11:50:31;97776.06;;;7.11;60.67
76746;BME280;65671;49.976;20.038;2023-02-18T11:52:57;97769.88;;;7.07;61.18
76746;BME280;65671;49.976;20.038;2023-02-18T11:55:26;97751.13;;;7.21;62.91
76746;BME280;65671;49.976;20.038;2023-02-18T11:57:57;97741.66;;;6.87;63.38
76746;BME280;65671;49.976;20.038;2023-02-18T12:03:29;97758.13;;;6.82;65.66
76746;BME280;65671;49.976;20.038;2023-02-18T12:06:02;97762.53;;;6.57;66.76
76746;BME280;65671;49.976;20.038;2023-02-18T12:08:34;97760.84;;;6.42;68.21
76746;BME280;65671;49.976;20.038;2023-02-18T12:11:11;97760.31;;;6.29;68.27
76746;BME280;65671;49.976;20.038;2023-02-18T12:13:55;97754.28;;;6.39;69.52
76746;BME280;65671;49.976;20.038;2023-02-18T12:24:34;97748.59;;;6.48;70.68
76746;BME280;65671;49.976;20.038;2023-02-18T12:27:17;97748.59;;;6.48;70.97
76746;BME280;65671;49.976;20.038;2023-02-18T12:37:56;97718.13;;;6.33;70.71
76746;BME280;65671;49.976;20.038;2023-02-18T12:40:44;97740.66;;;6.22;71.34
76746;BME280;65671;49.976;20.038;2023-02-18T12:51:48;97696.09;;;6.61;72.50
76746;BME280;65671;49.976;20.038;2023-02-18T13:12:50;97645.56;;;6.37;76.81
76746;BME280;65671;49.976;20.038;2023-02-18T13:15:23;97645.97;;;6.42;77.48
76746;BME280;65671;49.976;20.038;2023-02-18T13:17:56;97647.75;;;6.24;76.31
76746;BME280;65671;49.976;20.038;2023-02-18T13:20:34;97634.75;;;6.33;76.98
76746;BME280;65671;49.976;20.038;2023-02-18T13:23:02;97630.19;;;6.41;77.68
76746;BME280;65671;49.976;20.038;2023-02-18T13:25:34;97634.09;;;6.43;76.41
76746;BME280;65671;49.976;20.038;2023-02-18T13:28:27;97628.22;;;6.31;75.82
76746;BME280;65671;49.976;20.038;2023-02-18T13:34:21;97622.72;;;6.16;76.62
76746;BME280;65671;49.976;20.038;2023-02-18T13:36:34;97610.75;;;6.10;75.07
76746;BME280;65671;49.976;20.038;2023-02-18T13:39:09;97592.22;;;5.98;76.47
76746;BME280;65671;49.976;20.038;2023-02-18T13:41:45;97587.50;;;5.88;76.08
76746;BME280;65671;49.976;20.038;2023-02-18T13:46:48;97588.28;;;5.89;76.22
76746;BME280;65671;49.976;20.038;2023-02-18T13:49:18;97590.13;;;5.81;76.66
76746;BME280;65671;49.976;20.038;2023-02-18T13:51:46;97584.75;;;5.85;76.15
76746;BME280;65671;49.976;20.038;2023-02-18T13:59:11;97566.88;;;5.99;76.91
76746;BME280;65671;49.976;20.038;2023-02-18T14:01:44;97558.56;;;6.15;77.04
76746;BME280;65671;49.976;20.038;2023-02-18T14:04:34;97553.41;;;5.92;77.12
76746;BME280;65671;49.976;20.038;2023-02-18T14:09:44;97544.13;;;5.86;78.15
76746;BME280;65671;49.976;20.038;2023-02-18T14:14:47;97517.91;;;5.76;78.23
76746;BME280;65671;49.976;20.038;2023-02-18T14:17:28;97502.88;;;5.68;78.48
76746;BME280;65671;49.976;20.038;2023-02-18T14:27:44;97475.66;;;5.70;78.79
76746;BME280;65671;49.976;20.038;2023-02-18T14:30:19;97466.88;;;5.76;79.13
76746;BME280;65671;49.976;20.038;2023-02-18T14:32:50;97457.31;;;5.82;78.77
76746;BME280;65671;49.976;20.038;2023-02-18T14:35:29;97459.63;;;5.80;78.60
76746;BME280;65671;49.976;20.038;2023-02-18T14:44:24;97441.34;;;6.00;78.68
76746;BME280;65671;49.976;20.038;2023-02-18T14:50:12;97424.16;;;6.11;79.38
76746;BME280;65671;49.976;20.038;2023-02-18T14:52:46;97415.66;;;5.99;79.56
76746;BME280;65671;49.976;20.038;2023-02-18T14:55:22;97410.66;;;6.01;80.39
76746;BME280;65671;49.976;20.038;2023-02-18T14:58:15;97403.31;;;5.94;80.72
76746;BME280;65671;49.976;20.038;2023-02-18T15:00:41;97405.94;;;5.84;80.72
76746;BME280;65671;49.976;20.038;2023-02-18T15:03:13;97396.06;;;5.98;81.75
76746;BME280;65671;49.976;20.038;2023-02-18T15:05:39;97381.06;;;5.97;82.26
76746;BME280;65671;49.976;20.038;2023-02-18T15:08:09;97376.91;;;6.07;82.52
76746;BME280;65671;49.976;20.038;2023-02-18T15:11:00;97381.81;;;5.94;81.77
76746;BME280;65671;49.976;20.038;2023-02-18T15:13:33;97369.09;;;5.84;82.59
76746;BME280;65671;49.976;20.038;2023-02-18T15:16:05;97367.22;;;5.88;82.77
76746;BME280;65671;49.976;20.038;2023-02-18T15:18:44;97363.38;;;5.89;83.07
76746;BME280;65671;49.976;20.038;2023-02-18T15:21:23;97361.09;;;5.91;84.35
76746;BME280;65671;49.976;20.038;2023-02-18T15:23:50;97365.59;;;5.80;84.33
76746;BME280;65671;49.976;20.038;2023-02-18T15:26:16;97352.44;;;5.64;85.66