sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60267;BME280;46125;61.360;-149.532;2023-05-22T00:00:17;100510.03;;;15.87;30.21
60267;BME280;46125;61.360;-149.532;2023-05-22T00:02:46;100506.28;;;15.85;29.51
60267;BME280;46125;61.360;-149.532;2023-05-22T00:05:15;100509.67;;;16.40;28.72
60267;BME280;46125;61.360;-149.532;2023-05-22T00:07:43;100508.39;;;16.27;28.70
60267;BME280;46125;61.360;-149.532;2023-05-22T00:10:11;100512.45;;;14.62;31.22
60267;BME280;46125;61.360;-149.532;2023-05-22T00:12:40;100510.67;;;14.91;31.18
60267;BME280;46125;61.360;-149.532;2023-05-22T00:15:09;100511.73;;;16.06;28.22
60267;BME280;46125;61.360;-149.532;2023-05-22T00:17:38;100509.21;;;16.04;30.84
60267;BME280;46125;61.360;-149.532;2023-05-22T00:20:07;100509.20;;;16.42;28.96
60267;BME280;46125;61.360;-149.532;2023-05-22T00:22:36;100506.01;;;15.87;30.02
60267;BME280;46125;61.360;-149.532;2023-05-22T00:25:05;100509.90;;;16.56;28.60
60267;BME280;46125;61.360;-149.532;2023-05-22T00:27:33;100511.06;;;15.64;29.30
60267;BME280;46125;61.360;-149.532;2023-05-22T00:30:02;100509.15;;;15.82;29.88
60267;BME280;46125;61.360;-149.532;2023-05-22T00:32:30;100510.13;;;16.03;28.78
60267;BME280;46125;61.360;-149.532;2023-05-22T00:34:59;100510.79;;;14.59;31.13
60267;BME280;46125;61.360;-149.532;2023-05-22T00:37:27;100511.74;;;15.15;31.15
60267;BME280;46125;61.360;-149.532;2023-05-22T00:39:56;100511.26;;;15.29;31.22
60267;BME280;46125;61.360;-149.532;2023-05-22T00:42:24;100512.63;;;15.67;29.47
60267;BME280;46125;61.360;-149.532;2023-05-22T00:44:53;100514.21;;;15.59;29.11
60267;BME280;46125;61.360;-149.532;2023-05-22T00:47:21;100515.85;;;16.14;29.38
60267;BME280;46125;61.360;-149.532;2023-05-22T00:49:50;100523.60;;;12.98;32.50
60267;BME280;46125;61.360;-149.532;2023-05-22T00:52:19;100521.26;;;14.59;31.02
60267;BME280;46125;61.360;-149.532;2023-05-22T00:54:48;100519.39;;;14.16;31.35
60267;BME280;46125;61.360;-149.532;2023-05-22T00:57:23;100522.32;;;14.67;30.21
60267;BME280;46125;61.360;-149.532;2023-05-22T00:59:52;100521.69;;;15.23;29.98
60267;BME280;46125;61.360;-149.532;2023-05-22T01:02:20;100525.70;;;14.74;31.71
60267;BME280;46125;61.360;-149.532;2023-05-22T01:04:49;100518.86;;;15.15;29.02
60267;BME280;46125;61.360;-149.532;2023-05-22T01:07:18;100519.68;;;15.76;29.63
60267;BME280;46125;61.360;-149.532;2023-05-22T01:09:47;100517.42;;;15.83;32.20
60267;BME280;46125;61.360;-149.532;2023-05-22T01:12:23;100519.60;;;16.26;29.71
60267;BME280;46125;61.360;-149.532;2023-05-22T01:14:58;100519.21;;;14.08;30.30
60267;BME280;46125;61.360;-149.532;2023-05-22T01:17:44;100521.28;;;14.66;30.34
60267;BME280;46125;61.360;-149.532;2023-05-22T01:20:20;100523.42;;;16.06;29.28
60267;BME280;46125;61.360;-149.532;2023-05-22T01:23:17;100523.18;;;15.66;28.58
60267;BME280;46125;61.360;-149.532;2023-05-22T01:26:11;100523.53;;;15.07;29.14
60267;BME280;46125;61.360;-149.532;2023-05-22T01:28:56;100528.54;;;13.67;30.59
60267;BME280;46125;61.360;-149.532;2023-05-22T01:31:30;100528.97;;;14.95;29.25
60267;BME280;46125;61.360;-149.532;2023-05-22T01:34:01;100528.74;;;12.96;31.41
60267;BME280;46125;61.360;-149.532;2023-05-22T01:36:32;100529.62;;;14.58;30.19
60267;BME280;46125;61.360;-149.532;2023-05-22T01:39:02;100529.71;;;14.72;29.31
60267;BME280;46125;61.360;-149.532;2023-05-22T01:41:32;100530.54;;;15.09;29.23
60267;BME280;46125;61.360;-149.532;2023-05-22T01:44:01;100531.59;;;15.19;29.18
60267;BME280;46125;61.360;-149.532;2023-05-22T01:46:30;100537.07;;;13.52;32.01
60267;BME280;46125;61.360;-149.532;2023-05-22T01:48:59;100538.08;;;14.16;31.41
60267;BME280;46125;61.360;-149.532;2023-05-22T01:51:37;100537.73;;;14.82;30.21
60267;BME280;46125;61.360;-149.532;2023-05-22T01:54:13;100535.77;;;15.13;30.88
60267;BME280;46125;61.360;-149.532;2023-05-22T01:56:47;100536.43;;;15.45;28.99
60267;BME280;46125;61.360;-149.532;2023-05-22T01:59:22;100538.90;;;15.48;29.39
60267;BME280;46125;61.360;-149.532;2023-05-22T02:01:54;100543.30;;;14.78;30.60
60267;BME280;46125;61.360;-149.532;2023-05-22T02:04:23;100545.46;;;14.94;29.63
60267;BME280;46125;61.360;-149.532;2023-05-22T02:06:53;100544.26;;;15.34;30.47
60267;BME280;46125;61.360;-149.532;2023-05-22T02:09:23;100542.30;;;16.99;27.48
60267;BME280;46125;61.360;-149.532;2023-05-22T02:11:56;100541.36;;;16.26;28.56
60267;BME280;46125;61.360;-149.532;2023-05-22T02:14:25;100541.23;;;18.51;26.02
60267;BME280;46125;61.360;-149.532;2023-05-22T02:16:54;100539.15;;;18.71;25.25
60267;BME280;46125;61.360;-149.532;2023-05-22T02:19:22;100539.27;;;15.46;28.20
60267;BME280;46125;61.360;-149.532;2023-05-22T02:21:51;100536.50;;;15.98;29.48
60267;BME280;46125;61.360;-149.532;2023-05-22T02:24:20;100538.84;;;15.98;30.23
60267;BME280;46125;61.360;-149.532;2023-05-22T02:26:48;100540.55;;;15.91;30.81
60267;BME280;46125;61.360;-149.532;2023-05-22T02:29:21;100542.35;;;14.36;33.72
60267;BME280;46125;61.360;-149.532;2023-05-22T02:31:52;100545.23;;;14.51;33.22
60267;BME280;46125;61.360;-149.532;2023-05-22T02:34:20;100544.00;;;14.12;31.93
60267;BME280;46125;61.360;-149.532;2023-05-22T02:36:49;100544.52;;;13.14;34.00
60267;BME280;46125;61.360;-149.532;2023-05-22T02:39:17;100541.36;;;14.53;31.19
60267;BME280;46125;61.360;-149.532;2023-05-22T02:41:45;100538.49;;;14.65;31.33
60267;BME280;46125;61.360;-149.532;2023-05-22T02:44:14;100536.18;;;14.69;31.76
60267;BME280;46125;61.360;-149.532;2023-05-22T02:46:43;100539.79;;;15.16;30.50
60267;BME280;46125;61.360;-149.532;2023-05-22T02:49:11;100540.81;;;14.76;29.24
60267;BME280;46125;61.360;-149.532;2023-05-22T02:51:40;100539.85;;;14.73;30.09
60267;BME280;46125;61.360;-149.532;2023-05-22T02:54:08;100537.14;;;15.03;30.03
60267;BME280;46125;61.360;-149.532;2023-05-22T02:56:36;100540.54;;;14.28;30.97
60267;BME280;46125;61.360;-149.532;2023-05-22T02:59:05;100540.75;;;12.30;34.34
60267;BME280;46125;61.360;-149.532;2023-05-22T03:01:34;100541.95;;;13.18;33.93
60267;BME280;46125;61.360;-149.532;2023-05-22T03:04:03;100541.56;;;13.94;32.34
60267;BME280;46125;61.360;-149.532;2023-05-22T03:06:31;100541.92;;;13.62;32.30
60267;BME280;46125;61.360;-149.532;2023-05-22T03:09:00;100538.90;;;14.63;31.40
60267;BME280;46125;61.360;-149.532;2023-05-22T03:11:28;100535.63;;;14.75;31.22
60267;BME280;46125;61.360;-149.532;2023-05-22T03:13:57;100540.07;;;14.25;31.24
60267;BME280;46125;61.360;-149.532;2023-05-22T03:16:26;100540.38;;;14.83;29.68
60267;BME280;46125;61.360;-149.532;2023-05-22T03:19:07;100538.58;;;15.33;30.18
60267;BME280;46125;61.360;-149.532;2023-05-22T03:21:36;100544.51;;;15.45;29.31
60267;BME280;46125;61.360;-149.532;2023-05-22T03:24:05;100545.32;;;13.77;30.18
60267;BME280;46125;61.360;-149.532;2023-05-22T03:26:44;100540.32;;;15.94;29.03
60267;BME280;46125;61.360;-149.532;2023-05-22T03:29:13;100539.62;;;14.59;30.45
60267;BME280;46125;61.360;-149.532;2023-05-22T03:31:42;100541.05;;;14.93;29.98
60267;BME280;46125;61.360;-149.532;2023-05-22T03:34:10;100539.42;;;14.83;30.65
60267;BME280;46125;61.360;-149.532;2023-05-22T03:36:38;100539.02;;;15.29;30.49
60267;BME280;46125;61.360;-149.532;2023-05-22T03:39:07;100540.28;;;14.93;29.10
60267;BME280;46125;61.360;-149.532;2023-05-22T03:41:36;100544.01;;;14.54;30.18
60267;BME280;46125;61.360;-149.532;2023-05-22T03:44:05;100548.70;;;13.57;31.06
60267;BME280;46125;61.360;-149.532;2023-05-22T03:46:34;100547.83;;;14.10;31.75
60267;BME280;46125;61.360;-149.532;2023-05-22T03:49:03;100547.57;;;14.92;28.59
60267;BME280;46125;61.360;-149.532;2023-05-22T03:51:37;100549.18;;;15.26;28.75
60267;BME280;46125;61.360;-149.532;2023-05-22T03:54:06;100549.52;;;13.89;29.79
60267;BME280;46125;61.360;-149.532;2023-05-22T03:56:34;100543.77;;;15.21;29.96
60267;BME280;46125;61.360;-149.532;2023-05-22T03:59:08;100542.17;;;15.56;29.29
60267;BME280;46125;61.360;-149.532;2023-05-22T04:01:37;100547.05;;;15.27;28.70
60267;BME280;46125;61.360;-149.532;2023-05-22T04:04:06;100548.11;;;14.58;28.59
60267;BME280;46125;61.360;-149.532;2023-05-22T04:06:34;100554.64;;;13.88;29.56
60267;BME280;46125;61.360;-149.532;2023-05-22T04:09:03;100553.64;;;14.75;29.95
60267;BME280;46125;61.360;-149.532;2023-05-22T04:11:31;100556.29;;;14.12;29.93
60267;BME280;46125;61.360;-149.532;2023-05-22T04:14:02;100558.00;;;14.53;29.36
60267;BME280;46125;61.360;-149.532;2023-05-22T04:16:31;100557.62;;;14.35;29.73
60267;BME280;46125;61.360;-149.532;2023-05-22T04:18:59;100561.48;;;13.76;29.02
60267;BME280;46125;61.360;-149.532;2023-05-22T04:21:33;100559.50;;;14.65;28.18
60267;BME280;46125;61.360;-149.532;2023-05-22T04:24:02;100566.68;;;14.27;28.37
60267;BME280;46125;61.360;-149.532;2023-05-22T04:26:30;100570.36;;;13.47;30.78
60267;BME280;46125;61.360;-149.532;2023-05-22T04:28:58;100567.49;;;15.23;28.65
60267;BME280;46125;61.360;-149.532;2023-05-22T04:31:27;100571.16;;;14.88;28.91
60267;BME280;46125;61.360;-149.532;2023-05-22T04:33:55;100576.88;;;13.77;30.21
60267;BME280;46125;61.360;-149.532;2023-05-22T04:36:24;100576.78;;;14.15;30.22
60267;BME280;46125;61.360;-149.532;2023-05-22T04:38:52;100577.58;;;13.08;32.55
60267;BME280;46125;61.360;-149.532;2023-05-22T04:41:21;100582.00;;;14.53;32.16
60267;BME280;46125;61.360;-149.532;2023-05-22T04:43:49;100586.47;;;14.21;32.42
60267;BME280;46125;61.360;-149.532;2023-05-22T04:46:18;100585.91;;;13.36;33.47
60267;BME280;46125;61.360;-149.532;2023-05-22T04:48:47;100589.42;;;12.17;36.14
60267;BME280;46125;61.360;-149.532;2023-05-22T04:51:20;100590.85;;;12.11;36.90
60267;BME280;46125;61.360;-149.532;2023-05-22T04:53:49;100590.52;;;11.89;35.99
60267;BME280;46125;61.360;-149.532;2023-05-22T04:56:17;100596.81;;;10.65;36.62
60267;BME280;46125;61.360;-149.532;2023-05-22T04:58:46;100597.35;;;11.90;37.94
60267;BME280;46125;61.360;-149.532;2023-05-22T05:01:14;100600.20;;;12.78;31.46
60267;BME280;46125;61.360;-149.532;2023-05-22T05:03:44;100596.98;;;12.96;26.23
60267;BME280;46125;61.360;-149.532;2023-05-22T05:06:12;100598.21;;;12.39;27.33
60267;BME280;46125;61.360;-149.532;2023-05-22T05:08:41;100595.17;;;14.06;25.67
60267;BME280;46125;61.360;-149.532;2023-05-22T05:11:19;100598.68;;;12.32;28.05
60267;BME280;46125;61.360;-149.532;2023-05-22T05:13:47;100600.13;;;13.70;26.66
60267;BME280;46125;61.360;-149.532;2023-05-22T05:16:21;100601.85;;;13.00;24.78
60267;BME280;46125;61.360;-149.532;2023-05-22T05:18:49;100607.67;;;12.43;25.87
60267;BME280;46125;61.360;-149.532;2023-05-22T05:21:18;100605.23;;;13.21;24.44
60267;BME280;46125;61.360;-149.532;2023-05-22T05:23:48;100609.42;;;12.64;25.37
60267;BME280;46125;61.360;-149.532;2023-05-22T05:26:17;100607.55;;;12.02;24.69
60267;BME280;46125;61.360;-149.532;2023-05-22T05:28:45;100612.47;;;11.03;27.63
60267;BME280;46125;61.360;-149.532;2023-05-22T05:31:14;100609.69;;;11.65;25.70
60267;BME280;46125;61.360;-149.532;2023-05-22T05:33:42;100613.41;;;11.06;28.36
60267;BME280;46125;61.360;-149.532;2023-05-22T05:36:21;100613.11;;;12.41;26.81
60267;BME280;46125;61.360;-149.532;2023-05-22T05:38:51;100612.84;;;12.01;28.18
60267;BME280;46125;61.360;-149.532;2023-05-22T05:41:19;100616.96;;;11.38;28.64
60267;BME280;46125;61.360;-149.532;2023-05-22T05:43:48;100630.00;;;9.81;35.42
60267;BME280;46125;61.360;-149.532;2023-05-22T05:46:16;100629.08;;;11.15;33.50
60267;BME280;46125;61.360;-149.532;2023-05-22T05:48:45;100629.91;;;11.36;33.41
60267;BME280;46125;61.360;-149.532;2023-05-22T05:51:14;100638.55;;;12.32;34.16
60267;BME280;46125;61.360;-149.532;2023-05-22T05:53:42;100642.84;;;11.82;34.43
60267;BME280;46125;61.360;-149.532;2023-05-22T05:56:11;100647.82;;;11.81;34.87
60267;BME280;46125;61.360;-149.532;2023-05-22T05:58:39;100652.22;;;12.26;34.94
60267;BME280;46125;61.360;-149.532;2023-05-22T06:01:08;100659.01;;;12.32;34.55
60267;BME280;46125;61.360;-149.532;2023-05-22T06:03:36;100665.33;;;13.00;34.11
60267;BME280;46125;61.360;-149.532;2023-05-22T06:06:06;100670.94;;;12.99;33.34
60267;BME280;46125;61.360;-149.532;2023-05-22T06:08:34;100674.39;;;12.60;34.33
60267;BME280;46125;61.360;-149.532;2023-05-22T06:11:03;100678.22;;;12.20;34.89
60267;BME280;46125;61.360;-149.532;2023-05-22T06:13:31;100680.50;;;12.88;30.39
60267;BME280;46125;61.360;-149.532;2023-05-22T06:16:00;100682.75;;;12.68;30.10
60267;BME280;46125;61.360;-149.532;2023-05-22T06:18:28;100685.37;;;12.58;28.21
60267;BME280;46125;61.360;-149.532;2023-05-22T06:20:57;100684.68;;;12.09;27.22
60267;BME280;46125;61.360;-149.532;2023-05-22T06:23:25;100692.40;;;11.47;28.77
60267;BME280;46125;61.360;-149.532;2023-05-22T06:25:54;100696.86;;;11.61;28.84
60267;BME280;46125;61.360;-149.532;2023-05-22T06:28:23;100706.13;;;10.82;29.40
60267;BME280;46125;61.360;-149.532;2023-05-22T06:30:52;100707.14;;;10.68;29.16
60267;BME280;46125;61.360;-149.532;2023-05-22T06:33:21;100713.03;;;9.94;30.58
60267;BME280;46125;61.360;-149.532;2023-05-22T06:35:50;100716.33;;;10.33;30.15
60267;BME280;46125;61.360;-149.532;2023-05-22T06:38:19;100717.29;;;10.87;29.12
60267;BME280;46125;61.360;-149.532;2023-05-22T06:40:47;100716.43;;;10.99;29.36
60267;BME280;46125;61.360;-149.532;2023-05-22T06:43:16;100719.68;;;10.00;32.02
60267;BME280;46125;61.360;-149.532;2023-05-22T06:45:45;100722.72;;;10.29;32.20
60267;BME280;46125;61.360;-149.532;2023-05-22T06:48:14;100719.34;;;10.58;32.33
60267;BME280;46125;61.360;-149.532;2023-05-22T06:50:42;100720.69;;;10.95;34.51
60267;BME280;46125;61.360;-149.532;2023-05-22T06:53:11;100721.16;;;9.32;37.59
60267;BME280;46125;61.360;-149.532;2023-05-22T06:55:40;100727.65;;;9.25;39.92
60267;BME280;46125;61.360;-149.532;2023-05-22T06:58:08;100725.92;;;9.32;36.96
60267;BME280;46125;61.360;-149.532;2023-05-22T07:00:36;100734.82;;;9.81;37.71
60267;BME280;46125;61.360;-149.532;2023-05-22T07:03:05;100738.48;;;9.83;38.11
60267;BME280;46125;61.360;-149.532;2023-05-22T07:05:35;100744.85;;;9.74;38.87
60267;BME280;46125;61.360;-149.532;2023-05-22T07:08:05;100747.22;;;9.57;39.29
60267;BME280;46125;61.360;-149.532;2023-05-22T07:10:34;100750.90;;;9.37;38.46
60267;BME280;46125;61.360;-149.532;2023-05-22T07:13:02;100758.25;;;9.00;39.53
60267;BME280;46125;61.360;-149.532;2023-05-22T07:15:31;100762.68;;;9.85;38.32
60267;BME280;46125;61.360;-149.532;2023-05-22T07:18:00;100763.47;;;10.46;37.43
60267;BME280;46125;61.360;-149.532;2023-05-22T07:20:28;100767.06;;;9.93;37.58
60267;BME280;46125;61.360;-149.532;2023-05-22T07:22:57;100771.89;;;10.73;36.50
60267;BME280;46125;61.360;-149.532;2023-05-22T07:25:25;100770.72;;;10.82;36.74
60267;BME280;46125;61.360;-149.532;2023-05-22T07:27:55;100774.42;;;9.16;39.57
60267;BME280;46125;61.360;-149.532;2023-05-22T07:30:23;100777.37;;;10.34;39.43
60267;BME280;46125;61.360;-149.532;2023-05-22T07:32:52;100777.77;;;10.25;38.47
60267;BME280;46125;61.360;-149.532;2023-05-22T07:35:20;100776.93;;;10.46;38.46
60267;BME280;46125;61.360;-149.532;2023-05-22T07:37:49;100778.64;;;10.33;37.80
60267;BME280;46125;61.360;-149.532;2023-05-22T07:40:17;100781.44;;;10.39;37.38
60267;BME280;46125;61.360;-149.532;2023-05-22T07:42:46;100785.17;;;8.17;41.85
60267;BME280;46125;61.360;-149.532;2023-05-22T07:45:14;100790.19;;;9.93;39.67
60267;BME280;46125;61.360;-149.532;2023-05-22T07:47:43;100795.82;;;9.91;39.28
60267;BME280;46125;61.360;-149.532;2023-05-22T07:50:11;100798.11;;;9.67;39.66
60267;BME280;46125;61.360;-149.532;2023-05-22T07:52:40;100801.26;;;9.55;40.07
60267;BME280;46125;61.360;-149.532;2023-05-22T07:55:09;100802.62;;;9.89;40.04
60267;BME280;46125;61.360;-149.532;2023-05-22T07:57:38;100800.00;;;10.11;39.67
60267;BME280;46125;61.360;-149.532;2023-05-22T08:00:07;100806.01;;;10.13;40.30
60267;BME280;46125;61.360;-149.532;2023-05-22T08:02:36;100808.65;;;10.08;40.13
60267;BME280;46125;61.360;-149.532;2023-05-22T08:05:06;100805.89;;;10.20;39.29
60267;BME280;46125;61.360;-149.532;2023-05-22T08:07:35;100809.96;;;10.17;39.79
60267;BME280;46125;61.360;-149.532;2023-05-22T08:10:12;100811.81;;;9.91;40.09
60267;BME280;46125;61.360;-149.532;2023-05-22T08:12:41;100812.50;;;10.27;41.09
60267;BME280;46125;61.360;-149.532;2023-05-22T08:15:10;100816.33;;;10.05;41.50
60267;BME280;46125;61.360;-149.532;2023-05-22T08:17:39;100819.39;;;9.86;42.07
60267;BME280;46125;61.360;-149.532;2023-05-22T08:20:08;100816.01;;;10.12;41.52
60267;BME280;46125;61.360;-149.532;2023-05-22T08:22:38;100821.73;;;9.61;43.10
60267;BME280;46125;61.360;-149.532;2023-05-22T08:25:07;100825.96;;;9.28;41.51
60267;BME280;46125;61.360;-149.532;2023-05-22T08:27:36;100827.89;;;9.64;41.55
60267;BME280;46125;61.360;-149.532;2023-05-22T08:30:05;100829.83;;;9.44;42.89
60267;BME280;46125;61.360;-149.532;2023-05-22T08:32:34;100836.88;;;8.53;45.64
60267;BME280;46125;61.360;-149.532;2023-05-22T08:35:02;100840.62;;;8.68;45.71
60267;BME280;46125;61.360;-149.532;2023-05-22T08:37:31;100844.52;;;8.67;45.44
60267;BME280;46125;61.360;-149.532;2023-05-22T08:39:59;100843.15;;;8.47;45.41
60267;BME280;46125;61.360;-149.532;2023-05-22T08:42:28;100845.46;;;8.82;44.21
60267;BME280;46125;61.360;-149.532;2023-05-22T08:44:56;100849.72;;;8.51;45.36
60267;BME280;46125;61.360;-149.532;2023-05-22T08:47:25;100851.50;;;9.30;44.11
60267;BME280;46125;61.360;-149.532;2023-05-22T08:49:53;100849.20;;;8.99;43.43
60267;BME280;46125;61.360;-149.532;2023-05-22T08:52:29;100846.83;;;9.29;43.31
60267;BME280;46125;61.360;-149.532;2023-05-22T08:55:03;100852.16;;;9.21;43.32
60267;BME280;46125;61.360;-149.532;2023-05-22T08:57:31;100856.14;;;9.26;43.57
60267;BME280;46125;61.360;-149.532;2023-05-22T09:00:00;100853.70;;;9.01;43.72
60267;BME280;46125;61.360;-149.532;2023-05-22T09:02:30;100855.09;;;9.28;43.47
60267;BME280;46125;61.360;-149.532;2023-05-22T09:04:58;100853.13;;;9.07;43.28
60267;BME280;46125;61.360;-149.532;2023-05-22T09:07:27;100856.89;;;9.40;43.34
60267;BME280;46125;61.360;-149.532;2023-05-22T09:09:56;100853.81;;;9.19;43.62
60267;BME280;46125;61.360;-149.532;2023-05-22T09:12:25;100856.76;;;8.93;44.02
60267;BME280;46125;61.360;-149.532;2023-05-22T09:14:53;100863.92;;;7.26;50.43
60267;BME280;46125;61.360;-149.532;2023-05-22T09:17:22;100866.58;;;7.92;49.86
60267;BME280;46125;61.360;-149.532;2023-05-22T09:19:52;100864.88;;;8.11;49.11
60267;BME280;46125;61.360;-149.532;2023-05-22T09:22:20;100867.90;;;8.70;47.51
60267;BME280;46125;61.360;-149.532;2023-05-22T09:24:48;100869.58;;;8.75;47.51
60267;BME280;46125;61.360;-149.532;2023-05-22T09:27:16;100870.54;;;7.96;48.76
60267;BME280;46125;61.360;-149.532;2023-05-22T09:29:50;100869.73;;;7.67;48.39
60267;BME280;46125;61.360;-149.532;2023-05-22T09:32:18;100868.21;;;7.98;48.78
60267;BME280;46125;61.360;-149.532;2023-05-22T09:34:47;100873.85;;;7.81;50.32
60267;BME280;46125;61.360;-149.532;2023-05-22T09:37:16;100870.08;;;7.95;50.55
60267;BME280;46125;61.360;-149.532;2023-05-22T09:39:46;100874.39;;;7.76;50.98
60267;BME280;46125;61.360;-149.532;2023-05-22T09:42:15;100871.83;;;7.82;50.12
60267;BME280;46125;61.360;-149.532;2023-05-22T09:44:47;100875.65;;;7.81;50.70
60267;BME280;46125;61.360;-149.532;2023-05-22T09:47:16;100875.71;;;7.50;51.50
60267;BME280;46125;61.360;-149.532;2023-05-22T09:49:45;100882.37;;;6.84;53.02
60267;BME280;46125;61.360;-149.532;2023-05-22T09:52:14;100881.66;;;7.48;51.74
60267;BME280;46125;61.360;-149.532;2023-05-22T09:54:49;100880.92;;;7.39;51.40
60267;BME280;46125;61.360;-149.532;2023-05-22T09:57:19;100879.10;;;6.31;53.64
60267;BME280;46125;61.360;-149.532;2023-05-22T09:59:51;100877.62;;;7.48;51.10
60267;BME280;46125;61.360;-149.532;2023-05-22T10:02:22;100878.92;;;7.83;49.64
60267;BME280;46125;61.360;-149.532;2023-05-22T10:04:51;100880.41;;;8.30;47.80
60267;BME280;46125;61.360;-149.532;2023-05-22T10:07:23;100881.20;;;8.38;46.94
60267;BME280;46125;61.360;-149.532;2023-05-22T10:09:58;100879.83;;;8.20;46.89
60267;BME280;46125;61.360;-149.532;2023-05-22T10:12:32;100878.52;;;7.77;47.59
60267;BME280;46125;61.360;-149.532;2023-05-22T10:15:04;100879.47;;;7.70;48.86
60267;BME280;46125;61.360;-149.532;2023-05-22T10:17:33;100881.27;;;7.05;50.41
60267;BME280;46125;61.360;-149.532;2023-05-22T10:20:03;100884.94;;;6.66;52.07
60267;BME280;46125;61.360;-149.532;2023-05-22T10:22:33;100885.32;;;7.00;50.88
60267;BME280;46125;61.360;-149.532;2023-05-22T10:25:03;100884.08;;;6.95;49.55
60267;BME280;46125;61.360;-149.532;2023-05-22T10:27:31;100884.77;;;6.90;49.41
60267;BME280;46125;61.360;-149.532;2023-05-22T10:30:05;100886.51;;;6.94;49.69
60267;BME280;46125;61.360;-149.532;2023-05-22T10:32:41;100888.79;;;6.85;50.13
60267;BME280;46125;61.360;-149.532;2023-05-22T10:35:18;100886.97;;;7.00;49.23
60267;BME280;46125;61.360;-149.532;2023-05-22T10:37:50;100888.87;;;6.85;49.50
60267;BME280;46125;61.360;-149.532;2023-05-22T10:40:25;100887.52;;;6.36;50.21
60267;BME280;46125;61.360;-149.532;2023-05-22T10:42:59;100884.54;;;6.51;49.96
60267;BME280;46125;61.360;-149.532;2023-05-22T10:45:28;100884.67;;;6.06;50.16
60267;BME280;46125;61.360;-149.532;2023-05-22T10:48:05;100880.45;;;6.33;49.75
60267;BME280;46125;61.360;-149.532;2023-05-22T10:50:34;100882.33;;;6.78;48.98
60267;BME280;46125;61.360;-149.532;2023-05-22T10:53:25;100879.90;;;6.23;49.41
60267;BME280;46125;61.360;-149.532;2023-05-22T10:55:55;100885.51;;;5.97;51.38
60267;BME280;46125;61.360;-149.532;2023-05-22T10:58:27;100887.93;;;5.88;51.10
60267;BME280;46125;61.360;-149.532;2023-05-22T11:01:13;100884.83;;;5.82;50.02
60267;BME280;46125;61.360;-149.532;2023-05-22T11:03:58;100880.92;;;6.72;48.02
60267;BME280;46125;61.360;-149.532;2023-05-22T11:06:32;100881.22;;;6.93;47.51
60267;BME280;46125;61.360;-149.532;2023-05-22T11:09:19;100879.68;;;6.00;48.40
60267;BME280;46125;61.360;-149.532;2023-05-22T11:12:12;100884.12;;;5.80;49.07
60267;BME280;46125;61.360;-149.532;2023-05-22T11:14:43;100886.83;;;6.21;47.65
60267;BME280;46125;61.360;-149.532;2023-05-22T11:17:17;100887.36;;;5.91;47.86
60267;BME280;46125;61.360;-149.532;2023-05-22T11:19:57;100887.19;;;5.27;49.24
60267;BME280;46125;61.360;-149.532;2023-05-22T11:22:32;100883.97;;;6.22;47.31
60267;BME280;46125;61.360;-149.532;2023-05-22T11:25:03;100882.68;;;6.59;46.71
60267;BME280;46125;61.360;-149.532;2023-05-22T11:27:32;100880.56;;;6.53;46.82
60267;BME280;46125;61.360;-149.532;2023-05-22T11:30:02;100875.32;;;6.44;48.17
60267;BME280;46125;61.360;-149.532;2023-05-22T11:32:30;100872.80;;;6.08;49.22
60267;BME280;46125;61.360;-149.532;2023-05-22T11:35:00;100872.82;;;5.52;51.35
60267;BME280;46125;61.360;-149.532;2023-05-22T11:37:29;100871.65;;;5.80;50.62
60267;BME280;46125;61.360;-149.532;2023-05-22T11:40:01;100871.65;;;6.45;49.17
60267;BME280;46125;61.360;-149.532;2023-05-22T11:42:30;100867.97;;;6.64;48.25
60267;BME280;46125;61.360;-149.532;2023-05-22T11:44:59;100864.90;;;6.77;46.98
60267;BME280;46125;61.360;-149.532;2023-05-22T11:47:27;100859.46;;;6.62;47.06
60267;BME280;46125;61.360;-149.532;2023-05-22T11:49:57;100858.57;;;6.69;47.14
60267;BME280;46125;61.360;-149.532;2023-05-22T11:52:30;100853.77;;;5.31;48.77
60267;BME280;46125;61.360;-149.532;2023-05-22T11:54:59;100852.51;;;5.47;50.08
60267;BME280;46125;61.360;-149.532;2023-05-22T11:57:27;100851.79;;;6.28;48.39
60267;BME280;46125;61.360;-149.532;2023-05-22T11:59:56;100847.37;;;6.36;47.65
60267;BME280;46125;61.360;-149.532;2023-05-22T12:02:24;100845.85;;;5.94;47.76
60267;BME280;46125;61.360;-149.532;2023-05-22T12:04:54;100842.63;;;6.31;47.04
60267;BME280;46125;61.360;-149.532;2023-05-22T12:07:24;100838.73;;;6.22;46.91
60267;BME280;46125;61.360;-149.532;2023-05-22T12:09:55;100839.68;;;5.81;47.97
60267;BME280;46125;61.360;-149.532;2023-05-22T12:12:24;100844.23;;;5.56;48.97
60267;BME280;46125;61.360;-149.532;2023-05-22T12:14:55;100844.59;;;5.63;48.64
60267;BME280;46125;61.360;-149.532;2023-05-22T12:17:24;100844.45;;;5.78;47.84
60267;BME280;46125;61.360;-149.532;2023-05-22T12:19:55;100843.58;;;6.06;47.08
60267;BME280;46125;61.360;-149.532;2023-05-22T12:22:24;100847.13;;;5.82;48.21
60267;BME280;46125;61.360;-149.532;2023-05-22T12:24:53;100844.71;;;5.65;48.03
60267;BME280;46125;61.360;-149.532;2023-05-22T12:27:21;100843.41;;;5.75;47.34
60267;BME280;46125;61.360;-149.532;2023-05-22T12:29:50;100840.80;;;5.92;46.30
60267;BME280;46125;61.360;-149.532;2023-05-22T12:32:21;100841.43;;;5.65;47.35
60267;BME280;46125;61.360;-149.532;2023-05-22T12:34:50;100839.90;;;5.64;47.61
60267;BME280;46125;61.360;-149.532;2023-05-22T12:37:20;100835.72;;;4.38;50.20
60267;BME280;46125;61.360;-149.532;2023-05-22T12:39:57;100834.81;;;5.34;47.85