sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:01:18;14.65;;;3.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:04:05;18.00;;;3.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:06:49;16.90;;;3.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:09:34;17.92;;;3.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:12:19;13.45;;;3.08;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:15:04;15.88;;;3.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:17:49;10.20;;;2.83;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:20:33;11.65;;;3.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:23:18;12.68;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:26:03;15.55;;;3.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:28:48;16.40;;;2.97;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:31:32;9.82;;;2.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:34:17;14.05;;;2.72;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:37:01;19.17;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:39:46;15.23;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:42:31;12.90;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:45:16;15.52;;;2.97;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:48:00;11.40;;;2.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:50:44;10.88;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:53:29;15.13;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:56:14;11.13;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T00:58:58;14.55;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:01:43;10.98;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:04:27;9.65;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:07:12;10.13;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:09:57;11.18;;;2.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:15:52;16.27;;;2.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:29:39;13.43;;;2.72;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:32:26;13.70;;;2.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:35:11;10.02;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:37:55;15.98;;;2.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:40:40;16.98;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:43:25;17.02;;;3.53;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:46:10;13.77;;;2.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:48:55;14.20;;;2.78;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:51:39;17.63;;;2.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:54:24;13.45;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:57:09;16.17;;;3.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T01:59:54;17.08;;;3.72;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:02:38;18.98;;;3.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:05:24;16.05;;;3.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:08:08;12.13;;;2.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:10:53;14.70;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:13:38;13.95;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:16:22;8.95;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:19:07;14.68;;;3.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:21:51;15.60;;;2.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:24:36;12.80;;;3.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:27:20;13.82;;;2.72;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:30:05;16.35;;;3.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:32:50;14.60;;;2.97;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:35:35;15.32;;;3.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:38:19;14.40;;;3.28;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:41:04;21.23;;;3.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:46:33;14.40;;;2.97;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:49:18;10.82;;;3.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:52:02;11.48;;;3.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:54:47;14.85;;;3.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T02:57:32;12.05;;;2.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:00:16;12.40;;;3.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:03:02;15.27;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:05:47;10.63;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:08:31;10.05;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:11:17;11.15;;;2.88;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:14:02;14.23;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:16:47;13.77;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:19:33;15.20;;;2.53;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:22:17;13.55;;;3.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:25:02;12.88;;;2.88;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:27:47;10.75;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:30:31;13.88;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:33:16;10.95;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:36:00;10.77;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:38:44;15.85;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:41:29;15.40;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:44:13;16.48;;;2.72;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:46:58;11.57;;;3.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:49:42;13.68;;;2.88;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:52:27;10.48;;;2.53;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:55:12;9.98;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T03:57:56;12.25;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:00:41;13.82;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:03:25;11.85;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:06:10;17.55;;;3.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:08:55;13.57;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:11:40;12.88;;;3.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:14:25;15.50;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:17:10;15.30;;;2.78;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:19:54;13.20;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:22:39;11.80;;;2.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:25:23;13.52;;;2.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:28:08;13.48;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:30:54;11.35;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:33:40;15.85;;;2.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:36:25;13.82;;;2.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:39:09;15.85;;;2.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:41:54;15.13;;;3.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:44:40;15.48;;;2.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:47:25;14.82;;;3.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:50:11;16.48;;;4.43;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:52:55;16.58;;;3.67;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:55:41;13.27;;;3.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T04:58:25;13.02;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:01:10;13.75;;;2.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:03:58;15.48;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:06:43;13.63;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:09:28;11.30;;;2.72;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:12:12;14.35;;;2.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:14:57;13.25;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:17:41;14.93;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:20:26;16.75;;;2.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:23:10;13.57;;;2.67;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:25:55;9.85;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:28:39;13.13;;;2.63;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:31:24;10.88;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:34:09;11.63;;;2.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:36:53;12.43;;;2.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:39:38;12.77;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:42:22;11.55;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:45:07;10.20;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:47:52;12.80;;;3.25;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:50:36;10.35;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:53:21;10.60;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:56:05;10.77;;;2.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T05:58:50;12.55;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:01:34;11.73;;;2.97;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:04:20;11.75;;;2.78;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:07:05;12.77;;;2.97;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:09:50;13.38;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:12:34;14.60;;;3.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:15:18;12.45;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:18:04;16.23;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:20:49;9.85;;;2.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:23:34;11.85;;;2.25;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:26:20;12.65;;;2.97;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:29:05;13.25;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:31:50;13.82;;;2.78;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:34:34;9.55;;;2.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:37:19;11.73;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:40:04;9.13;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:42:49;12.00;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:45:34;20.30;;;2.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:48:18;9.10;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:51:03;12.02;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:53:52;10.90;;;2.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:56:37;10.90;;;2.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T06:59:21;12.95;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:02:06;9.50;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:04:51;11.85;;;2.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:07:35;13.35;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:10:20;9.88;;;2.28;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:13:04;14.07;;;2.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:15:50;12.32;;;2.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:18:34;11.82;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:21:19;9.60;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:24:04;14.70;;;2.97;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:26:49;11.43;;;2.63;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:29:33;14.32;;;2.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:32:17;11.10;;;2.83;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:35:02;9.80;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:37:47;11.35;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:40:33;13.00;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:43:17;12.55;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:46:02;15.70;;;3.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:48:47;11.57;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:51:31;12.00;;;2.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:54:16;15.52;;;2.72;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:57:04;11.45;;;2.67;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T07:59:53;10.65;;;2.42;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:02:38;14.13;;;2.72;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:05:22;15.00;;;2.53;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:08:07;14.80;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:10:51;21.08;;;3.08;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:13:36;14.82;;;2.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:16:20;14.80;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:21:50;11.07;;;2.83;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:24:35;14.02;;;3.28;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:27:19;14.30;;;2.53;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:30:04;12.98;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:32:48;10.32;;;2.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:38:18;11.80;;;2.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:41:04;13.88;;;2.78;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:43:49;14.02;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:46:34;15.88;;;3.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:49:20;9.63;;;2.78;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:52:09;15.77;;;3.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:54:54;14.77;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T08:57:40;14.20;;;2.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:00:26;14.35;;;2.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:03:13;13.95;;;3.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:05:58;8.45;;;2.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:08:43;13.95;;;2.83;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:11:28;12.35;;;2.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:14:32;13.90;;;2.78;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:17:18;13.95;;;3.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:20:02;9.23;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:25:41;8.98;;;2.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:28:29;7.30;;;1.98;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:31:15;6.63;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:34:04;6.55;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:36:48;7.20;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:42:26;7.68;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:45:10;5.82;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:47:56;8.18;;;2.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:50:40;9.98;;;2.00;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:53:28;9.95;;;2.15;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:56:13;7.10;;;2.13;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T09:59:01;6.22;;;1.88;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:01:46;9.02;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:04:30;7.63;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:07:26;9.73;;;2.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:10:11;6.68;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:12:56;5.30;;;1.85;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:15:41;8.90;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:18:27;9.10;;;1.83;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:21:13;6.13;;;1.92;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:23:58;8.45;;;1.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:26:46;6.90;;;2.03;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:29:47;6.18;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:35:40;8.25;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:38:26;7.88;;;1.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:41:29;7.15;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:47:23;3.63;;;1.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:50:07;5.40;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:52:53;4.28;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:55:38;5.72;;;1.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T10:58:24;5.50;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:01:09;4.40;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:04:24;5.78;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:07:01;3.95;;;1.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:09:49;4.20;;;1.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:15:23;3.50;;;1.27;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:18:08;5.30;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:20:55;5.07;;;1.17;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:23:41;4.28;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:26:27;5.60;;;1.33;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:32:06;5.57;;;2.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:34:53;4.65;;;2.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:37:43;6.47;;;2.22;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:40:34;5.07;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:43:19;3.88;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:49:27;3.72;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:52:13;4.40;;;1.63;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:55:07;5.03;;;1.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T11:57:55;5.45;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:00:40;7.32;;;1.58;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:03:27;6.50;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:06:11;5.25;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:08:55;4.78;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:11:40;4.85;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:14:24;3.83;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:17:09;4.15;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:19:53;7.03;;;1.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:22:38;6.78;;;1.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:25:23;12.27;;;1.73;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:28:08;4.60;;;1.65;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:30:57;4.82;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:33:42;3.15;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:36:27;5.88;;;1.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:39:11;4.20;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:41:56;5.28;;;1.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:44:41;4.93;;;1.80;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:47:25;4.43;;;1.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:50:20;3.60;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:53:11;7.13;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:55:55;4.68;;;1.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T12:58:41;3.05;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:01:25;4.20;;;1.20;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:04:10;4.20;;;1.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:06:56;4.15;;;1.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:09:40;4.45;;;1.02;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:12:25;3.28;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:15:10;2.92;;;1.05;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:17:55;2.83;;;0.95;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:20:39;1.90;;;0.75;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:23:24;2.22;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:26:08;3.55;;;1.10;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:28:53;2.38;;;0.82;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:31:37;2.83;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:34:22;5.32;;;0.90;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:37:12;3.28;;;0.98;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:39:57;3.97;;;0.93;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:42:41;2.03;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:45:26;1.65;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:48:11;2.28;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:50:55;0.90;;;0.32;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:53:40;1.77;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:56:24;1.48;;;0.35;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T13:59:11;1.30;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:01:55;1.63;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:04:39;1.70;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:07:26;1.90;;;0.32;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:10:10;1.15;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:12:55;1.42;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:15:39;0.90;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:18:24;0.90;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:21:08;0.73;;;0.28;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:26:38;2.47;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:29:22;1.02;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:32:07;1.65;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:34:51;1.13;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:37:36;1.55;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:40:21;2.70;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:43:05;0.88;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:45:50;0.70;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:48:34;1.05;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:51:18;2.85;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:54:04;2.33;;;0.70;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:56:48;1.27;;;0.43;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T14:59:33;2.47;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:02:17;1.00;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:05:02;2.75;;;1.15;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:07:46;1.67;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:10:31;2.47;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:13:16;2.33;;;0.55;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:16:01;1.17;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:18:47;1.85;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:21:31;1.40;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:24:16;1.27;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:27:00;1.92;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:29:44;1.35;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:32:29;1.13;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:35:14;1.23;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:37:59;2.83;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:40:44;1.52;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:43:29;1.95;;;0.68;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:46:14;1.10;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:48:59;2.58;;;0.30;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:51:43;1.90;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:54:27;1.17;;;0.47;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:57:12;1.90;;;0.60;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T15:59:57;2.25;;;0.38;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:02:41;1.48;;;0.43;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:05:26;1.92;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:10:55;1.80;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:13:41;1.27;;;0.45;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:16:26;0.98;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:19:13;1.15;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:24:43;2.63;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:27:28;1.35;;;0.52;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:30:12;1.92;;;0.50;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:32:56;1.33;;;0.40;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:35:41;1.35;;;0.43;;
66542;SDS011;53395;37.360;-122.046;2023-05-29T16:38:26;3.00;;;0.47;;