sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:00:22;7.78;;;2.53;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:03:01;4.82;;;2.17;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:05:57;5.50;;;2.15;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:08:35;7.75;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:11:26;7.90;;;3.47;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:14:02;8.75;;;3.03;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:16:36;7.97;;;2.45;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:19:08;6.43;;;2.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:24:41;6.05;;;2.65;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:30:12;6.65;;;2.78;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:32:41;10.95;;;2.63;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:37:43;4.60;;;2.05;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:43:26;6.80;;;2.55;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:46:14;5.72;;;2.65;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:48:50;8.10;;;2.85;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:51:29;7.40;;;2.85;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T00:56:58;7.95;;;2.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:02:25;5.43;;;3.22;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:04:54;7.75;;;3.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:07:20;8.20;;;4.03;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:09:54;12.73;;;4.47;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:15:11;10.75;;;5.18;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:28:40;12.45;;;6.25;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:31:13;11.27;;;6.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:33:42;14.20;;;6.93;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:36:09;11.75;;;7.28;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:38:37;14.35;;;7.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:41:03;14.48;;;7.72;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:43:29;14.70;;;8.07;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:45:55;15.50;;;7.32;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:48:23;13.73;;;8.13;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:50:50;12.20;;;7.03;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:53:16;14.02;;;7.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T01:55:45;12.82;;;7.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:03:44;13.25;;;7.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:08:57;10.40;;;6.78;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:11:26;13.48;;;6.53;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:14:06;10.93;;;6.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:16:39;11.38;;;6.72;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:21:40;12.27;;;6.28;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:24:08;9.80;;;6.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:26:36;11.52;;;6.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:29:07;11.02;;;5.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:31:38;8.90;;;5.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:34:06;10.85;;;6.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:36:36;10.75;;;6.35;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:39:05;9.52;;;5.85;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:41:35;10.07;;;5.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:44:13;8.23;;;5.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:52:45;9.57;;;5.35;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:55:41;7.15;;;4.45;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T02:58:22;8.43;;;3.92;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:00:48;5.43;;;4.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:03:15;6.57;;;3.15;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:05:42;5.00;;;3.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:08:08;4.18;;;2.47;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:10:34;5.57;;;2.85;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:13:00;7.18;;;2.53;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:15:26;4.35;;;2.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:17:55;4.65;;;2.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:20:22;4.10;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:22:48;5.05;;;2.55;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:25:13;5.85;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:27:39;6.90;;;2.63;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:30:05;5.63;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:32:30;3.90;;;2.22;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:34:56;6.63;;;2.55;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:37:21;5.85;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:39:47;4.57;;;2.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:42:13;5.22;;;2.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:44:39;5.32;;;2.38;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:47:07;5.78;;;2.75;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:49:32;4.50;;;2.33;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:51:58;3.60;;;2.25;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:54:26;7.03;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:56:52;3.75;;;2.08;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T03:59:18;7.03;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:01:45;5.45;;;2.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:04:12;4.72;;;1.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:06:37;5.85;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:09:03;4.88;;;2.22;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:11:28;6.45;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:13:54;5.00;;;2.58;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:16:20;7.10;;;2.85;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:18:45;7.55;;;2.47;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:21:11;8.63;;;3.05;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:23:38;4.50;;;2.15;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:26:04;4.18;;;1.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:28:33;5.78;;;2.25;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:31:04;4.40;;;2.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:33:30;6.43;;;2.25;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:35:56;5.45;;;2.42;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:38:22;4.45;;;1.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:40:48;5.25;;;2.22;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:43:14;6.90;;;3.05;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:45:41;5.25;;;2.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:48:07;5.28;;;2.75;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:50:33;7.43;;;2.45;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:53:05;5.00;;;2.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:55:31;7.85;;;2.47;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T04:57:58;6.82;;;2.63;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:00:28;4.88;;;2.35;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:02:54;7.45;;;2.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:05:19;7.93;;;3.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:07:45;6.60;;;2.33;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:10:12;7.60;;;2.75;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:12:39;8.55;;;3.15;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:15:04;7.05;;;2.45;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:17:30;8.88;;;2.63;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:19:56;5.72;;;2.33;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:22:21;5.72;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:24:48;7.10;;;2.28;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:27:16;7.82;;;3.15;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:29:45;4.70;;;2.28;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:32:12;4.20;;;1.73;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:34:40;6.57;;;2.45;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:37:05;5.38;;;2.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:39:32;4.88;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:41:58;7.78;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:44:24;5.00;;;2.22;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:46:52;3.28;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:49:19;6.25;;;2.35;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:51:44;5.80;;;2.53;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:54:10;10.43;;;3.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:56:35;6.53;;;3.03;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T05:59:01;3.97;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:01:33;6.63;;;2.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:04:00;4.65;;;1.83;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:06:27;7.70;;;2.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:08:56;3.90;;;2.05;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:11:26;4.93;;;2.42;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:13:56;8.00;;;2.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:16:31;6.30;;;2.03;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:18:58;6.35;;;3.50;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:21:31;5.47;;;1.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:23:59;17.73;;;2.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:26:26;7.35;;;2.55;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:28:55;4.13;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:31:23;14.50;;;7.28;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:33:51;4.72;;;1.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:38:54;6.05;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:41:21;4.45;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:43:48;3.20;;;1.13;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:46:16;3.97;;;1.85;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:48:47;5.05;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:51:20;16.75;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:53:57;4.15;;;1.33;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T06:59:16;10.38;;;1.58;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:01:42;26.33;;;14.95;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:04:16;6.53;;;2.03;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:06:43;9.73;;;5.25;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:09:11;4.13;;;1.63;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:11:47;4.97;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:14:14;16.30;;;9.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:16:41;6.93;;;1.45;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:19:07;6.70;;;1.77;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:21:33;7.88;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:23:59;12.40;;;1.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:26:26;3.42;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:28:53;6.53;;;1.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:31:31;4.85;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:33:58;3.53;;;1.17;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:36:28;3.78;;;1.42;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:38:55;6.07;;;1.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:41:24;7.18;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:43:52;3.38;;;1.27;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:46:19;3.95;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:48:47;5.15;;;1.13;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:51:17;30.25;;;2.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:53:46;3.55;;;1.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:56:14;4.85;;;1.23;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T07:58:46;8.82;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:01:14;2.67;;;1.17;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:03:43;5.10;;;2.15;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:06:10;9.10;;;1.38;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:08:37;4.60;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:11:08;5.25;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:13:41;2.63;;;0.75;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:16:09;2.47;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:18:38;8.20;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:21:09;2.10;;;0.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:23:38;3.10;;;1.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:29:08;6.35;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:31:54;4.25;;;0.57;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:34:22;5.95;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:36:50;2.30;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:39:17;5.53;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:52:25;3.20;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:54:56;2.85;;;0.93;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:57:28;4.68;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T08:59:57;3.92;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:02:36;2.97;;;1.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:08:37;1.98;;;0.77;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:11:06;2.67;;;0.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:13:35;4.32;;;1.02;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:18:56;1.92;;;0.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:21:32;1.92;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:24:07;2.88;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:26:44;3.03;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:29:10;4.43;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:31:44;2.42;;;0.63;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:34:13;3.13;;;0.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:36:42;3.30;;;1.35;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:39:22;5.57;;;0.75;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:42:07;3.08;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:44:41;2.55;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:49:50;1.58;;;0.55;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:52:37;1.98;;;0.85;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:55:03;4.25;;;1.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T09:57:32;4.03;;;0.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:00:14;2.28;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:02:43;4.38;;;1.08;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:05:15;3.05;;;0.93;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:07:42;4.70;;;0.63;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:10:24;2.03;;;0.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:13:15;2.65;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:15:53;5.85;;;1.75;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:29:31;2.15;;;0.68;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:35:01;1.58;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:37:49;3.75;;;0.98;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:40:42;2.17;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:46:01;2.35;;;1.33;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:48:33;2.25;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:53:48;3.70;;;0.95;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:56:21;6.15;;;1.13;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T10:58:50;2.38;;;0.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:01:36;3.97;;;1.48;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:04:25;1.83;;;0.75;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:06:57;2.08;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:09:30;4.43;;;1.58;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:12:09;4.13;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:14:53;1.08;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:17:44;5.35;;;1.63;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:20:14;3.33;;;1.02;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:22:44;4.70;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:25:21;3.22;;;1.08;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:27:57;3.47;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:33:34;4.75;;;1.05;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:36:27;5.50;;;1.73;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:39:21;3.85;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:44:38;3.40;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:47:18;3.60;;;0.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:49:44;0.68;;;0.50;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:52:24;1.67;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:55:07;3.05;;;0.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T11:57:36;4.30;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:00:02;3.10;;;1.02;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:02:29;2.33;;;1.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:04:59;1.98;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:10:32;1.33;;;0.73;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:15:54;1.35;;;0.55;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:18:35;2.40;;;0.68;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:31:31;1.08;;;0.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:36:51;4.82;;;1.65;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:42:18;1.13;;;0.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:44:55;5.88;;;2.72;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:50:16;2.03;;;0.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:52:46;1.98;;;0.77;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:55:28;2.60;;;0.82;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T12:58:00;2.70;;;1.25;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:00:33;2.58;;;1.25;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:03:16;2.25;;;0.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:05:43;1.70;;;0.82;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:08:09;0.80;;;0.47;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:13:15;0.60;;;0.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:16:03;2.60;;;0.52;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:18:33;2.25;;;0.75;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:21:00;3.53;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:23:27;11.93;;;6.63;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:25:55;2.85;;;0.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:28:23;2.13;;;1.23;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:33:39;2.08;;;0.82;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:36:06;1.60;;;0.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:38:40;3.55;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:41:20;3.60;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:44:20;2.95;;;1.05;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:46:59;2.22;;;0.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:49:42;2.25;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:54:48;7.38;;;2.17;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:57:21;2.28;;;0.95;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T13:59:53;3.33;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:02:20;2.08;;;0.98;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:04:48;2.45;;;1.08;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:07:16;3.50;;;1.27;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:09:42;3.72;;;0.95;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:12:13;3.45;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:14:40;2.38;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:17:09;2.95;;;0.95;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:19:35;1.30;;;0.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:22:02;1.60;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:24:27;3.13;;;1.25;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:26:53;2.22;;;0.98;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:29:21;2.10;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:31:46;1.80;;;0.57;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:34:12;0.88;;;0.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:36:39;1.17;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:39:07;2.92;;;0.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:41:32;3.65;;;0.93;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:43:58;2.03;;;0.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:46:24;1.67;;;0.75;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:48:51;2.42;;;1.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:51:21;2.38;;;0.95;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:53:50;2.65;;;1.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:56:18;1.05;;;0.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T14:58:47;1.33;;;0.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:01:17;3.88;;;0.88;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:03:54;3.05;;;1.27;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:06:26;3.72;;;1.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:08:54;4.30;;;1.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:11:23;3.88;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:13:51;3.50;;;1.05;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:16:25;3.60;;;1.13;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:18:53;2.80;;;1.63;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:21:21;2.65;;;1.15;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:23:48;7.07;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:26:14;2.15;;;1.08;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:28:41;2.88;;;1.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:31:41;5.85;;;1.13;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:34:01;3.30;;;1.05;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:36:46;4.55;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:39:15;4.07;;;1.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:41:42;3.90;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:44:09;2.55;;;1.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:46:40;3.63;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:49:11;6.45;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:51:40;4.85;;;1.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:54:07;3.45;;;1.45;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:56:35;3.78;;;1.50;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T15:59:01;2.88;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:01:29;5.05;;;1.48;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:03:56;4.13;;;1.45;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:06:23;3.03;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:08:51;3.35;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:11:19;2.78;;;1.05;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:13:47;3.30;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:16:14;2.70;;;1.23;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:18:48;3.42;;;1.17;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:21:21;3.00;;;1.13;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:23:49;2.40;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:26:16;4.90;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:28:43;3.63;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:31:10;1.98;;;1.08;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:33:40;3.33;;;1.10;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:36:07;3.15;;;1.17;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:38:35;2.50;;;0.80;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:41:04;2.53;;;0.98;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:43:31;4.82;;;1.15;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:45:57;1.40;;;1.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:48:32;4.97;;;2.58;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:51:08;2.40;;;1.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:53:36;4.88;;;1.00;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:56:08;2.60;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T16:58:49;4.83;;;1.93;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T17:01:29;2.17;;;0.90;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T17:04:02;2.95;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2022-09-09T17:06:32;2.88;;;0.95;;